# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,5,4,1,7,2,1236,s+,146,splatroller,12,10,2,10,3,739,s+,77,sharp_neo,5,3,2,4,2,970,s+,35,liter4k_scope,8,5,3,4,4,890,s+,153,screwslosher_becchu,9,7,2,3,4,1119,s+,107,quadhopper_black,13,9,4,8,2,896,s+,159,splatroller,6,5,1,8,0,683,s+,203,ochiba,7,4,3,4,5,1549,s+,648
2022-09-14T20:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bold_7,16,12,4,7,3,1039,s+,146,sharp_neo,7,5,2,9,2,763,s+,35,52gal_becchu,11,9,2,9,1,914,s+,82,liter4k,11,7,4,5,4,989,s+,80,rapid,6,3,3,12,0,713,s+,30,hydra_custom,11,7,4,6,2,738,s+,90,momiji,17,14,3,8,3,1492,s+,68,sshooter_collabo,7,6,1,9,2,861,s+,215
2022-09-15T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,90,bravo,TRUE,sputtery_hue,1,1,0,4,1,264,a+,37,bold,0,0,0,4,2,486,a,29,longblaster_necro,1,1,0,3,2,449,a,154,maneuver_becchu,1,1,0,4,0,359,a+,236,sputtery_clear,5,2,3,0,2,557,a+,50,wakaba,9,7,2,1,1,458,a,21,splatroller_collabo,5,2,3,1,1,395,a+,37,hotblaster,6,4,2,1,1,376,a+,77
2022-09-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_pg,3,3,0,3,2,839,,37,bold_7,2,2,0,6,3,883,,68,promodeler_mg,0,0,0,4,1,662,,54,52gal_becchu,10,10,0,3,2,562,,61,bold_7,4,4,0,5,4,924,,38,maneuver,1,1,0,3,2,744,,4,clashblaster_neo,6,6,0,3,1,657,,88,longblaster_necro,5,5,0,4,1,599,,45
2022-09-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_pg,2,2,0,3,4,1055,,37,promodeler_mg,2,2,0,6,4,1242,,54,promodeler_mg,1,1,0,4,2,1014,,65,bold_7,2,2,0,9,1,941,,68,bold_7,4,4,0,2,4,1246,,38,dynamo_tesla,9,5,4,1,4,1049,,45,maneuver,7,6,1,3,4,934,,4,clashblaster_neo,6,4,2,1,3,755,,88
2022-09-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_pg,2,1,1,4,2,706,,37,52gal_becchu,6,6,0,3,4,1130,,56,bold_7,6,5,1,5,4,1070,,38,promodeler_mg,3,2,1,4,2,939,,65,bold_7,2,2,0,3,2,1108,,68,spygadget,6,6,0,2,3,1093,,21,dynamo_tesla,6,5,1,4,3,969,,45,maneuver,2,2,0,5,2,736,,4
2022-09-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_pg,7,5,2,1,4,1008,,37,bold_7,5,5,0,2,2,1164,,68,prime,4,4,0,4,3,936,,45,bold_7,3,3,0,4,2,891,,38,promodeler_mg,1,1,0,5,2,1103,,65,spygadget,3,2,1,4,2,855,,21,parashelter,6,6,0,2,2,843,,9,maneuver,1,1,0,7,2,701,,4
2022-09-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_pg,7,5,2,0,4,1105,,37,bold_7,6,5,1,3,3,891,,38,rapid_becchu,4,2,2,1,3,863,,45,parashelter,6,4,2,2,1,643,,9,bold_7,1,1,0,5,2,1012,,68,promodeler_mg,1,1,0,3,3,915,,66,heroshooter_replica,2,2,0,3,2,838,,60,spygadget,2,2,0,5,2,780,,21
2022-09-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_pg,6,6,0,1,5,1250,,37,bold_7,3,3,0,5,2,958,,68,spygadget,1,1,0,4,2,690,,21,squiclean_g,3,3,0,3,3,608,,45,ochiba,8,7,1,4,3,1067,,47,bold,5,2,3,3,4,976,,18,parashelter,3,2,1,3,1,660,,9,splatcharger,2,2,0,3,1,389,,60
2022-09-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_pg,1,0,1,5,1,798,,37,sshooter_becchu,5,3,2,5,3,1089,,100,sshooter_becchu,8,7,1,3,4,956,,23,maneuver,0,0,0,5,1,577,,4,pablo,7,5,2,4,3,1095,,34,pablo,7,4,3,4,2,926,,99,prime_becchu,9,7,2,0,3,838,,23,carbon,3,2,1,2,3,750,,31
2022-09-15T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,303,alpha,FALSE,barrelspinner_remix,5,3,2,7,3,1108,s+,128,nzap83,6,5,1,9,5,1609,s+,351,furo,8,5,3,7,6,1591,s+,198,sputtery_hue,13,10,3,5,4,1116,s+,135,sputtery_hue,6,4,2,4,5,1302,s+,136,dualsweeper,8,3,5,7,6,1254,s+,47,hydra_custom,13,9,4,4,6,1384,s+,132,heroroller_replica,12,12,0,8,3,1175,s+,144
2022-09-15T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,124,alpha,TRUE,barrelspinner_remix,5,5,0,1,2,534,s+,128,sharp_neo,2,2,0,2,1,521,s+,80,pablo,5,5,0,1,3,728,s+,25,jetsweeper,3,1,2,0,4,712,s+,75,wakaba,3,1,2,3,3,691,s+,305,nautilus79,1,1,0,4,2,444,s+,131,nzap83,0,0,0,4,3,658,s+,46,hydra,2,2,0,2,2,437,s+,278
2022-09-15T02:00:00+00:00,5.5.0,gachi,standard,area,arowana,81,alpha,TRUE,barrelspinner_remix,2,1,1,0,1,295,s+,128,rapid_elite_deco,3,2,1,0,1,314,s+,198,wakaba,3,1,2,2,1,290,s+,92,pablo,5,4,1,1,2,461,s+,25,squiclean_g,3,3,0,2,2,253,s+,41,sshooter,0,0,0,3,1,399,s+,79,sputtery_clear,2,0,2,2,2,438,s+,274,jetsweeper,0,0,0,2,3,500,s+,75
2022-09-15T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,barrelspinner_remix,4,3,1,1,7,1729,s+,128,variableroller_foil,5,5,0,6,7,1616,s+,51,squiclean_g,3,2,1,8,4,1120,s+,41,bold,6,6,0,3,7,2004,s+,139,carbon,4,3,1,3,6,1466,s+,208,rapid_elite_deco,7,5,2,6,5,1232,s+,198,hydra_custom,8,5,3,3,7,1545,s+,38,momiji,6,5,1,4,9,2028,s+,224
2022-09-15T02:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,alpha,FALSE,barrelspinner_remix,4,2,2,2,6,1176,s+,128,variableroller_foil,4,4,0,3,8,1746,s+,51,52gal_becchu,3,3,0,5,3,1292,s+,95,momiji,3,2,1,1,7,1155,s+,224,rapid_elite_deco,4,4,0,5,6,768,s+,198,hydra_custom,3,1,2,1,6,1223,s+,38,variableroller_foil,3,3,0,1,12,1938,s+,216,bold,3,3,0,4,6,1495,s+,139
2022-09-15T02:00:00+00:00,5.5.0,gachi,standard,area,arowana,160,bravo,TRUE,furo,2,0,2,1,4,1003,s+,146,screwslosher_becchu,3,3,0,5,1,516,s+,190,splatroller,5,5,0,2,2,558,s+,116,liter4k_scope,2,2,0,3,2,442,s+,164,furo,3,3,0,3,3,876,s+,398,variableroller_foil,2,2,0,2,4,869,s+,91,pablo,5,5,0,1,3,602,s+,115,liter4k,2,1,1,4,1,336,s+,35
2022-09-15T02:00:00+00:00,5.5.0,gachi,standard,area,arowana,228,bravo,TRUE,barrelspinner_remix,2,1,1,2,5,947,s+,128,furo,2,2,0,5,5,1300,s+,371,dynamo_becchu,2,2,0,3,7,1147,s+,183,sputtery_clear,3,3,0,5,2,662,s+,254,bold,5,4,1,1,3,1148,s+,139,variableroller_foil,3,2,1,0,7,1303,s+,216,dualsweeper_custom,5,2,3,4,3,992,s+,274,hydra_custom,8,7,1,3,3,635,s+,164
2022-09-15T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,furo,7,7,0,6,6,1702,s+,146,barrelspinner_remix,5,4,1,7,5,1022,s+,104,rapid_deco,7,6,1,6,2,893,s+,98,momiji,2,2,0,6,7,1696,s+,274,maneuver_becchu,6,5,1,6,5,1227,s+,81,liter4k,13,9,4,3,6,1379,s+,35,rapid_elite,7,6,1,5,4,1134,s+,241,52gal_becchu,5,5,0,5,4,1467,s+,208
2022-09-15T02:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,bravo,FALSE,barrelspinner_remix,10,8,2,3,6,1351,s+,128,nzap83,13,7,6,2,9,1883,s+,351,variableroller_foil,3,2,1,7,6,1270,s+,819,sputtery_clear,6,6,0,6,3,911,s+,254,52gal_becchu,6,6,0,9,3,1084,s+,95,furo,5,5,0,6,7,1824,s+,371,wakaba,7,4,3,5,5,1121,s+,92,variableroller_foil,3,3,0,4,9,1430,s+,216
2022-09-15T02:00:00+00:00,5.5.0,gachi,standard,area,arowana,278,bravo,TRUE,furo,6,5,1,7,5,1242,s+,146,wakaba,8,5,3,9,5,1238,s+,728,rapid_elite,1,1,0,9,3,666,s+,241,liter4k,4,3,1,5,3,766,s+,79,pablo,7,7,0,6,5,1158,s+,210,liter4k,12,8,4,1,4,1126,s+,155,96gal_deco,6,4,2,5,2,802,s+,98,52gal_becchu,10,9,1,2,5,1169,s+,208
2022-09-15T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,333,alpha,FALSE,nova,10,6,4,11,3,848,s+,146,sputtery_clear,10,9,1,9,3,1295,s+,297,carbon_deco,13,9,4,8,3,1067,s+,116,96gal,11,8,3,8,5,1314,s+,201,promodeler_pg,16,11,5,8,8,1783,s+,34,kelvin525,10,6,4,8,5,1058,s+,356,splatcharger,10,7,3,4,4,844,s+,123,carbon_deco,14,12,2,12,2,791,s+,98
2022-09-15T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,166,bravo,TRUE,nova,6,5,1,6,0,375,s+,146,52gal_becchu,3,3,0,3,3,735,s+,34,nzap85,11,6,5,4,2,651,s+,98,bottlegeyser_foil,4,2,2,6,1,455,s+,356,sputtery_clear,9,6,3,4,2,710,s+,297,52gal_becchu,6,5,1,4,3,683,s+,59,prime_becchu,7,6,1,5,2,520,s+,230,heroroller_replica,4,2,2,3,3,475,s+,107
2022-09-15T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,275,bravo,TRUE,nova,13,12,1,10,2,754,s+,146,52gal_becchu,7,7,0,10,3,893,s+,59,dynamo_becchu,6,4,2,10,1,747,s+,62,hydra_custom,3,1,2,8,3,600,s+,112,heroblaster_replica,9,6,3,6,2,526,s+,94,spygadget_becchu,12,3,9,7,5,1320,s+,80,carbon_deco,19,17,2,6,1,845,s+,98,barrelspinner_remix,15,12,3,5,3,751,s+,119
2022-09-15T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,252,alpha,TRUE,nova,10,9,1,7,2,667,s+,146,52gal_becchu,10,10,0,6,4,1003,s+,59,explosher,5,3,2,3,5,1173,s+,198,hydra_custom,8,2,6,4,2,533,s+,112,barrelspinner_remix,9,8,1,7,1,562,s+,115,liter4k_scope,4,2,2,5,5,1181,s+,84,spygadget_becchu,7,3,4,7,4,889,s+,80,kelvin525_deco,8,7,1,5,2,630,s+,90
2022-09-15T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,nova,15,13,2,10,1,836,s+,146,squiclean_g,6,5,1,8,3,733,s+,83,bottlegeyser_foil,7,4,3,8,3,893,s+,63,prime,16,13,3,12,3,863,s+,128,squiclean_b,11,11,0,8,4,1214,s+,76,splatcharger,10,9,1,9,1,527,s+,103,maneuver,12,8,4,9,3,802,s+,126,prime_becchu,14,10,4,9,2,764,s+,230
2022-09-15T08:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nova,13,12,1,10,1,790,s+,146,jetsweeper_custom,4,1,3,11,3,1020,s+,118,carbon,8,5,3,10,2,753,s+,36,liter4k,2,2,0,8,3,757,s+,43,sharp_neo,19,15,4,7,1,1038,s+,165,maneuver,12,10,2,5,4,780,s+,126,carbon_deco,9,7,2,3,4,1128,s+,197,hydra_custom,8,7,1,8,2,456,s+,115
