# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-21T20:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_becchu,10,9,1,6,5,910,x,297,pablo,10,7,3,7,2,542,x,135,kugelschreiber_hue,14,10,4,2,5,1244,x,72,quadhopper_black,15,11,4,8,3,825,x,261,liter4k,11,8,3,8,3,1009,x,291,variableroller_foil,4,4,0,12,2,551,x,117,parashelter_sorella,7,4,3,10,2,763,x,129,sputtery,8,7,1,9,3,1024,x,257
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,85,bravo,TRUE,dualsweeper,0,0,0,3,1,358,x,1191,hissen_hue,2,2,0,4,0,277,x,400,longblaster_necro,1,1,0,3,1,273,x,179,hissen,2,2,0,3,1,414,s+,97,hissen,6,4,2,2,1,397,x,213,sharp,3,1,2,2,1,288,x,330,heroroller_replica,5,4,1,1,1,356,x,142,squiclean_b,4,4,0,0,1,427,x,284
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,149,alpha,TRUE,dualsweeper,10,9,1,4,1,612,x,1191,hissen_hue,6,4,2,2,2,560,x,400,maneuver,1,1,0,3,1,417,b+,40,kugelschreiber,11,9,2,1,3,733,s+,186,barrelspinner_remix,4,3,1,6,1,451,s+,96,prime,1,0,1,5,1,416,b+,16,quadhopper_black,3,3,0,6,2,682,s+,58,hydra_custom,4,4,0,6,1,430,s+,93
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,95,alpha,TRUE,dualsweeper,7,5,2,1,1,411,x,1191,sharp_neo,8,6,2,2,1,381,x,295,sshooter_becchu,1,0,1,3,1,409,s+,198,hissen_hue,8,7,1,1,2,479,x,400,bottlegeyser_foil,2,1,1,5,0,330,x,358,sshooter_becchu,2,2,0,4,2,450,a+,90,maneuver,1,1,0,4,1,404,b+,40,kugelschreiber,3,3,0,5,0,256,s+,186
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,114,alpha,TRUE,dualsweeper,3,1,2,2,1,445,x,1191,hissen_hue,3,2,1,2,1,413,x,400,kelvin525_deco,8,6,2,3,1,453,x,153,52gal_becchu,6,6,0,3,1,519,s+,144,splatcharger,4,4,0,3,1,305,a,75,nova,2,1,1,4,1,363,x,150,squiclean_b,2,2,0,5,2,571,x,284,heroroller_replica,3,3,0,3,2,473,x,142
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,dualsweeper,11,9,2,11,3,1075,x,1191,liter4k,6,3,3,9,2,858,s+,90,nzap85,9,4,5,9,5,1274,x,223,hissen_hue,9,8,1,6,5,1267,x,401,sshooter_becchu,7,4,3,6,5,1328,s+,198,bottlegeyser_foil,10,8,2,6,3,806,x,295,squiclean_b,16,14,2,6,7,1419,x,284,quadhopper_black,12,9,3,7,4,1096,x,142
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,156,bravo,TRUE,dualsweeper,6,3,3,5,3,739,x,1191,hissen_hue,3,2,1,5,1,515,x,401,bottlegeyser_foil,4,4,0,3,1,444,x,295,sshooter_becchu,4,4,0,4,4,847,s+,198,sshooter_becchu,10,7,3,3,3,845,x,594,sshooter_becchu,9,8,1,4,3,860,x,482,liter4k,1,1,0,3,1,436,s+,90,nzap85,4,1,3,3,3,697,x,223
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,alpha,FALSE,dualsweeper,12,8,4,6,5,1192,x,1191,hissen_hue,6,4,2,7,4,950,x,401,hissen,12,7,5,8,2,872,x,213,96gal,16,10,6,8,5,1137,x,330,hokusai,6,4,2,6,5,1154,s+,159,screwslosher_becchu,10,7,3,10,3,1147,x,153,hotblaster_custom,10,9,1,9,3,883,s+,144,splatcharger,10,9,1,4,3,882,s+,137
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,dualsweeper,13,7,6,7,6,1272,x,1191,hissen,6,4,2,10,4,901,x,213,96gal,14,10,4,11,3,1203,x,330,hissen_hue,6,5,1,7,5,1134,x,401,sharp_neo,8,7,1,7,3,1275,x,142,squiclean_b,12,11,1,6,4,1316,x,284,bottlegeyser_foil,12,8,4,5,3,1014,x,179,hokusai_becchu,11,9,2,8,3,949,x,98
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,314,bravo,FALSE,dualsweeper,11,11,0,6,5,1283,x,1191,hissen,6,3,3,9,3,952,x,213,squiclean_b,9,8,1,10,5,919,x,330,hissen_hue,7,4,3,8,6,1188,x,401,bottlegeyser_foil,14,8,6,5,4,1092,x,179,liter4k,7,6,1,6,2,650,x,369,sshooter,14,8,6,9,5,1334,x,398,hokusai_becchu,13,11,2,7,3,1241,x,98
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,82,bravo,TRUE,dualsweeper,3,3,0,3,1,403,x,1191,liter4k,0,0,0,3,0,123,x,369,sshooter,2,1,1,3,1,286,x,398,hissen_hue,1,1,0,2,1,404,x,401,bold_neo,4,4,0,1,2,430,x,153,52gal_becchu,4,3,1,1,1,368,x,223,jetsweeper_custom,3,2,1,1,0,310,s+,90,52gal_becchu,3,2,1,2,1,361,s+,144
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,alpha,FALSE,dualsweeper,10,5,5,5,6,1279,x,1191,hissen_hue,18,14,4,8,4,1149,x,401,nzap89,7,3,4,8,2,953,c-,13,dualsweeper,10,7,3,6,6,1310,x,402,bold,8,7,1,12,3,1013,s+,109,squiclean_a,8,5,3,3,6,1150,a+,151,spygadget,8,3,5,8,4,1344,s,66,hydra_custom,14,12,2,6,4,838,x,138
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,85,alpha,TRUE,dualsweeper,7,4,3,2,1,469,x,1191,52gal_becchu,1,1,0,1,1,416,s+,159,splatroller,7,6,1,2,0,260,s+,137,hissen_hue,5,3,2,1,1,378,x,401,longblaster_necro,3,1,2,3,1,298,x,245,jetsweeper_custom,4,3,1,3,3,479,a-,58,prime_becchu,2,1,1,3,1,388,a-,50,splatroller,1,1,0,5,0,202,s,111
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,308,bravo,FALSE,dualsweeper,9,8,1,12,2,934,x,1191,liter4k,6,4,2,6,3,929,b+,26,sharp,7,3,4,7,3,850,x,63,hissen_hue,13,12,1,6,5,1243,x,401,bottlegeyser_foil,16,10,6,7,4,1099,x,179,bottlegeyser_foil,10,8,2,5,5,1236,x,98,sshooter,9,7,2,9,3,1109,s+,23,hydra_custom,6,6,0,6,3,608,s+,51
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,310,alpha,FALSE,dualsweeper,11,8,3,4,6,1429,x,1191,liter4k,7,6,1,6,2,1022,x,213,carbon_deco,11,10,1,9,0,0,x,331,hissen_hue,18,14,4,7,3,1250,x,401,sshooter_collabo,6,5,1,12,0,917,s,59,sputtery_hue,10,8,2,10,4,1050,s+,79,sshooter_collabo,8,7,1,9,5,1101,x,141,prime_becchu,6,6,0,7,4,1088,b,42
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,153,alpha,TRUE,dualsweeper,4,3,1,1,3,688,x,1191,hissen,6,6,0,2,2,502,s,80,kelvin525_becchu,5,0,5,1,3,638,s+,126,hissen_hue,1,1,0,2,2,699,x,401,liter4k,1,1,0,3,2,507,x,179,liter4k,1,1,0,1,3,706,b+,26,carbon_deco,2,2,0,3,2,600,x,63,dualsweeper_custom,2,2,0,3,2,718,x,99
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,177,alpha,TRUE,dualsweeper,9,8,1,4,3,774,x,1191,liter4k,6,6,0,3,2,620,s,43,kugelschreiber_hue,7,6,1,4,1,533,x,253,hissen_hue,4,1,3,4,2,554,x,401,hydra_custom,8,3,5,4,2,399,x,84,carbon_deco,5,4,1,5,1,513,x,297,hissen,5,4,1,7,2,678,b+,49,heroshooter_replica,5,4,1,5,1,652,b+,51
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,125,alpha,TRUE,dualsweeper,8,3,5,0,2,614,x,1191,hissen_hue,2,2,0,2,2,478,x,401,bold_neo,6,6,0,2,3,664,x,153,52gal_becchu,3,3,0,2,2,544,s+,144,nova,2,2,0,4,1,471,x,344,longblaster_necro,2,1,1,4,2,467,s+,99,liter4k,1,1,0,3,2,482,x,84,longblaster_necro,2,2,0,4,2,478,x,297
2022-09-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,alpha,FALSE,dualsweeper,10,4,6,7,5,1292,x,1191,hissen,11,5,6,7,3,832,x,161,sharp_neo,13,10,3,4,5,1471,x,352,hissen_hue,9,7,2,5,4,1127,x,401,bucketslosher_soda,8,8,0,7,4,1167,x,142,nzap85,8,7,1,7,5,1231,x,285,bucketslosher_soda,6,6,0,9,3,1075,x,291,dynamo,5,2,3,3,6,1179,x,372
