# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,19,17,2,6,3,1034,s,147,spygadget,10,6,4,6,8,1516,s,370,dynamo,7,6,1,8,2,884,s,351,sharp_neo,9,6,3,4,4,1006,s,454,liter4k,9,8,1,5,5,1071,s,135,nzap85,9,7,2,8,5,1370,s,313,hokusai,7,4,3,9,4,986,s,46,splatroller,7,5,2,13,2,739,s,58
2022-09-16T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,15,11,4,7,4,786,s,147,dualsweeper_custom,13,5,8,6,5,1399,s,52,nautilus47,18,11,7,5,4,805,s,140,heroshooter_replica,19,13,6,6,6,1322,s,35,kelvin525_becchu,8,3,5,9,3,889,s,90,96gal,12,7,5,9,4,1045,s,115,dualsweeper_custom,10,8,2,12,2,1092,s,18,hokusai_becchu,8,6,2,10,1,776,s,383
2022-09-17T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,pablo,6,5,1,3,4,1256,,12,maneuver,1,1,0,5,1,608,,13,maneuver,3,3,0,3,0,553,,5,splatroller_becchu,6,6,0,4,1,546,,15,52gal,4,4,0,4,3,825,,14,sshooter_becchu,7,7,0,4,2,782,,18,carbon,3,2,1,4,2,546,,16,barrelspinner_deco,1,1,0,3,1,481,,25
2022-09-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,screwslosher_neo,10,7,3,8,3,968,s+,316,sshooter,13,10,3,5,5,1193,s+,132,52gal_becchu,11,10,1,8,2,821,s+,133,dualsweeper_custom,12,8,4,6,5,1406,s+,160,nova,13,12,1,9,4,963,s+,130,sshooter_becchu,6,6,0,6,6,1570,s+,177,screwslosher_becchu,11,4,7,9,3,1057,s+,224,h3reelgun_cherry,5,4,1,11,2,890,s+,102
2022-09-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,screwslosher_neo,11,6,5,8,3,904,s+,316,sshooter_collabo,5,5,0,9,1,1008,s+,49,dualsweeper_custom,8,6,2,9,2,1097,s+,160,sharp_neo,15,10,5,9,3,1457,s+,98,sshooter,12,9,3,7,5,1118,s+,132,hydra_custom,13,8,5,7,2,838,s+,96,sshooter_becchu,10,7,3,9,3,821,s+,253,nzap85,20,10,10,5,6,1574,s+,81
2022-09-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,180,alpha,TRUE,dualsweeper,8,7,1,4,2,680,x,1191,nzap85,7,4,3,5,1,709,x,471,liter4k,7,7,0,2,2,482,x,747,liter4k,7,5,2,2,3,730,x,557,sharp_neo,8,5,3,5,2,807,s+,97,screwslosher_becchu,4,3,1,7,1,514,x,271,prime_becchu,7,4,3,6,0,495,x,168,96gal,4,1,3,5,2,644,x,238
2022-09-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,dualsweeper,11,7,4,7,3,1273,x,1191,nzap85,10,5,5,7,3,1053,x,471,sharp_neo,5,2,3,10,2,843,b,45,52gal_becchu,19,15,4,9,4,913,s+,126,promodeler_pg,9,3,6,7,4,974,x,196,nzap85,14,9,5,8,4,1304,x,235,sshooter_becchu,11,9,2,9,2,970,a-,104,bucketslosher_soda,13,10,3,5,3,1146,x,367
2022-09-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,screwslosher_neo,11,7,4,7,1,996,s+,316,carbon_deco,15,12,3,6,2,802,s+,53,rapid_becchu,5,4,1,9,2,839,s+,112,liter4k,9,7,2,3,5,1198,s+,101,liter4k_scope,7,5,2,6,5,1145,s+,198,splatroller,11,7,4,8,4,882,s+,65,screwslosher,8,7,1,7,3,974,s+,139,nzap85,11,6,5,9,4,907,s+,201
2022-09-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,309,alpha,FALSE,dualsweeper,10,7,3,5,5,1091,x,1191,nzap85,8,4,4,5,4,1368,x,471,promodeler_pg,6,4,2,8,4,1094,x,196,nzap85,9,6,3,9,4,1112,x,235,bold,3,3,0,7,2,826,x,293,liter4k,10,8,2,1,5,1100,s+,127,sshooter_becchu,8,5,3,8,5,1264,a-,104,bucketslosher_soda,16,11,5,7,3,1155,x,367
2022-09-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,screwslosher_neo,8,5,3,9,2,784,s+,316,jetsweeper,10,6,4,3,7,1204,s+,173,barrelspinner_remix,16,12,4,4,5,1045,s+,169,nautilus47,4,3,1,9,2,678,s+,204,hydra_custom,14,8,6,3,4,726,s+,166,sshooter_becchu,14,10,4,6,6,1284,s+,208,furo,7,5,2,10,4,1141,s+,252,barrelspinner,5,2,3,7,4,899,s+,63
2022-09-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,54,bravo,TRUE,dualsweeper,0,0,0,3,0,125,x,1191,nzap85,2,2,0,3,0,279,x,471,squiclean_b,0,0,0,2,0,167,x,209,52gal_becchu,2,1,1,3,0,161,x,329,sshooter_collabo,3,1,2,2,0,179,x,176,prime_becchu,3,3,0,0,0,210,x,258,sshooter_becchu,8,7,1,1,1,326,s+,122,sshooter_becchu,1,0,1,0,1,315,s,202
2022-09-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,346,alpha,FALSE,dualsweeper,9,6,3,5,5,1445,x,1191,nzap85,11,6,5,6,4,1556,x,471,rapid_elite,11,7,4,4,5,1221,s+,145,52gal_becchu,11,10,1,6,4,1078,x,336,furo,7,4,3,5,6,1678,s+,290,sshooter_becchu,4,4,0,9,6,1371,s,202,sshooter_becchu,7,6,1,10,4,1223,s+,122,heroroller_replica,7,6,1,5,3,1050,x,430
2022-09-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,screwslosher_neo,11,7,4,8,1,706,s+,316,momiji,9,6,3,10,5,1097,s+,198,barrelspinner_remix,13,7,6,9,1,729,s+,101,sshooter_collabo,10,9,1,10,2,771,s+,31,nautilus47,13,11,2,5,1,780,s+,107,clashblaster_neo,13,9,4,9,3,813,s+,67,heroroller_replica,12,10,2,10,1,717,s+,105,jetsweeper_custom,12,7,5,5,3,1002,s+,131
2022-09-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,screwslosher_neo,17,14,3,6,4,1150,s+,316,wakaba,12,6,6,6,7,1610,s+,263,h3reelgun_d,7,6,1,7,3,885,s+,65,squiclean_a,8,6,2,6,3,699,s+,35,furo,2,1,1,7,5,1545,s+,199,liter4k,4,3,1,6,4,859,s+,51,bold,9,9,0,12,2,1221,s+,264,sshooter_collabo,11,8,3,7,4,877,s+,31
2022-09-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,62,bravo,TRUE,dualsweeper,3,2,1,1,1,307,x,1191,nzap85,1,1,0,3,0,302,x,471,ochiba,0,0,0,2,0,219,s,234,bottlegeyser_foil,0,0,0,3,0,177,x,381,rapid_elite,2,2,0,1,0,241,s+,145,52gal_becchu,2,2,0,1,1,264,x,336,hissen,4,1,3,0,1,366,a+,53,splatroller,4,4,0,1,0,181,x,158
2022-09-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,dualsweeper,11,7,4,2,6,1440,x,1191,nzap85,10,5,5,7,3,1167,x,471,heroroller_replica,10,9,1,5,3,685,a+,126,sshooter,8,7,1,11,1,651,a-,116,heroroller_replica,8,7,1,8,0,657,a+,153,96gal,10,9,1,6,3,1333,x,173,campingshelter_camo,5,1,4,7,3,778,a+,82,bold_neo,10,8,2,7,6,1230,x,234
2022-09-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,82,bravo,TRUE,screwslosher_neo,1,1,0,2,0,263,s+,316,hokusai_becchu,1,0,1,4,0,256,s+,74,heroroller_replica,2,1,1,6,0,164,s+,105,wakaba,4,4,0,3,1,481,s+,107,clashblaster_neo,3,3,0,2,1,220,s+,67,sshooter_collabo,5,5,0,1,1,371,s+,46,carbon,7,5,2,2,2,447,s+,101,liter4k,3,2,1,1,2,369,s+,362
2022-09-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,313,alpha,FALSE,dualsweeper,15,11,4,7,4,1249,x,1191,splatcharger,11,9,2,6,1,884,s,17,hydra_custom,6,3,3,6,1,718,s+,101,nzap85,13,5,8,8,2,1226,x,471,promodeler_rg,2,2,0,11,3,1022,x,196,wakaba,10,5,5,7,6,1335,x,235,nova,10,7,3,6,6,1026,s+,112,hotblaster,13,12,1,7,4,1173,b-,21
2022-09-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,267,bravo,TRUE,screwslosher_neo,7,3,4,6,2,785,s+,316,variableroller_foil,5,5,0,3,5,0,s+,45,sshooter_becchu,10,10,0,11,3,991,s+,119,soytuber_custom,2,2,0,7,2,430,s+,179,variableroller_foil,6,6,0,5,6,1255,s+,135,heroblaster_replica,11,11,0,7,0,776,s+,81,pablo,8,5,3,3,5,1174,s+,30,liter4k,5,5,0,5,2,631,s+,87
2022-09-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,327,alpha,FALSE,dualsweeper,11,11,0,6,4,1108,x,1191,nzap85,13,9,4,8,3,852,x,157,52gal_becchu,14,12,2,7,4,1087,x,154,nzap85,11,3,8,5,4,1204,x,471,longblaster,15,6,9,10,3,1045,x,198,sharp_neo,9,7,2,12,2,1057,s+,164,sshooter_collabo,7,3,4,6,4,1255,a-,35,kelvin525_becchu,11,10,1,9,2,716,x,164
2022-09-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,311,bravo,FALSE,screwslosher_neo,7,3,4,6,3,948,s+,316,52gal_becchu,9,9,0,6,4,1359,s+,86,bold_neo,9,8,1,9,4,1231,s+,99,herocharger_replica,8,7,1,7,1,860,s+,146,52gal_becchu,15,11,4,5,5,1407,s+,224,screwslosher_becchu,16,13,3,4,3,1114,s+,152,splatscope_collabo,3,1,2,10,3,791,s+,93,clashblaster_neo,7,3,4,9,4,1040,s+,48
2022-09-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,301,bravo,FALSE,dualsweeper,10,7,3,8,4,922,x,1191,nzap85,20,11,9,7,4,1296,x,471,bold,15,10,5,11,3,960,s+,115,52gal_becchu,7,6,1,8,4,1073,s+,162,campingshelter_sorella,7,4,3,8,2,847,x,148,sharp_neo,11,9,2,10,2,1233,s+,97,nautilus47,15,13,2,9,3,973,x,271,sputtery,8,6,2,8,1,811,s+,73
2022-09-17T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,screwslosher_neo,12,8,4,10,2,823,s+,316,heroshooter_replica,17,13,4,6,2,920,s+,188,dynamo_becchu,8,5,3,5,4,1095,s+,156,splatspinner,12,8,4,8,3,859,s+,116,96gal_deco,10,9,1,9,2,895,s+,265,splatroller,8,5,3,10,1,718,s+,108,squiclean_a,13,12,1,8,4,1023,s+,39,parashelter,7,3,4,7,4,959,s+,103
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,258,bravo,TRUE,screwslosher_neo,8,3,5,10,1,774,x,316,pablo_permanent,7,4,3,5,3,831,x,205,longblaster_necro,7,6,1,7,1,772,x,685,dualsweeper_custom,7,6,1,9,0,639,x,283,bucketslosher_soda,16,11,5,6,3,871,x,542,sputtery_clear,12,9,3,6,2,1054,x,379,explosher_custom,9,5,4,4,2,837,x,155,longblaster_necro,9,6,3,3,3,667,x,199
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,106,bravo,TRUE,screwslosher_neo,2,1,1,4,1,351,x,316,parashelter_sorella,1,1,0,2,1,0,x,46,prime_collabo,2,1,1,1,2,702,x,224,momiji,3,2,1,2,2,647,x,434,bucketslosher,3,1,2,0,2,677,x,229,hissen,6,6,0,1,2,523,x,198,dualsweeper_custom,3,1,2,2,2,659,x,208,prime_becchu,3,1,2,2,1,359,x,380
