# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,maneuver_becchu,10,7,3,14,0,1023,a,49,hokusai_becchu,13,11,2,14,1,538,a-,49,dualsweeper,18,13,5,12,1,951,a-,38,nzap89,7,4,3,11,2,934,a-,95,sshooter,21,18,3,11,2,1087,a-,61,hokusai_becchu,9,7,2,10,2,945,a,68,heroblaster_replica,23,19,4,6,4,945,a-,65,dualsweeper_custom,8,6,2,8,1,774,a-,41
2022-09-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,175,bravo,TRUE,maneuver_becchu,4,3,1,6,2,557,a,49,screwslosher_becchu,11,10,1,3,2,751,a-,46,hokusai,4,4,0,8,0,338,a-,19,prime_becchu,8,6,2,4,1,655,a-,43,momiji,4,3,1,6,2,537,a+,68,hissen_hue,11,10,1,7,2,711,a-,35,quadhopper_black,6,3,3,5,1,569,a-,43,screwslosher,7,5,2,5,0,634,a-,42
2022-09-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,38,bravo,TRUE,maneuver_becchu,0,0,0,2,0,147,a,49,bold_7,0,0,0,2,0,162,a-,82,nova,1,1,0,1,0,69,a-,32,squiclean_b,0,0,0,2,0,46,a-,44,sshooter_becchu,2,2,0,0,0,126,a,62,carbon_deco,0,0,0,0,0,107,a-,30,promodeler_mg,5,3,2,0,1,303,a-,31,heromaneuver_replica,3,2,1,1,1,257,a+,45
2022-09-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,maneuver_becchu,15,13,2,11,2,1141,a,49,promodeler_mg,9,8,1,8,4,1081,a-,31,splatspinner,14,8,6,6,4,863,a-,69,parashelter,15,8,7,8,4,1091,a+,82,maneuver,9,7,2,12,1,903,a-,82,carbon_deco,16,15,1,8,2,995,a-,30,promodeler_pg,8,6,2,7,5,1803,a,100,quadhopper_black,8,5,3,10,2,816,a-,47
2022-09-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,screwslosher_neo,15,10,5,8,0,764,s+,310,rapid_becchu,10,7,3,8,2,965,s+,82,dualsweeper_custom,8,6,2,10,3,1291,s+,347,nzap89,4,4,0,7,5,893,s+,31,prime_becchu,12,7,5,7,4,1068,s+,189,rapid_elite_deco,12,10,2,7,5,1050,s+,320,kelvin525_becchu,11,6,5,8,3,904,s+,159,hissen,17,10,7,5,4,708,s+,249
2022-09-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,screwslosher_neo,8,6,2,5,1,1096,s+,310,barrelspinner_remix,9,9,0,5,6,1507,s+,130,sputtery_clear,10,8,2,5,2,645,s+,209,52gal_becchu,6,5,1,6,3,1351,s+,81,sputtery,6,3,3,8,0,562,s+,171,barrelspinner_remix,8,6,2,8,4,850,s+,140,furo,10,7,3,8,5,1574,s+,136,nzap89,8,5,3,4,10,1793,s+,258
2022-09-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,screwslosher_neo,9,6,3,7,1,976,s+,310,hotblaster,13,9,4,6,5,1334,s+,167,bottlegeyser_foil,7,4,3,8,3,1078,s+,110,nzap85,6,5,1,7,6,1205,s+,76,furo,10,5,5,3,7,1636,s+,304,96gal_deco,13,9,4,4,1,1233,s+,155,nzap85,12,7,5,6,4,1101,s+,372,sshooter,8,7,1,11,2,802,s+,107
2022-09-03T22:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,293,alpha,TRUE,screwslosher_neo,9,5,4,9,0,688,s+,310,variableroller_foil,8,6,2,6,5,1173,s+,144,rapid_elite,11,4,7,5,5,1206,s+,169,prime_becchu,16,14,2,5,3,941,s+,105,dualsweeper_custom,8,6,2,7,4,1276,s+,206,splatscope,6,4,2,5,3,870,s+,462,longblaster_necro,13,12,1,6,2,648,s+,183,sshooter_becchu,4,3,1,11,3,980,s+,41
2022-09-04T00:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_neo,11,10,1,6,2,863,s+,310,jetsweeper,6,1,5,8,3,620,s+,89,sshooter_becchu,9,8,1,2,8,1603,s+,375,bold_7,11,10,1,10,5,1360,s+,407,h3reelgun,10,9,1,5,7,1450,s+,181,sshooter_collabo,3,3,0,9,1,702,s+,49,pablo,6,5,1,9,2,1222,s+,231,52gal_becchu,13,9,4,6,3,975,s+,174
2022-09-04T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,pablo,5,5,0,2,1,1141,,8,splatroller,0,0,0,3,1,471,,11,hokusai_hue,1,1,0,4,1,350,,17,splatcharger,0,0,0,1,1,274,,36,sshooter_becchu,1,1,0,0,5,1064,,15,quadhopper_black,3,2,1,1,1,604,,15,hokusai,4,4,0,3,1,317,,30,splatcharger,1,1,0,4,0,269,,9
2022-09-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,7,7,0,6,4,1065,x,352,maneuver_becchu,6,4,2,8,2,1205,x,823,sputtery_clear,9,8,1,10,2,930,x,50,squiclean_g,11,11,0,11,3,874,x,235,bold_7,11,11,0,6,5,1338,x,272,heroroller_replica,13,12,1,8,1,784,x,396,kugelschreiber,9,6,3,6,2,1266,x,531,kelvin525_deco,11,5,6,10,2,824,x,596
2022-09-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,7,5,2,7,4,965,x,352,squiclean_g,8,7,1,8,3,1187,x,235,wakaba,10,4,6,10,6,1400,x,74,sharp_neo,12,11,1,11,0,889,x,235,jetsweeper_custom,3,0,3,7,0,1015,x,200,hotblaster_custom,18,15,3,6,3,971,x,252,octoshooter_replica,13,8,5,9,2,834,x,195,sharp_neo,13,10,3,5,4,1355,x,156
2022-09-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,prime_becchu,7,7,0,6,3,1389,x,352,kugelschreiber_hue,5,4,1,7,3,1131,x,415,hotblaster_custom,10,10,0,8,3,850,x,252,sharp_neo,9,6,3,5,6,1806,x,156,longblaster_necro,13,10,3,5,5,1173,x,201,jetsweeper,8,6,2,7,6,1563,x,92,promodeler_rg,7,6,1,7,5,1598,x,524,nzap85,7,4,3,8,3,1028,x,152
2022-09-04T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,307,bravo,FALSE,prime_becchu,9,7,2,7,3,1005,x,352,parashelter_sorella,11,8,3,10,2,1258,x,661,sharp_neo,13,12,1,8,2,1377,x,198,liter4k_scope_custom,2,1,1,11,2,619,x,166,sputtery_hue,8,8,0,9,1,727,x,93,nzap85,12,5,7,7,4,1501,x,294,prime_becchu,17,17,0,8,2,1145,x,99,liter4k_scope_custom,5,4,1,4,3,864,x,149
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,315,bravo,FALSE,prime_becchu,10,9,1,5,4,1365,x,48,hissen,15,10,5,13,2,912,x,68,herospinner_replica,11,8,3,4,4,1170,x,254,nzap89,9,7,2,8,3,1199,x,198,sshooter,13,8,5,10,4,979,x,105,prime_becchu,13,10,3,7,6,1288,x,659,parashelter_sorella,12,8,4,10,2,1080,x,136,prime_becchu,6,4,2,7,4,1231,x,199
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,65,bravo,TRUE,prime_becchu,0,0,0,3,0,303,x,48,hissen,0,0,0,3,0,257,x,68,bamboo14mk1,0,0,0,1,0,68,x,109,clashblaster_neo,1,1,0,2,0,195,x,476,sshooter,4,3,1,0,1,355,x,105,heroslosher_replica,5,4,1,0,2,373,x,82,longblaster_necro,2,1,1,0,2,268,x,211,wakaba,4,1,3,1,1,316,x,198
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,60,alpha,TRUE,prime_becchu,7,7,0,0,2,453,x,48,hissen,3,1,2,1,1,176,x,68,longblaster_necro,2,1,1,1,1,243,x,211,clashblaster_neo,3,3,0,1,1,256,x,476,sshooter,0,0,0,4,0,169,x,105,bamboo14mk1,1,1,0,3,0,220,x,109,clashblaster_neo,1,1,0,3,0,191,x,132,wakaba,1,1,0,2,0,284,x,198
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,103,alpha,TRUE,prime_becchu,3,1,2,3,1,367,x,48,bold_neo,2,1,1,1,3,559,x,234,parashelter_sorella,4,3,1,1,2,506,x,462,hotblaster_custom,2,1,1,0,1,339,x,236,52gal_becchu,2,2,0,1,1,453,x,148,sshooter,2,2,0,1,2,565,x,993,liter4k_scope,1,1,0,2,0,236,x,170,longblaster_necro,0,0,0,2,0,0,x,113
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,288,bravo,TRUE,prime_becchu,8,7,1,6,5,1049,x,48,barrelspinner_remix,7,5,2,5,6,1187,x,239,liter4k_scope,1,1,0,7,4,1040,x,170,hokusai_hue,6,5,1,8,5,985,x,49,parashelter_sorella,10,9,1,7,4,1139,x,462,hydra_custom,10,4,6,2,5,898,x,288,liter4k,10,5,5,2,5,1138,x,489,hissen,11,8,3,7,6,1220,x,228
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,321,bravo,FALSE,prime_becchu,14,13,1,2,5,1216,x,48,dynamo_becchu,3,3,0,6,5,1160,x,113,52gal,5,3,2,6,3,565,x,181,liter4k_scope,7,1,6,5,5,1205,x,108,barrelspinner_remix,3,1,2,3,6,1380,x,239,bucketslosher_soda,9,8,1,8,4,1221,x,288,96gal,6,6,0,3,6,1185,x,165,hotblaster,6,2,4,6,2,531,x,476
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,3,3,0,6,3,1269,x,48,hydra,4,3,1,9,3,0,x,136,splatroller_collabo,11,11,0,7,5,1152,x,94,hokusai_becchu,5,4,1,9,0,882,x,142,hokusai_becchu,5,4,1,8,2,914,x,181,hissen,15,9,6,6,5,1137,x,163,liter4k,6,6,0,2,5,1029,x,185,sshooter_collabo,15,12,3,5,5,1114,x,659
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,312,alpha,FALSE,prime_becchu,13,12,1,7,3,991,x,48,liter4k_scope,13,11,2,8,2,905,x,109,bucketslosher_soda,11,8,3,8,2,899,x,288,nautilus79,12,8,4,5,3,1002,x,214,liter4k_scope,7,5,2,10,3,833,x,235,hokusai_becchu,4,3,1,13,2,797,x,181,h3reelgun_d,13,13,0,9,2,962,x,145,liter4k_scope,10,7,3,8,3,977,x,108
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,alpha,FALSE,prime_becchu,10,6,4,2,5,1305,x,48,sshooter_collabo,18,14,4,6,4,1283,x,607,spygadget_becchu,13,7,6,2,7,1358,x,156,jetsweeper,4,0,4,8,2,771,x,330,sshooter_becchu,2,1,1,7,7,1357,x,303,nzap85,6,3,3,5,7,1407,x,195,bamboo14mk1,4,4,0,8,5,890,x,109,prime_becchu,10,10,0,7,5,1167,x,199
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,130,alpha,TRUE,screwslosher_neo,10,6,4,2,1,447,s+,310,sputtery,4,4,0,1,2,357,s+,73,hydra_custom,8,3,5,1,2,359,s+,185,nzap85,8,5,3,1,3,706,s+,564,carbon_deco,2,2,0,5,0,354,s+,191,sharp_neo,2,2,0,5,1,531,s+,96,squiclean_a,0,0,0,3,1,309,s+,301,sshooter_becchu,1,1,0,5,1,459,s+,541
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,303,alpha,FALSE,screwslosher_neo,12,4,8,6,2,795,s+,310,52gal_becchu,8,8,0,2,4,1108,s+,104,hotblaster,14,10,4,5,4,922,s+,500,nzap85,15,8,7,5,6,1222,s+,135,hissen,5,3,2,6,4,1013,s+,52,rapid_becchu,5,2,3,9,2,674,s+,226,nzap85,11,9,2,9,5,1217,s+,214,52gal_becchu,3,3,0,7,2,966,s+,113
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,307,bravo,FALSE,screwslosher_neo,7,4,3,6,1,817,s+,310,heroroller_replica,8,7,1,8,2,712,s+,80,jetsweeper,10,7,3,6,5,901,s+,44,nzap85,13,11,2,6,6,1318,s+,135,nzap85,11,8,3,7,2,1100,s+,52,96gal,6,6,0,8,4,948,s+,66,liter4k,7,7,0,5,3,965,s+,220,clashblaster_neo,8,5,3,10,3,774,s+,412
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,310,alpha,FALSE,screwslosher_neo,8,6,2,7,1,1037,s+,310,nova,8,8,0,8,2,736,s+,190,52gal_becchu,8,7,1,10,3,1206,s+,160,sharp_neo,10,7,3,6,3,1471,s+,67,splatroller,13,12,1,4,4,886,s+,188,bold_neo,9,6,3,7,8,1299,s+,123,furo,5,4,1,9,5,1351,s+,92,52gal_deco,10,9,1,8,5,1199,s+,477
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,201,alpha,TRUE,maneuver_becchu,6,5,1,3,4,925,a,49,prime_becchu,2,2,0,5,2,377,a-,63,hokusai_becchu,6,4,2,6,2,424,a-,39,sshooter_becchu,1,1,0,6,4,784,a-,40,clashblaster_neo,0,0,0,0,0,0,a+,69,sharp_neo,8,8,0,6,1,766,a,36,sshooter_becchu,8,7,1,2,5,1032,a,139,furo,8,5,3,4,3,1046,a-,156
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,169,bravo,TRUE,sharp_neo,5,3,2,6,1,554,s+,74,liter4k,3,3,0,1,2,494,s+,297,sshooter_becchu,4,4,0,2,3,884,s+,136,h3reelgun_d,3,2,1,4,1,547,s+,71,wakaba,5,1,4,4,3,733,s+,201,nzap85,3,3,0,4,3,483,s+,78,furo_deco,6,5,1,2,3,810,s+,146,liter4k,2,2,0,2,2,509,s+,105
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,240,alpha,TRUE,screwslosher_neo,8,7,1,5,2,674,s+,310,nzap89,7,5,2,2,7,1343,s+,136,dynamo_becchu,5,4,1,3,5,981,s+,314,liter4k,2,2,0,4,3,513,s+,252,sputtery_clear,5,4,1,5,2,873,s+,776,variableroller_foil,8,8,0,4,5,1032,s+,157,liter4k,2,1,1,6,1,555,s+,154,jetsweeper_custom,2,1,1,5,2,900,s+,369
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,bravo,FALSE,sharp_neo,2,2,0,12,1,1033,s+,74,52gal_becchu,9,7,2,8,4,1081,s+,100,sputtery_clear,10,7,3,8,3,1177,s+,36,clashblaster_neo,10,9,1,8,4,1071,s+,97,nova_becchu,17,12,5,4,5,1059,s+,123,sshooter_becchu,11,6,5,3,7,1719,s+,136,pablo,12,11,1,8,6,1266,s+,36,clashblaster_neo,11,7,4,10,2,628,s+,62
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,206,bravo,TRUE,maneuver_becchu,6,4,2,5,2,745,a,49,52gal_becchu,0,0,0,6,1,356,a-,31,sharp_neo,7,2,5,7,0,408,a+,49,hokusai_becchu,11,11,0,6,1,607,a,48,kelvin525_becchu,11,8,3,4,3,685,a+,112,nzap85,12,9,3,4,3,497,a+,44,maneuver,5,2,3,6,2,481,a-,58,bold_neo,6,5,1,4,5,974,a+,102
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,screwslosher_neo,12,7,5,6,2,1098,s+,310,nzap89,7,7,0,5,7,1256,s+,363,wakaba,15,11,4,7,5,1309,s+,248,liter4k,8,8,0,4,5,984,s+,131,quadhopper_black,8,5,3,5,3,1213,s+,230,bold_neo,5,4,1,13,0,835,s+,429,nautilus79,8,6,2,7,2,1214,s+,160,sharp_neo,8,7,1,8,2,1305,s+,149
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,maneuver_becchu,10,9,1,4,6,1120,a,49,jetsweeper,6,5,1,1,10,1812,a-,34,heroblaster_replica,4,3,1,8,2,501,a-,50,variableroller_foil,14,11,3,3,6,738,a-,48,splatcharger,6,6,0,6,1,562,a,89,hokusai_becchu,5,5,0,7,1,624,a-,54,l3reelgun,4,4,0,9,3,1045,a-,68,sshooter_becchu,2,1,1,6,7,1775,a,81
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,124,bravo,TRUE,sharp_neo,3,3,0,4,1,523,s+,74,promodeler_pg,0,0,0,5,3,568,s+,110,ochiba,1,0,1,4,1,434,s+,69,splatcharger,1,1,0,3,0,195,s+,30,prime_becchu,1,0,1,2,2,359,s+,396,nova_becchu,5,4,1,2,3,471,s+,90,bold,6,5,1,0,1,574,s+,85,wakaba,5,4,1,0,3,469,s+,252
2022-09-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_neo,7,7,0,4,1,634,,310,squiclean_b,3,3,0,3,3,950,,123,sshooter_becchu,5,3,2,4,4,941,,192,liter4k_scope,1,1,0,2,2,645,,161,sharp_neo,6,6,0,5,2,988,,76,pablo,5,4,1,2,3,833,,134,explosher_custom,4,2,2,4,1,707,,58,splatroller,2,1,1,3,1,602,,109
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,249,bravo,TRUE,sharp_neo,6,4,2,12,0,621,s+,74,liter4k_custom,8,7,1,2,6,1091,s+,105,barrelspinner_remix,5,4,1,1,2,0,s+,99,heroroller_replica,3,3,0,9,2,614,s+,106,prime_becchu,7,7,0,3,3,993,s+,396,kelvin525_deco,7,3,4,5,4,757,s+,114,soytuber,7,7,0,6,3,669,s+,36,splatroller,7,7,0,4,3,838,s+,65
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,107,alpha,TRUE,maneuver_becchu,3,3,0,2,2,444,a,49,barrelspinner,0,0,0,2,2,367,a-,68,splatroller,0,0,0,4,0,178,a-,51,52gal_becchu,3,3,0,1,0,281,a,51,sputtery_clear,1,0,1,3,0,234,a-,56,52gal_becchu,2,2,0,2,1,460,a-,50,heroblaster_replica,5,5,0,1,0,229,a-,50,variableroller_foil,2,1,1,1,1,269,a-,48
2022-09-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,squiclean_g,1,0,1,4,2,578,,310,splatscope_collabo,3,3,0,3,2,819,,124,jetsweeper,1,0,1,1,3,782,,36,promodeler_mg,2,2,0,5,2,747,,58,h3reelgun_cherry,6,5,1,1,4,1022,,123,squiclean_a,8,6,2,0,4,806,,76,splatroller,1,1,0,2,1,570,,109,herocharger_replica,1,1,0,2,1,429,,134
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,maneuver_becchu,9,9,0,9,4,1133,a,49,carbon_deco,3,3,0,8,2,908,a,42,bottlegeyser,5,2,3,6,2,776,a-,62,rapid_becchu,10,7,3,6,3,1051,a+,82,clashblaster,7,4,3,6,5,729,a+,48,longblaster,16,14,2,7,3,995,a,40,sputtery,8,7,1,5,8,1479,a,197,kugelschreiber_hue,8,4,4,3,5,1027,a+,101
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,72,alpha,TRUE,hissen,3,3,0,3,0,235,s+,74,splatroller_collabo,3,3,0,0,3,401,s+,75,splatroller,2,2,0,1,0,420,s+,65,dualsweeper_custom,0,0,0,0,2,345,s+,45,liter4k_custom,1,1,0,1,1,384,s+,105,pablo_permanent,1,0,1,1,1,303,s+,145,nzap83,2,2,0,2,2,590,s+,35,heroroller_replica,2,1,1,4,0,112,s+,106
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,screwslosher_neo,12,11,1,6,2,927,s+,310,carbon_deco,10,9,1,9,0,696,s+,143,96gal,6,1,5,2,6,1227,s+,119,sshooter_becchu,11,10,1,5,6,1196,s+,350,52gal_becchu,7,6,1,8,3,1045,s+,255,splatroller,8,7,1,7,2,949,s+,102,liter4k,8,6,2,8,3,921,s+,184,wakaba,5,3,2,8,4,904,s+,109
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hissen,13,12,1,10,2,689,s+,74,heroshooter_replica,13,9,4,6,7,1079,s+,49,hydra_custom,13,6,7,8,3,600,s+,104,maneuver,15,10,5,7,4,1174,s+,33,dualsweeper_custom,5,4,1,10,2,719,s+,71,52gal_becchu,7,6,1,8,4,955,s+,95,heroshooter_replica,13,13,0,10,1,1060,s+,50,heroroller_replica,9,8,1,10,1,546,s+,106
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,maneuver_becchu,12,10,2,6,5,1009,a,49,prime_becchu,15,11,4,6,6,1125,a,56,52gal_becchu,7,6,1,9,3,1024,a,51,promodeler_mg,7,5,2,8,7,1374,a,54,rapid_becchu,11,8,3,8,2,855,a,61,maneuver_collabo,12,10,2,10,3,778,a+,94,l3reelgun_d,12,5,7,10,3,963,a-,65,bold,8,6,2,4,9,1976,a,508
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,screwslosher_neo,11,8,3,6,1,926,s+,310,carbon_deco,11,10,1,5,1,723,s+,165,clashblaster_neo,4,3,1,8,3,706,s+,296,kugelschreiber,5,4,1,6,3,789,s+,49,barrelspinner_remix,9,8,1,7,2,730,s+,192,52gal_becchu,3,3,0,9,4,1136,s+,254,hokusai_hue,11,10,1,7,3,723,s+,37,liter4k,8,4,4,2,4,829,s+,146
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,68,bravo,TRUE,maneuver_becchu,0,0,0,2,0,248,a,49,sshooter_becchu,3,3,0,3,1,272,a-,41,prime_becchu,0,0,0,3,0,184,a,61,promodeler_mg,0,0,0,2,1,371,a,54,prime_becchu,4,4,0,2,1,346,a,56,squiclean_g,5,5,0,1,1,371,a-,56,promodeler_pg,1,0,1,0,2,256,a-,54,sharp_neo,2,1,1,0,2,445,a+,75
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,182,alpha,TRUE,maneuver_becchu,2,2,0,7,0,319,a,49,hissen,6,5,1,2,2,391,a+,50,jetsweeper,4,3,1,2,4,711,a,34,promodeler_mg,4,4,0,5,3,823,a,54,jetsweeper_custom,2,0,2,7,2,615,a,42,herobrush_replica,2,0,2,2,0,55,a,88,squiclean_g,1,1,0,0,1,0,a-,56,sshooter_collabo,15,15,0,5,1,692,a+,68
2022-09-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,278,alpha,TRUE,screwslosher_neo,8,8,0,5,3,1005,s+,310,prime_collabo,9,7,2,8,5,1062,s+,193,carbon_deco,11,8,3,4,5,955,s+,139,sshooter,4,3,1,7,2,846,s+,27,sshooter_collabo,14,13,1,9,0,624,s+,165,nzap85,9,5,4,3,4,1497,s+,145,nova,3,3,0,9,2,636,s+,139,liter4k,6,3,3,5,3,802,s+,131
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,301,bravo,FALSE,maneuver_becchu,7,6,1,11,2,798,a+,49,96gal,8,6,2,7,3,1165,a-,53,hissen_hue,12,9,3,6,5,1222,a,42,prime_becchu,13,10,3,6,3,959,a,79,herobrush_replica,9,6,3,9,2,616,a+,77,rapid_elite,14,6,8,10,1,801,a-,39,52gal_becchu,13,9,4,8,2,1079,a+,184,furo,12,9,3,4,6,1567,a-,125
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,83,alpha,TRUE,furo_deco,6,4,2,2,1,325,x,329,furo_deco,7,6,1,1,2,595,x,551,furo,7,3,4,1,1,391,x,591,furo,1,1,0,2,0,303,x,415,carbon_deco,3,2,1,3,1,370,x,445,carbon,2,2,0,3,1,287,s+,427,bucketslosher_soda,2,1,1,4,0,206,s+,218,prime,2,1,1,4,0,266,s+,169
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,screwslosher_becchu,9,8,1,9,1,942,s+,404,52gal_becchu,2,2,0,8,4,1126,s+,178,hydra_custom,8,7,1,5,3,888,s+,297,sshooter_becchu,5,4,1,6,4,1051,s+,213,52gal_becchu,9,8,1,5,3,1047,s+,266,nautilus79,11,8,3,6,3,1023,s+,47,l3reelgun_d,6,2,4,6,3,1042,s+,40,pablo,13,9,4,4,6,1236,s+,169
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,342,alpha,FALSE,furo_deco,10,9,1,8,4,1681,x,329,furo,13,9,4,9,5,1531,x,591,furo_deco,12,11,1,6,7,1862,x,551,furo,1,1,0,9,5,1413,x,415,nzap85,20,16,4,6,7,2004,x,214,screwslosher_becchu,10,5,5,8,5,1576,x,295,hydra_custom,10,4,6,6,3,1510,x,345,heromaneuver_replica,7,7,0,10,4,1143,s+,198
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,maneuver_becchu,4,4,0,6,3,953,a+,49,momiji,8,8,0,4,5,1219,a,78,maneuver_becchu,14,6,8,9,1,710,a-,46,dynamo_tesla,14,11,3,7,3,868,a,79,maneuver_becchu,8,7,1,7,3,0,a,66,prime_becchu,14,14,0,6,4,1317,a+,78,splatroller,5,2,3,10,2,900,a+,139,pablo,4,3,1,6,3,702,a-,88
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,287,alpha,TRUE,52gal_becchu,10,10,0,7,2,902,s+,404,liter4k,5,4,1,2,3,959,s+,29,carbon_deco,9,7,2,4,2,801,s+,74,sshooter,13,12,1,6,2,901,s+,67,heroroller_replica,10,7,3,7,2,804,s+,416,carbon_deco,6,3,3,9,2,796,s+,76,prime_becchu,6,6,0,7,2,716,s+,177,maneuver_becchu,3,3,0,10,2,919,s+,107
2022-09-04T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,furo_deco,8,7,1,9,1,1069,x,329,furo,10,7,3,8,4,1275,x,591,furo_deco,8,5,3,10,4,1286,x,551,furo,7,7,0,11,3,1056,x,415,hotblaster_custom,18,15,3,6,2,1191,x,830,sharp,16,10,6,9,2,1100,s,603,sshooter_collabo,11,7,4,7,3,1158,x,590,herospinner_replica,9,5,4,4,2,1109,x,481
2022-09-04T12:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,maneuver_becchu,6,6,0,10,2,913,a+,49,splatroller,11,11,0,9,0,665,a-,65,squiclean_a,5,2,3,8,2,661,a-,59,furo_deco,8,6,2,10,3,1184,a+,104,splatroller,12,12,0,6,1,840,a-,36,splatspinner,13,5,8,5,3,877,a,45,herobrush_replica,15,13,2,7,2,792,a-,64,screwslosher_becchu,8,7,1,7,2,996,a+,70
