# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-11T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,165,bravo,TRUE,splatcharger,1,1,0,4,2,523,s+,253,52gal_becchu,6,6,0,4,3,753,s+,98,sputtery,3,2,1,4,2,634,s+,166,hissen_hue,1,1,0,7,3,612,s+,41,l3reelgun,7,6,1,3,1,544,s+,127,sshooter_becchu,8,3,5,3,4,775,s+,42,furo,5,3,2,1,2,697,s+,170,hokusai_hue,7,6,1,3,2,608,s+,514
2022-09-11T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,124,bravo,TRUE,splatcharger,1,1,0,1,2,393,s+,253,splatscope_collabo,1,1,0,2,1,455,s+,112,sshooter_becchu,2,1,1,4,3,644,s+,75,sputtery_clear,3,1,2,4,3,589,s+,239,splatcharger_collabo,1,1,0,1,1,399,s+,92,hotblaster_custom,6,4,2,1,2,461,s+,41,promodeler_pg,6,5,1,1,3,573,s+,46,sshooter_becchu,2,1,1,1,3,746,s+,150
2022-09-11T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,318,alpha,FALSE,splatcharger,4,4,0,6,1,960,s+,253,sshooter_becchu,9,5,4,2,13,2373,s+,39,hydra,7,6,1,3,2,798,s+,99,promodeler_pg,11,9,2,9,5,1129,s+,46,hissen_hue,4,4,0,8,4,1147,s+,80,splatcharger,6,6,0,8,3,788,s+,198,sshooter_becchu,7,6,1,3,8,1851,s+,75,jetsweeper,6,4,2,5,7,1284,s+,188
2022-09-11T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,161,bravo,TRUE,splatcharger,2,2,0,2,2,550,s+,253,sshooter_becchu,5,5,0,4,5,1114,s+,39,sshooter_becchu,2,2,0,4,4,899,s+,75,splatcharger,1,1,0,4,2,346,s+,198,sshooter_becchu,8,8,0,0,5,969,s+,46,herocharger_replica,3,2,1,3,1,493,s+,91,promodeler_mg,3,3,0,3,1,927,s+,193,sshooter_becchu,1,1,0,4,2,693,s+,43
2022-09-11T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,84,bravo,TRUE,splatcharger,2,2,0,1,1,299,s+,253,squiclean_b,0,0,0,2,1,227,s+,198,furo_deco,0,0,0,3,1,328,s+,99,sputtery_clear,1,1,0,3,2,455,s+,99,hokusai,5,5,0,1,0,322,s+,50,sputtery,2,2,0,1,2,401,s+,166,jetsweeper,2,1,1,0,2,392,s+,174,liter4k,1,1,0,1,0,218,s+,92
2022-09-11T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,180,alpha,TRUE,splatcharger,5,4,1,0,3,727,s+,253,heromaneuver_replica,4,2,2,3,3,801,s+,80,promodeler_mg,3,3,0,2,3,846,s+,120,momiji,6,5,1,3,4,1044,s+,66,spygadget_sorella,3,3,0,4,3,819,s+,44,heromaneuver_replica,4,2,2,3,5,1088,s+,163,bold,2,1,1,5,2,872,s+,220,splatcharger,3,2,1,2,0,0,s+,66
2022-09-11T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,133,alpha,TRUE,splatcharger,4,3,1,2,2,449,s+,253,momiji,4,2,2,5,1,512,s+,66,heromaneuver_replica,3,1,2,2,4,817,s+,163,furo_deco,6,4,2,1,3,718,s+,99,spygadget_sorella,3,2,1,3,3,693,s+,44,splatcharger_becchu,4,3,1,2,0,479,s+,72,nautilus79,3,3,0,5,1,382,s+,198,nzap89,3,2,1,0,2,0,s+,112
2022-09-11T16:00:00+00:00,5.5.0,gachi,standard,area,arowana,254,alpha,TRUE,splatcharger,3,3,0,6,2,648,s+,253,splatroller,13,11,2,6,4,950,s+,146,furo_deco,8,4,4,5,4,1030,s+,99,sshooter_becchu,3,3,0,5,5,1139,s+,75,liter4k_scope,8,4,4,4,4,834,s+,186,bold_7,4,4,0,7,4,804,s+,142,heromaneuver_replica,9,7,2,6,5,1073,s+,163,variableroller_foil,7,7,0,4,6,1103,s+,77
2022-09-11T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,305,bravo,FALSE,splatcharger,8,7,1,5,4,978,s+,253,96gal_deco,11,11,0,9,5,1162,s+,188,pablo,9,7,2,12,5,1139,s+,99,hissen_hue,9,7,2,9,6,1345,s+,84,sputtery_clear,12,9,3,11,4,1158,s+,62,splatroller,8,8,0,7,4,1159,s+,118,splatscope_becchu,10,9,1,6,5,1112,s+,96,nzap89,10,9,1,8,5,1139,s+,206
2022-09-11T22:00:00+00:00,5.5.0,gachi,standard,area,zatou,268,bravo,TRUE,jetsweeper_custom,8,8,0,8,1,1182,a,62,spygadget_becchu,9,6,3,2,5,1147,a-,42,prime_becchu,5,4,1,6,2,783,a-,46,splatroller,3,3,0,3,1,0,a+,54,hokusai_becchu,6,5,1,10,0,502,a-,40,furo_deco,10,8,2,7,5,1503,a-,214,liter4k_scope,6,4,2,1,4,751,a+,78,sshooter_becchu,4,2,2,3,7,1256,a-,52
2022-09-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,3,2,1,5,3,853,,10,liter4k,3,3,0,1,2,869,,52,maneuver,8,6,2,7,2,772,,24,sshooter,0,0,0,0,0,0,,56,promodeler_mg,2,1,1,3,3,1074,,72,52gal_becchu,6,6,0,2,3,1055,,42,sharp_neo,5,4,1,2,3,834,,76,hokusai_becchu,3,2,1,4,1,397,,74
2022-09-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,197,alpha,TRUE,nova,7,6,1,2,2,656,s,146,bold,10,10,0,5,4,986,s,64,hotblaster_custom,12,5,7,2,2,580,s,323,52gal_becchu,9,8,1,4,1,838,s,44,jetsweeper_custom,6,4,2,6,4,833,s,51,clashblaster_neo,5,5,0,7,1,459,s,100,hotblaster,3,3,0,7,2,617,s,143,maneuver,2,1,1,9,1,768,s,102
2022-09-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,229,alpha,TRUE,nova,5,4,1,6,2,655,s,146,96gal_deco,12,9,3,2,6,1249,s,121,screwslosher_becchu,11,8,3,5,3,952,s,142,sputtery_clear,7,3,4,8,2,612,s,79,sputtery_clear,3,2,1,7,3,890,s,290,kelvin525_becchu,13,11,2,7,2,727,s,101,nzap85,5,4,1,4,3,0,s,46,campingshelter_camo,7,4,3,7,2,838,s,131
2022-09-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,83,alpha,TRUE,nova,7,5,2,1,1,293,s,146,dynamo_becchu,5,2,3,0,2,408,s,110,nzap85,3,1,2,1,1,246,s,74,splatspinner,3,3,0,0,2,374,s,142,rapid_elite,2,0,2,1,0,150,s,48,heroroller_replica,2,2,0,3,0,259,s,137,hissen_hue,2,0,2,4,1,348,s,203,52gal_becchu,0,0,0,3,1,292,s,123
2022-09-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,nova,9,6,3,10,3,785,s,146,sshooter,10,10,0,8,3,1159,s,283,screwslosher_becchu,4,2,2,5,4,1139,s,142,squiclean_b,5,5,0,7,2,848,s,141,rapid_elite,9,5,4,9,3,812,s,90,hissen,9,7,2,4,4,967,s,104,squiclean_b,12,12,0,8,4,1133,s,48,clashblaster_neo,9,6,3,2,7,1134,s,139
2022-09-12T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,22,17,5,7,4,828,s,146,carbon_deco,16,10,6,8,4,737,s,90,sshooter_becchu,7,4,3,6,6,1267,s,422,squiclean_b,12,8,4,10,3,1046,s,568,jetsweeper,19,13,6,5,7,1582,s,131,carbon_deco,6,5,1,13,1,686,s,122,nautilus79,10,6,4,11,1,624,s,90,splatroller,6,6,0,11,0,715,s,124
