# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-16T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nova,12,10,2,11,1,790,s,146,squiclean_b,6,3,3,10,2,835,s,136,prime_becchu,13,10,3,11,2,1090,s,84,carbon_deco,3,2,1,6,3,789,s,57,52gal_becchu,16,16,0,7,5,1213,s,87,dynamo_becchu,8,8,0,6,4,969,s,288,furo_deco,6,5,1,8,4,1101,s,64,carbon_deco,10,9,1,6,3,655,s,198
2022-09-16T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nova,22,21,1,9,2,776,s,146,hokusai_hue,11,7,4,7,5,949,s,200,liter4k,7,5,2,11,2,503,s,96,nzap85,10,8,2,11,4,1176,s,70,prime_becchu,10,7,3,8,3,878,s,66,sharp_neo,15,11,4,13,1,799,s,114,clashblaster_neo,8,6,2,9,3,612,s,77,splatroller,10,9,1,13,0,611,s,196
2022-09-16T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,310,alpha,FALSE,nova,12,8,4,8,1,838,s,146,liter4k,4,4,0,3,2,510,s,64,sharp_neo,17,17,0,8,4,1411,s,47,sshooter_becchu,5,2,3,6,8,1553,s,174,liter4k,5,5,0,9,2,603,s,136,nova_becchu,8,6,2,8,4,1081,s,147,52gal,11,9,2,13,2,787,s,57,nzap89,7,5,2,4,8,1273,s,227
2022-09-16T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,150,alpha,TRUE,nova,12,10,2,2,2,550,s,146,dynamo_becchu,5,0,5,3,2,360,s,68,sshooter_becchu,2,2,0,7,1,484,s,84,splatroller,10,7,3,2,1,339,s,75,splatroller,3,2,1,7,1,325,s,62,sputtery,1,1,0,5,0,272,s,90,screwslosher_becchu,8,8,0,4,0,439,s,36,rapid_elite_deco,8,3,5,3,2,471,s,303
2022-09-16T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,326,bravo,FALSE,nova,15,11,4,9,3,927,s,146,52gal_becchu,15,12,3,8,4,1187,s,74,liter4k,5,4,1,6,3,910,s,75,furo,6,4,2,5,7,1678,s,222,sshooter_becchu,12,12,0,10,5,1273,s,36,spygadget_sorella,8,6,2,9,5,1144,s,174,squiclean_a,11,7,4,10,5,889,s,84,furo,7,3,4,2,6,1343,s,200
2022-09-16T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nova,11,9,2,9,2,694,s,146,52gal_becchu,7,7,0,9,4,867,s,81,squiclean_a,4,4,0,9,3,685,s,77,furo,5,4,1,4,7,1562,s,222,splatcharger,10,7,3,5,4,903,s,43,splatspinner,8,6,2,6,5,1005,s,57,quadhopper_black,10,6,4,7,3,859,s,39,hokusai_hue,12,12,0,6,4,817,s,128
2022-09-16T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova,14,13,1,7,3,735,s,147,squiclean_a,9,7,2,6,5,890,s,122,heroshooter_replica,14,9,5,7,4,984,s,167,nzap89,5,3,2,6,8,1461,s,135,splatroller,10,9,1,9,4,1051,s,71,sshooter,5,4,1,11,2,956,s,45,furo,7,5,2,8,2,922,s,256,prime_collabo,6,6,0,6,4,908,s,548
2022-09-16T10:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nova,16,15,1,10,1,747,s,147,sshooter_becchu,10,8,2,9,5,1132,s,37,squiclean_a,14,7,7,11,2,644,s,95,liter4k,10,6,4,4,3,922,s,196,nova_becchu,15,12,3,7,4,854,s,62,bold_7,8,8,0,10,5,1208,s,53,kelvin525_deco,10,9,1,10,2,829,s,75,squiclean_a,11,5,6,9,3,622,s,99
2022-09-16T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,316,alpha,FALSE,nova,20,17,3,8,3,1049,s,147,liter4k,8,6,2,10,3,660,s,99,kelvin525_deco,13,9,4,5,4,887,s,63,52gal_becchu,9,9,0,9,4,885,s,78,sshooter_becchu,6,5,1,11,4,1154,s,37,splatscope_collabo,14,14,0,6,3,1038,s,95,kelvin525_deco,7,5,2,9,2,884,s,101,clashblaster_neo,9,6,3,15,2,566,s,544
2022-09-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper,4,4,0,4,8,1735,x,1191,sshooter_becchu,7,5,2,8,8,1887,x,463,splatroller_collabo,12,12,0,10,5,1220,x,606,hydra_custom,8,7,1,2,6,1078,x,413,kelvin525_deco,11,9,2,6,3,1152,x,67,nzap85,3,3,0,8,4,1267,x,191,sharp_neo,8,6,2,8,5,1722,s+,91,sharp_neo,7,5,2,6,5,1787,x,127
2022-09-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,dualsweeper,10,5,5,6,5,1092,x,1191,sshooter_becchu,6,4,2,8,5,1149,x,463,hydra_custom,10,3,7,4,3,1032,b+,57,prime_becchu,13,11,2,9,3,1038,x,125,splatroller_collabo,8,8,0,6,5,1074,x,606,hydra_custom,10,5,5,2,5,1023,x,413,sharp_neo,4,2,2,9,3,1104,x,132,octoshooter_replica,13,12,1,6,4,1204,x,115
2022-09-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,307,bravo,FALSE,dualsweeper,11,10,1,4,7,1856,x,1191,sshooter_becchu,8,6,2,8,7,1590,x,463,variableroller_foil,7,7,0,8,4,1259,s,40,sshooter_collabo,7,5,2,7,4,1404,s+,97,dualsweeper_custom,12,8,4,8,4,1446,s+,49,sshooter_becchu,9,8,1,8,6,1613,a,67,sshooter_becchu,7,4,3,5,8,1721,a+,55,52gal_becchu,9,7,2,7,7,1650,s+,35
2022-09-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,126,alpha,TRUE,dualsweeper,9,5,4,2,2,526,x,1191,sshooter_becchu,6,5,1,2,3,556,x,463,sshooter_becchu,4,3,1,1,2,581,a,67,sshooter_becchu,8,4,4,2,4,723,a+,55,sshooter_collabo,2,2,0,6,0,389,x,199,variableroller_foil,3,3,0,4,2,579,s,153,dualsweeper_custom,1,1,0,3,2,476,s+,49,52gal_becchu,1,1,0,4,3,684,s+,35
2022-09-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,175,alpha,TRUE,dualsweeper,10,4,6,2,3,751,x,1191,sshooter_becchu,5,3,2,2,5,885,x,463,carbon_deco,9,9,0,3,1,594,x,109,clashblaster_neo,6,4,2,3,2,510,x,144,hokusai_becchu,5,4,1,5,1,527,s+,117,dualsweeper_custom,2,1,1,6,2,742,s+,49,52gal_becchu,2,2,0,5,3,793,s+,35,liter4k,3,3,0,4,1,522,x,161
2022-09-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,152,bravo,TRUE,dualsweeper,5,1,4,4,3,662,x,1191,sshooter_becchu,5,5,0,4,4,912,x,463,splatroller,2,2,0,8,0,291,a,110,jetsweeper,3,2,1,3,5,882,x,180,splatroller_collabo,6,6,0,4,2,685,x,606,hydra_custom,5,3,2,2,1,488,x,413,squiclean_b,6,6,0,1,3,995,x,282,nova,6,4,2,3,2,584,s+,101
2022-09-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,184,bravo,TRUE,dualsweeper,2,1,1,5,3,648,x,1191,ochiba,1,1,0,4,5,924,s+,223,sshooter_becchu,4,2,2,5,4,791,x,463,wakaba,7,4,3,4,4,1073,s+,99,sharp_neo,2,2,0,3,3,1044,s+,92,52gal_becchu,7,7,0,2,4,936,x,127,squiclean_b,4,2,2,1,4,957,x,282,nova,8,7,1,2,3,655,s+,101
2022-09-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,347,bravo,FALSE,dualsweeper,12,9,3,8,8,1792,x,1191,sshooter_becchu,10,4,6,11,8,1699,x,463,splatroller_becchu,7,6,1,16,3,815,a-,26,clashblaster_neo,12,11,1,14,2,1060,s+,99,heroshooter_replica,13,7,6,9,4,1192,c,70,sshooter_becchu,10,8,2,6,7,1697,s+,115,bucketslosher_soda,19,17,2,6,4,1573,x,238,carbon_deco,23,17,6,9,2,1137,x,148
2022-09-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,dualsweeper,10,9,1,3,7,1395,x,1191,sshooter_becchu,8,6,2,6,7,1370,x,463,bottlegeyser_foil,2,2,0,8,3,875,x,109,liter4k,7,4,3,4,5,1251,x,144,dynamo_tesla,3,2,1,6,4,1020,b,81,variableroller_foil,9,8,1,5,7,1512,x,139,dynamo_becchu,8,7,1,6,5,1397,x,228,bamboo14mk1,5,4,1,4,5,1089,x,288
2022-09-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,86,alpha,TRUE,dualsweeper,5,5,0,0,2,521,x,1191,nzap89,2,2,0,2,1,362,a,36,hokusai,2,1,1,1,1,331,b-,12,sshooter_becchu,3,2,1,1,1,418,x,463,splatcharger_becchu,1,1,0,3,2,305,s+,55,sharp_neo,3,3,0,4,0,331,a+,87,liter4k,0,0,0,3,0,311,a-,22,dynamo,1,0,1,0,1,346,a,22
2022-09-16T12:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,89,alpha,TRUE,dualsweeper,6,3,3,0,2,457,x,1191,longblaster_necro,8,5,3,1,1,319,x,81,52gal_becchu,2,2,0,2,1,416,a-,61,sshooter_becchu,2,1,1,1,2,371,x,463,spygadget,2,1,1,2,1,397,x,108,liter4k,2,2,0,2,1,323,a+,73,sharp_neo,1,1,0,3,1,357,a,47,bamboo14mk3,0,0,0,4,1,268,a,95
