# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-06T20:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,305,alpha,FALSE,prime_becchu,14,11,3,2,4,960,x,353,variableroller_foil,9,6,3,7,7,1489,x,29,splatscope,4,4,0,5,2,778,x,67,nova_becchu,9,6,3,3,4,980,x,240,longblaster_necro,9,8,1,6,3,830,x,345,dynamo_tesla,8,4,4,5,6,1320,x,178,nzap89,4,3,1,7,5,1111,x,65,prime_becchu,2,2,0,9,1,695,x,87
2022-09-06T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,prime_becchu,10,9,1,4,5,1107,x,353,hokusai_becchu,12,7,5,8,2,916,x,159,nzap85,14,11,3,9,5,1238,x,619,dualsweeper_custom,9,6,3,8,3,1290,x,77,52gal_becchu,11,10,1,11,2,961,x,123,rapid,10,8,2,5,5,1410,x,93,h3reelgun,7,5,2,6,4,903,x,494,sshooter_collabo,9,6,3,11,1,923,x,198
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,311,alpha,FALSE,bottlegeyser_foil,10,9,1,8,1,902,s+,57,clashblaster_neo,10,8,2,7,3,998,s+,288,furo,6,4,2,6,4,1444,s+,582,pablo,9,7,2,7,3,1244,s+,250,sshooter_becchu,7,5,2,8,6,1414,s+,81,carbon_deco,15,10,5,7,3,1084,s+,206,nautilus47,8,7,1,7,3,827,s+,296,clashblaster_neo,7,6,1,6,5,1277,s+,362
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,171,alpha,TRUE,bottlegeyser_foil,5,5,0,3,2,571,s+,57,clashblaster_neo,9,7,2,3,2,605,s+,187,campingshelter,11,5,6,1,2,837,s+,130,nzap85,7,6,1,4,2,753,s+,196,kelvin525_deco,4,4,0,8,0,425,s+,84,sshooter_collabo,3,1,2,5,1,668,s+,519,nzap85,3,1,2,5,1,770,s+,99,splatroller,6,5,1,5,2,778,s+,203
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,306,bravo,FALSE,bottlegeyser_foil,7,5,2,4,3,1040,s+,57,hokusai_becchu,4,4,0,11,1,977,s+,67,quadhopper_black,9,7,2,7,5,1319,s+,153,nzap83,7,4,3,11,4,1347,s+,36,nova,14,11,3,9,1,826,s+,90,hissen_hue,12,6,6,2,6,1456,s+,297,jetsweeper,11,8,3,4,4,1221,s+,88,variableroller_foil,13,8,5,5,5,1369,s+,170
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,307,alpha,FALSE,bottlegeyser_foil,6,2,4,5,3,1041,s+,57,hokusai_hue,5,3,2,8,3,1156,s+,168,sshooter_becchu,10,6,4,4,7,1654,s+,67,sharp_neo,17,13,4,7,4,1549,s+,216,hissen_hue,11,11,0,5,5,1429,s+,297,jetsweeper,6,6,0,6,5,1435,s+,88,sharp_neo,8,5,3,8,2,1188,s+,69,nzap85,6,2,4,5,4,1181,s+,481
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,bravo,FALSE,bottlegeyser_foil,7,3,4,4,2,977,s+,57,splatroller,9,9,0,8,2,776,s+,65,nova_becchu,12,9,3,9,2,1098,s+,117,hissen_hue,9,6,3,8,3,1045,s+,372,hokusai_hue,7,7,0,8,3,899,s+,168,barrelspinner_remix,8,6,2,3,2,1034,s+,153,hissen_hue,11,11,0,10,1,864,s+,137,h3reelgun_cherry,5,5,0,6,4,1153,s+,186
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,323,alpha,FALSE,bottlegeyser_foil,7,5,2,5,4,1138,s+,57,wakaba,17,8,9,8,8,1873,s+,224,splatroller,7,7,0,11,1,841,s+,111,liter4k,7,6,1,5,4,1369,s+,331,nzap89,9,6,3,4,7,1845,s+,274,explosher_custom,7,3,4,5,2,1219,s+,158,pablo_hue,13,7,6,8,2,922,s+,157,52gal_becchu,15,13,2,9,3,1156,s+,100
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,133,alpha,TRUE,bottlegeyser_foil,4,4,0,1,2,484,s+,57,52gal_becchu,6,5,1,3,1,575,s+,101,kelvin525_deco,5,5,0,2,2,545,s+,127,clashblaster_neo,5,5,0,1,2,589,s+,420,variableroller_foil,3,3,0,5,0,456,s+,277,sshooter_collabo,4,3,1,3,2,675,s+,245,52gal_becchu,1,1,0,5,0,567,s+,173,prime_becchu,1,0,1,6,0,307,s+,254
2022-09-07T08:00:00+00:00,5.5.0,gachi,standard,asari,zatou,327,bravo,FALSE,bottlegeyser_foil,7,4,3,9,2,792,s+,57,longblaster_necro,12,8,4,7,4,1202,s+,165,nautilus79,10,6,4,5,4,1160,s+,107,sshooter_becchu,11,11,0,10,3,1171,s+,119,sshooter_becchu,16,12,4,8,4,1437,s+,56,longblaster_necro,14,10,4,4,4,1066,s+,127,jetsweeper_custom,8,4,4,7,4,1295,s+,187,prime_becchu,6,5,1,10,2,848,s+,254
2022-09-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,bottlegeyser_foil,14,11,3,7,3,810,s+,57,heroslosher_replica,6,3,3,7,5,987,s+,100,pablo,13,11,2,6,4,1226,s+,124,nzap85,18,14,4,4,8,1484,s+,495,bold_7,13,9,4,10,6,1566,s+,297,maneuver_collabo,7,5,2,13,2,785,s+,38,hydra_custom,9,3,6,8,4,830,s+,230,sshooter_collabo,9,6,3,9,5,1219,s+,322
2022-09-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,9,6,3,9,4,1265,x,364,variableroller_foil,9,8,1,9,5,1334,x,227,sshooter_collabo,11,10,1,5,4,1226,x,72,barrelspinner_remix,10,7,3,7,4,1286,x,87,dynamo_becchu,12,11,1,10,4,1082,x,142,liter4k,5,3,2,6,3,892,x,151,sshooter_becchu,10,8,2,9,6,1534,x,89,nzap85,13,8,5,6,7,1604,x,250
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,319,bravo,FALSE,nzap85,8,7,1,8,5,1330,x,364,sshooter_collabo,13,11,2,8,4,1147,x,436,nzap85,8,2,6,9,5,1430,s+,230,sshooter_becchu,5,3,2,10,5,1305,s+,165,96gal,19,10,9,4,6,1478,x,85,nzap85,15,6,9,5,6,1503,x,320,sshooter_becchu,10,9,1,8,4,1329,x,315,nautilus79,9,7,2,7,2,879,x,369
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,313,alpha,FALSE,bottlegeyser,11,5,6,6,2,626,s+,297,nzap85,13,11,2,4,5,1256,x,126,campingshelter_camo,11,8,3,7,3,1073,s+,219,nzap89,10,4,6,4,6,1316,s+,234,heroroller_replica,8,7,1,12,1,992,x,171,liter4k,7,6,1,2,5,1275,x,183,bold,7,6,1,8,2,1217,s+,193,sharp_neo,3,1,2,9,1,953,s,145
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,301,alpha,FALSE,nzap85,13,8,5,9,2,1009,x,364,sshooter_collabo,23,16,7,7,3,1032,x,436,nzap85,13,6,7,7,4,1319,s+,230,sshooter_becchu,11,10,1,10,2,1220,s+,165,nzap85,22,17,5,7,5,1719,x,165,hissen,11,6,5,11,1,931,b-,51,52gal,9,5,4,10,3,952,,14,pablo_hue,8,5,3,14,1,709,c-,18
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,bottlegeyser,7,6,1,5,2,949,s+,297,sshooter_becchu,11,6,5,6,4,1221,s,145,hydra_custom,8,5,3,8,2,704,s+,130,nzap89,4,3,1,5,7,1670,s+,234,kelvin525_deco,16,14,2,8,1,1019,x,186,prime_becchu,9,6,3,4,5,1355,a-,60,nzap85,6,4,2,3,6,1552,s+,118,,,,,,,,,
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,201,alpha,TRUE,nzap85,8,4,4,4,4,974,x,364,sshooter_collabo,16,15,1,5,2,881,x,436,nzap85,8,4,4,4,3,885,s+,230,sshooter_becchu,6,5,1,6,2,836,s+,165,spygadget_becchu,12,5,7,6,4,1010,,535,furo,10,8,2,6,3,991,s+,371,campingshelter,6,4,2,9,0,642,x,451,kelvin525_deco,2,2,0,7,0,576,b-,99
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,bottlegeyser,9,8,1,7,1,809,s+,297,52gal_becchu,14,12,2,12,0,1047,s,85,nzap89,7,4,3,7,4,1243,s+,234,campingshelter_camo,5,1,4,4,1,1013,s+,101,barrelspinner_remix,18,17,1,3,4,1502,x,65,52gal_becchu,8,8,0,8,4,1123,s+,175,sharp_neo,6,2,4,8,2,806,c+,47,nzap85,5,1,4,6,3,1062,a-,144
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,320,alpha,FALSE,nzap85,12,9,3,7,3,1215,x,364,sshooter_collabo,21,17,4,8,3,1158,x,436,nzap85,10,4,6,7,4,1284,s+,230,sshooter_becchu,7,4,3,8,5,1279,s+,165,hissen_hue,13,8,5,8,3,1245,s+,688,hissen,13,10,3,11,2,980,s+,245,sshooter_becchu,11,10,1,8,4,1267,a+,361,jetsweeper,5,2,3,9,5,1129,s+,330
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,240,alpha,TRUE,bottlegeyser,16,15,1,3,3,777,s+,297,splatroller,13,10,3,4,3,915,s+,96,nzap89,7,3,4,7,3,945,s+,234,clashblaster_neo,7,5,2,7,1,611,a-,216,furo,9,7,2,10,1,847,s+,109,52gal_becchu,9,6,3,9,1,638,a,165,kugelschreiber_hue,5,3,2,6,2,925,a,87,52gal_becchu,5,4,1,8,1,741,a,99
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,nzap85,11,9,2,8,3,1390,x,364,sshooter_collabo,14,13,1,9,3,1255,x,436,nzap85,10,5,5,11,2,1277,s+,230,sshooter_becchu,8,8,0,9,5,1474,s+,165,52gal_becchu,15,14,1,10,1,1288,x,410,furo,13,9,4,6,5,1866,x,362,nzap85,10,8,2,12,2,1203,s+,208,hydra_custom,9,6,3,7,2,779,s,118
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,317,alpha,FALSE,prime_becchu,12,7,5,5,4,1053,s+,297,wakaba,10,6,4,4,5,1243,a+,22,wakaba,9,4,5,6,6,1377,s+,234,carbon_deco,6,6,0,6,2,625,a,34,sshooter_becchu,12,12,0,7,7,1592,s+,83,barrelspinner_remix,8,5,3,5,4,1234,s+,91,soytuber,3,3,0,5,2,739,a,150,sputtery_clear,1,1,0,6,2,728,b-,32
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,331,alpha,FALSE,nzap85,7,2,5,10,4,1000,x,364,sshooter_collabo,18,16,2,7,3,1149,x,436,nzap85,13,7,6,9,5,1357,s+,230,sshooter_becchu,9,9,0,8,5,1239,s+,165,hissen_hue,14,13,1,10,3,1230,a-,59,nzap83,11,10,1,8,5,1441,x,425,liter4k,10,5,5,7,3,1103,x,588,sharp,6,4,2,9,3,926,s+,373
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,longblaster_necro,9,4,5,9,2,818,s+,297,jetsweeper_custom,13,9,4,9,2,1064,x,138,52gal,9,5,4,8,5,993,s+,234,52gal_becchu,8,7,1,10,2,923,b+,35,sshooter_collabo,16,14,2,5,2,1019,x,260,kelvin525_deco,14,11,3,8,3,939,x,156,maneuver,10,4,6,8,1,799,s+,145,96gal,7,6,1,6,2,1196,s+,120
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,208,alpha,TRUE,nzap85,13,10,3,5,3,861,x,364,sshooter_collabo,15,11,4,4,2,674,x,436,sshooter_becchu,9,7,2,5,3,956,s+,165,nzap85,5,0,5,2,4,916,s+,230,promodeler_pg,9,7,2,5,5,1270,x,229,kelvin525_deco,6,5,1,10,1,557,s+,163,nzap85,5,2,3,6,2,711,s,121,furo,3,2,1,7,2,761,b-,53
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,longblaster_necro,17,11,6,7,5,1200,s+,297,kelvin525_deco,13,12,1,9,4,1215,x,156,maneuver,8,5,3,8,5,1397,s+,145,96gal,5,3,2,7,4,1208,s+,234,dynamo_becchu,12,8,4,7,4,1376,a+,82,clashblaster_neo,10,9,1,6,2,892,a-,73,bucketslosher_soda,9,7,2,9,2,1228,a,86,nzap85,8,5,3,10,3,1375,s,190
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,308,bravo,FALSE,nzap85,8,3,5,6,5,1082,x,364,sshooter_collabo,9,8,1,8,3,953,x,436,nzap85,6,3,3,6,5,1352,s+,230,sshooter_becchu,5,5,0,11,2,1236,s+,165,rapid_becchu,15,9,6,3,3,1050,x,170,jetsweeper_custom,13,10,3,6,5,1387,x,513,sshooter_becchu,12,8,4,6,5,1415,x,481,nzap85,12,3,9,5,4,1203,x,162
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,313,alpha,FALSE,h3reelgun_d,9,5,4,12,3,1084,s+,297,carbon_deco,15,14,1,12,2,1007,s+,151,sharp_neo,11,9,2,11,0,855,a+,132,52gal_becchu,7,6,1,8,4,1335,s+,234,longblaster_custom,20,10,10,9,2,950,x,98,sshooter_collabo,15,10,5,6,2,1075,x,231,carbon_deco,14,12,2,8,3,1266,s+,126,quadhopper_black,11,11,0,12,1,929,s+,127
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,300,bravo,FALSE,nzap85,13,8,5,10,4,1059,x,364,sshooter_collabo,14,10,4,11,2,808,x,436,nzap85,11,8,3,14,2,1190,s+,230,sshooter_becchu,9,3,6,9,2,1166,s+,165,quadhopper_black,20,16,4,14,0,997,x,252,bottlegeyser_foil,17,12,5,6,2,1045,x,277,splatspinner,13,8,5,3,5,1587,x,481,variableroller,9,7,2,6,4,1008,s+,166
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,328,alpha,FALSE,bucketslosher,6,5,1,10,2,1002,s+,297,52gal_becchu,13,13,0,10,4,1298,s+,234,dynamo_tesla,11,8,3,6,5,1505,x,229,furo_deco,7,3,4,4,3,1365,a-,138,sshooter_collabo,16,13,3,10,4,1340,s+,140,hotblaster,11,11,0,7,3,1274,x,368,campingshelter,7,5,2,4,4,1359,x,131,nova_becchu,3,1,2,9,3,1058,b+,79
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,310,alpha,FALSE,nzap85,7,7,0,8,4,1279,x,364,prime_becchu,18,16,2,9,3,1323,x,436,nzap85,5,2,3,11,3,1298,s+,230,sshooter_becchu,4,2,2,13,1,1149,s+,165,dualsweeper_custom,23,20,3,5,4,1676,x,496,sshooter,12,8,4,6,1,1135,x,314,longblaster,10,8,2,10,1,738,x,385,squiclean_g,9,5,4,6,2,1327,x,419
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,303,alpha,FALSE,dualsweeper_custom,13,6,7,4,3,1348,s+,297,octoshooter_replica,11,9,2,9,2,878,b,84,52gal_becchu,7,5,2,5,5,1355,s+,234,dualsweeper_custom,7,5,2,6,3,1238,s+,169,hissen,11,7,4,8,3,879,b-,63,barrelspinner_remix,9,8,1,6,6,1514,s+,135,squiclean_b,8,5,3,5,5,1220,x,261,nzap85,5,4,1,7,3,1312,x,301
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,133,bravo,TRUE,nzap85,3,2,1,5,2,603,x,364,prime_becchu,5,3,2,5,1,455,x,436,nzap85,3,1,2,5,3,767,s+,230,sshooter_becchu,1,1,0,6,1,621,s+,165,sharp_neo,12,10,2,2,2,763,x,346,explosher_custom,7,4,3,1,2,824,x,270,h3reelgun_d,6,2,4,2,2,776,x,340,bucketslosher_soda,5,5,0,2,1,463,x,147
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,300,bravo,FALSE,nzap85,8,6,2,9,3,1072,x,364,prime_becchu,13,11,2,8,3,1153,x,436,sshooter_becchu,6,3,3,11,4,1146,s+,165,nzap85,6,1,5,11,3,1022,s+,230,barrelspinner_remix,17,7,10,6,4,1046,x,605,sshooter_becchu,16,9,7,7,5,1203,x,481,rapid_elite_deco,16,13,3,5,2,902,x,315,bucketslosher_soda,12,10,2,5,2,1091,x,396
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,dualsweeper_custom,8,6,2,5,2,910,s+,297,liter4k,12,10,2,4,1,806,s+,199,dualsweeper_custom,8,6,2,7,1,988,x,278,52gal_becchu,5,4,1,7,2,898,s+,234,squiclean_g,13,13,0,6,6,1082,x,224,hydra_custom,8,4,4,8,2,868,s+,207,carbon_deco,4,3,1,6,3,960,b,49,splatcharger_collabo,3,3,0,6,2,788,s+,134
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,sharp_neo,10,9,1,6,3,1388,s+,133,variableroller_foil,7,5,2,9,4,1083,s+,71,liter4k,7,6,1,2,5,1077,s+,91,nzap89,10,6,4,4,8,1566,s+,110,variableroller_foil,5,2,3,6,6,1351,s+,54,hokusai_hue,3,2,1,4,7,1340,s+,58,herocharger_replica,8,8,0,5,1,1214,s+,106,sshooter_collabo,9,9,0,11,5,903,s+,38
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,266,alpha,TRUE,liter4k_custom,3,2,1,0,5,909,s+,66,sshooter_becchu,3,1,2,2,7,1346,s+,78,52gal_becchu,10,10,0,6,6,1601,s+,99,variableroller_foil,4,4,0,4,6,1423,s+,60,splatscope_collabo,4,3,1,3,5,1228,s+,233,dualsweeper,5,4,1,5,4,1123,s+,33,spygadget_sorella,4,3,1,6,5,1124,s+,387,sshooter_becchu,2,2,0,3,8,1598,s+,277
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,320,alpha,FALSE,nzap85,8,5,3,10,3,1103,x,364,52gal_becchu,10,9,1,10,2,1221,s+,165,96gal_deco,9,5,4,7,3,1001,x,436,nzap89,8,5,3,7,4,1290,s+,230,h3reelgun_d,16,12,4,6,4,1342,x,394,kugelschreiber_hue,15,9,6,5,5,1517,x,368,nzap85,15,10,5,8,3,1292,s+,395,52gal_becchu,2,2,0,5,1,0,x,340
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,307,bravo,FALSE,bottlegeyser_foil,8,5,3,7,2,896,s+,297,longblaster_necro,12,10,2,6,4,888,x,243,52gal_becchu,7,3,4,4,4,1110,s+,234,liter4k,5,4,1,7,2,829,s,169,splatroller,10,10,0,5,1,886,a-,100,96gal_deco,7,7,0,6,3,1132,x,298,nzap89,4,3,1,4,6,1519,,15,sputtery_clear,4,3,1,7,1,811,s,110
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,279,bravo,TRUE,liter4k_custom,4,4,0,0,7,1087,s+,66,sputtery_clear,8,7,1,3,5,0,s+,139,52gal_becchu,4,3,1,8,6,1376,s+,206,screwslosher_becchu,3,3,0,6,0,1252,s+,167,sshooter_becchu,6,3,3,4,6,1387,s+,113,momiji,4,1,3,3,5,1279,s+,412,variableroller_foil,9,8,1,5,6,1417,s+,60,furo,6,5,1,5,5,1284,s+,49
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,nzap85,4,4,0,13,2,1017,x,364,96gal_deco,10,9,1,9,2,1118,x,436,52gal_becchu,5,4,1,11,4,1544,s+,166,nzap89,4,3,1,13,4,1340,s+,230,longblaster_necro,28,24,4,6,5,1310,x,529,maneuver,23,16,7,4,6,1413,x,390,bottlegeyser_foil,12,6,6,5,4,1267,c+,43,h3reelgun_d,7,0,7,5,4,1241,a+,90
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,311,bravo,FALSE,bottlegeyser_foil,10,7,3,7,2,1008,s+,297,bold_7,9,7,2,8,6,1296,s,189,nzap89,6,4,2,9,4,1225,s+,234,hissen,5,3,2,11,3,955,b,73,nzap85,19,13,6,5,5,1160,x,317,furo,16,8,8,5,5,1245,a-,111,rapid,10,6,4,8,2,910,b,36,furo,9,7,2,4,4,1164,x,271
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,183,bravo,TRUE,liter4k_custom,3,3,0,1,3,553,s+,66,prime_becchu,6,5,1,6,2,784,s+,206,52gal_becchu,4,3,1,4,3,822,s+,291,sharp_neo,7,6,1,4,2,848,s+,50,52gal_becchu,4,4,0,3,3,908,s+,72,hissen_hue,4,3,1,5,3,781,s+,111,96gal,7,3,4,5,3,720,s+,320,nzap85,7,5,2,4,3,714,s+,198
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,266,bravo,TRUE,sharp_neo,2,2,0,8,3,1166,s+,133,sshooter,7,6,1,10,4,1020,s+,79,nzap89,7,6,1,8,7,1114,s+,50,pablo,4,3,1,6,6,1102,s+,65,nzap83,12,11,1,4,6,1588,s+,36,nzap85,16,9,7,3,6,1436,s+,164,splatscope,6,5,1,3,2,636,s+,105,hokusai_becchu,8,7,1,7,4,939,s+,192
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,337,alpha,FALSE,nzap85,13,6,7,8,4,1277,x,364,sharp,19,12,7,8,3,886,x,436,52gal_becchu,15,12,3,10,3,1533,s+,166,nzap89,7,5,2,4,5,1405,s+,230,sshooter_becchu,11,6,5,9,6,1422,x,341,dualsweeper_custom,10,7,3,10,4,1368,x,481,52gal_becchu,10,10,0,9,2,1260,,50,wakaba,8,5,3,7,5,1139,,34
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,124,bravo,TRUE,hydra_custom,6,4,2,2,2,412,s+,66,splatcharger_collabo,0,0,0,0,1,395,s+,103,quadhopper_black,2,2,0,4,2,634,s+,115,clashblaster_neo,1,0,1,4,2,477,s+,102,96gal,2,1,1,2,1,462,s+,67,sputtery_hue,6,5,1,1,2,524,s+,50,quadhopper_black,4,2,2,3,1,470,s+,145,liter4k,2,2,0,0,1,355,s+,118
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,bottlegeyser_foil,8,7,1,8,5,1230,s+,297,prime_becchu,8,6,2,8,3,1130,a+,166,nzap89,7,5,2,8,5,1440,s+,234,hydra_custom,6,6,0,6,3,1003,s+,99,barrelspinner_remix,15,10,5,7,4,1429,s+,91,nzap89,14,10,4,7,5,1015,s,251,sshooter_becchu,8,6,2,5,8,1782,,12,sshooter_collabo,7,3,4,5,2,905,s+,395
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,158,alpha,TRUE,hydra_custom,5,4,1,1,2,625,s+,66,96gal,5,1,4,2,5,1033,s+,68,hissen,7,6,1,1,3,635,s+,199,heroroller_replica,1,1,0,2,2,724,s+,103,squiclean_b,4,3,1,3,3,509,s+,85,furo_deco,1,0,1,2,4,0,s+,224,jetsweeper,2,1,1,5,4,743,s+,84,momiji,2,2,0,2,5,1038,s+,219
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,nzap85,8,3,5,7,5,1178,x,364,sharp,15,15,0,13,2,1002,x,436,52gal_becchu,6,4,2,10,4,1680,s+,166,nzap89,5,4,1,9,5,1461,s+,230,bottlegeyser_foil,17,14,3,6,5,1412,x,571,bucketslosher_soda,14,9,5,8,4,1435,x,846,parashelter_sorella,14,10,4,5,4,1281,x,320,96gal,12,6,6,7,6,1600,s+,293
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,176,alpha,TRUE,sharp_neo,2,1,1,4,2,968,s+,133,clashblaster_neo,9,8,1,6,2,662,s+,122,jetsweeper,9,6,3,2,3,784,s+,55,barrelspinner_remix,3,2,1,2,2,769,s+,181,splatcharger_collabo,4,4,0,3,3,872,s+,104,wakaba,7,3,4,3,5,1041,s+,154,nzap85,8,4,4,4,4,881,s+,96,dualsweeper_custom,4,3,1,7,2,706,s+,56
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,anchovy,334,bravo,FALSE,hydra_custom,11,5,6,5,5,1039,s+,66,herocharger_replica,10,7,3,5,4,932,s+,128,screwslosher_becchu,13,9,4,7,4,1486,s+,98,sshooter_becchu,6,5,1,9,8,1693,s+,216,squiclean_b,6,6,0,10,4,897,s+,85,quadhopper_black,6,3,3,8,3,1113,s+,94,liter4k,8,7,1,2,6,1484,s+,80,promodeler_pg,11,9,2,6,6,1624,s+,99
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,124,bravo,TRUE,sharp_neo,1,1,0,5,1,692,s+,133,sputtery_clear,1,1,0,5,2,600,s+,70,herobrush_replica,3,3,0,3,2,521,s+,95,herocharger_replica,3,3,0,3,0,479,s+,106,dualsweeper_custom,7,6,1,1,2,691,s+,107,hokusai_hue,7,6,1,3,2,533,s+,52,explosher_custom,4,3,1,2,1,551,s+,23,promodeler_mg,3,1,2,2,2,577,s+,109
2022-09-07T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,321,bravo,FALSE,nzap85,6,4,2,8,4,1354,x,364,kelvin525,10,9,1,11,1,903,x,436,nzap89,5,4,1,7,6,1440,s+,230,52gal_becchu,4,4,0,7,4,1605,s+,166,prime_becchu,16,14,2,5,6,1650,x,580,sshooter_collabo,13,12,1,8,5,1182,x,320,barrelspinner_deco,8,6,2,4,5,1355,x,382,sputtery_clear,4,0,4,4,0,1048,s,183
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,211,bravo,TRUE,sharp_neo,7,5,2,6,4,1362,s+,133,bold_7,5,4,1,9,1,739,s+,66,bamboo14mk2,6,5,1,4,6,1085,s+,144,variableroller_foil,2,2,0,7,3,783,s+,50,herobrush_replica,8,6,2,4,3,758,s+,95,quadhopper_black,13,9,4,8,3,744,s+,61,nzap83,7,3,4,3,6,1477,s+,81,prime_becchu,8,8,0,1,4,974,s+,98
2022-09-07T12:00:00+00:00,5.5.0,gachi,standard,area,mozuku,87,alpha,TRUE,hydra_custom,4,2,2,1,1,312,s+,66,clashblaster_neo,6,4,2,0,2,531,s+,467,hissen_hue,2,1,1,1,1,358,s+,320,52gal_becchu,4,2,2,0,1,421,s+,59,hokusai,1,1,0,2,1,212,s+,240,bucketslosher_soda,0,0,0,3,0,320,s+,24,sharp_neo,0,0,0,2,1,409,s+,163,sshooter_becchu,1,1,0,2,2,441,s+,176
