# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,,,134,,,profreshional_2,95,73,1963,,,,226,82,2.15,50,,normal,,19,27,42,"{""tripletornado"":1}",,normal,,20,23,33,,,normal,griller,22,23,25,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,582,4,3,7,quadhopper_black,bucketslosher,nautilus47,,,,hopsonar,21,0,495,0,0,8,nautilus47,quadhopper_black,jetsweeper,,,,jetpack,15,2,362,3,2,7,bucketslosher,jetsweeper,quadhopper_black,,,,tripletornado,16,1,524,1,3,6,jetsweeper,nautilus47,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,128,profreshional_2,40,profreshional_2,20,17,752,,,,42,20,2.10,0,,low,,18,17,21,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,137,2,1,3,hydra,,,,,,tripletornado,7,1,176,2,2,2,splatroller,,,,,,hopsonar,4,0,341,3,1,2,splatcharger,,,,,,jetpack,4,0,98,0,3,0,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,123,profreshional_2,20,profreshional_2,20,69,2290,,,,168,80,2.10,0,,normal,,18,23,36,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,normal,,19,27,42,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,low,,21,19,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,3,494,4,4,12,jimuwiper,splatcharger,liter4k,,,,kanitank,20,3,608,5,5,8,kuma_shelter,soytuber,kuma_shelter,,,,sameride,15,3,549,2,4,8,dynamo,kuma_shelter,screwslosher,,,,hopsonar,14,0,639,5,3,9,bottlegeyser,prime,kuma_shelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,128,profreshional_2,20,profreshional_2,40,74,2393,,,,228,85,2.10,50,,low,,18,30,33,,,normal,,20,20,33,"{""megaphone51"":2,""sameride"":1}",,low,,22,24,30,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,649,8,1,8,wakaba,pablo,rapid,,,,sameride,13,0,704,4,6,7,longblaster,soytuber,96gal,,,,megaphone51,16,0,516,4,7,9,campingshelter,rpen_5h,promodeler_mg,,,,kanitank,23,2,524,2,4,4,bold,nova,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,125,profreshional_2,40,profreshional_2,60,92,2905,,,,277,106,2.15,50,,low,,18,31,33,,,normal,,19,35,39,,,low,,21,26,33,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,5,797,6,3,13,bold,bold,soytuber,,,,hopsonar,20,3,676,4,5,2,spygadget,promodeler_mg,prime,,,,nicedama,26,2,819,2,4,11,kuma_shelter,nzap85,prime,,,,sameride,16,3,613,3,3,7,h3reelgun,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,,,129,profreshional_2,60,profreshional_2,80,80,2689,,,,249,93,2.15,50,,low,mothership,18,23,35,,,high,,20,22,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,fog,22,35,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,0,655,3,3,7,nova,kuma_shelter,squiclean_a,,,,hopsonar,20,0,751,5,2,5,kuma_shelter,liter4k,rapid,,,,sameride,15,6,665,2,7,4,campingshelter,promodeler_mg,kuma_shelter,,,,nicedama,15,3,618,5,3,10,sshooter,dualsweeper,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,135,profreshional_2,80,profreshional_2,80,69,2950,,,,178,83,2.15,0,,high,,19,25,36,"{""megaphone51"":2}",,low,,20,23,33,"{""jetpack"":2,""sameride"":1}",,normal,,22,21,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,619,3,1,11,prime,quadhopper_black,splatspinner,,,,jetpack,11,3,444,2,7,6,dualsweeper,sshooter,96gal,,,,kanitank,20,0,1087,3,4,10,nova,kuma_shelter,longblaster,,,,sameride,13,3,800,6,2,8,52gal,dynamo,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,135,profreshional_2,80,profreshional_2,70,47,1895,,,,120,56,2.15,0,,normal,,19,28,30,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,20,19,39,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,19,0,476,3,2,7,wakaba,explosher,,,,,nicedama,11,3,499,3,5,8,dualsweeper,explosher,,,,,megaphone51,11,2,586,6,2,6,kuma_shelter,sputtery,,,,,jetpack,6,2,334,1,4,4,bottlegeyser,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,130,profreshional_2,70,profreshional_2,60,44,1973,,,,113,53,2.15,0,,normal,,19,26,33,"{""jetpack"":1}",,normal,griller,20,18,30,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,541,3,2,6,hissen,dualsweeper,,,,,nicedama,13,0,607,3,2,10,promodeler_mg,promodeler_mg,,,,,tripletornado,15,2,283,2,2,4,52gal,promodeler_mg,,,,,jetpack,7,0,542,0,2,1,wideroller,sharp,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,128,profreshional_2,60,profreshional_2,55,34,1227,,,,86,40,2.15,0,,normal,fog,13,21,27,"{""hopsonar"":1,""nicedama"":2}",,normal,,15,13,21,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,340,4,3,2,sshooter,campingshelter,,,,,hopsonar,9,0,538,5,5,8,bottlegeyser,drivewiper,,,,,kanitank,7,0,141,1,0,0,kuma_shelter,,,,,,megaphone51,9,0,208,4,6,4,splatcharger,kuma_shelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,67,profreshional_2,55,overachiever,60,59,3417,0,0,7,240,76,1.85,100,,normal,,11,14,18,"{""kanitank"":1,""tripletornado"":1}",,normal,,12,25,27,"{""hopsonar"":2}",,high,,14,20,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,21,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,20,4,1004,7,4,14,bamboo14mk1,spaceshooter,pablo,,,hotblaster,jetpack,11,3,1074,6,7,6,variableroller,spaceshooter,rapid_elite,,,kuma_shelter,hopsonar,14,1,707,2,9,3,jetsweeper,furo,kuma_shelter,,,promodeler_mg,kanitank,14,0,632,8,3,6,rapid_elite,splatcharger,52gal,,,quadhopper_black,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,70,overachiever,60,overachiever,80,45,1691,,,,148,53,1.85,50,,low,,9,14,15,"{""jetpack"":2,""nicedama"":1}",,normal,,9,17,24,"{""hopsonar"":1,""nicedama"":1}",,high,,11,14,18,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,3,467,4,2,13,soytuber,kuma_shelter,96gal,,,,jetpack,0,0,1,0,0,0,furo,,,,,,hopsonar,16,0,866,6,5,3,kuma_shelter,promodeler_mg,quadhopper_black,,,,nicedama,12,0,357,4,7,3,hokusai,bamboo14mk1,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,0,,,70,overachiever,40,overachiever,40,45,1578,,,,93,52,1.80,0,,normal,,9,17,21,,,normal,,9,19,24,"{""hopsonar"":1,""tripletornado"":1}",,high,,11,9,18,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,2,486,2,0,10,bottlegeyser,jetsweeper,nautilus47,,,,megaphone51,1,0,48,0,1,0,kelvin525,,,,,,sameride,19,1,288,5,3,5,nautilus47,kelvin525,jetsweeper,,,,hopsonar,11,3,756,1,4,5,jetsweeper,bottlegeyser,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,68,overachiever,40,overachiever,60,87,2337,,,,231,98,1.85,50,,normal,,11,20,21,,,low,giant_tornado,12,34,48,,,high,,14,33,33,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,24,792,3,0,4,kelvin525,nautilus47,jetsweeper,,,,jetpack,9,23,509,2,2,5,jetsweeper,bottlegeyser,nautilus47,,,,sameride,21,2,611,0,1,3,bottlegeyser,jetsweeper,kelvin525,,,,tripletornado,43,1,425,0,2,7,nautilus47,kelvin525,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,0,,,71,overachiever,60,overachiever,40,49,2108,,,,106,59,1.80,0,,normal,,12,14,21,"{""hopsonar"":1,""nicedama"":2}",,low,cohock_charge,13,21,27,,,low,,15,14,18,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,5,1004,5,1,13,kuma_slosher,squiclean_a,kelvin525,,,,jetpack,24,1,409,8,3,6,sshooter,squiclean_a,squiclean_a,,,,kanitank,8,0,343,1,3,4,kelvin525,sshooter,prime,,,,nicedama,4,0,352,0,7,1,squiclean_a,kelvin525,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,0,,,70,overachiever,40,overachiever,40,49,2122,,,,106,59,1.80,0,,high,,12,17,18,,,high,,13,19,21,"{""tripletornado"":1}",,normal,,15,13,27,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,5,675,4,2,8,splatcharger,splatroller,prime,,,,nicedama,6,0,515,2,5,2,splatroller,splatcharger,promodeler_mg,,,,tripletornado,10,2,442,2,4,7,promodeler_mg,prime,splatcharger,,,,sameride,19,0,490,4,1,4,prime,promodeler_mg,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,1,,,70,overachiever,40,overachiever,30,20,913,,,,43,24,1.80,0,,normal,,12,14,18,"{""megaphone51"":1}",,normal,,13,6,12,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,1,225,2,2,4,splatcharger,splatroller,,,,,kanitank,7,0,241,1,2,0,prime,promodeler_mg,,,,,megaphone51,3,1,105,3,2,0,splatroller,splatcharger,,,,,tripletornado,7,1,342,2,2,4,promodeler_mg,prime,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,65,overachiever,30,overachiever,50,42,1481,,,,140,49,1.85,50,,normal,,8,11,15,,,normal,,9,17,24,"{""megaphone51"":1,""sameride"":2}",,normal,,10,14,18,,,,,,,,,,,,,,,,,,,,,,,sameride,19,3,478,3,2,9,splatroller,promodeler_mg,splatcharger,,,,hopsonar,17,0,429,0,1,4,splatcharger,prime,splatroller,,,,jetpack,2,0,28,0,0,0,prime,,,,,,megaphone51,4,0,546,2,2,6,promodeler_mg,splatcharger,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,53,overachiever,40,overachiever,60,60,2336,,,,181,71,1.85,50,,high,,10,18,18,,,normal,,8,24,24,,,normal,,9,18,24,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,1026,3,0,9,bucketslosher,bold,sblast92,,,,sameride,17,0,554,0,0,7,bold,splatcharger,bucketslosher,,,,nicedama,21,1,634,3,2,7,splatcharger,sblast92,bold,,,,jetpack,3,0,122,0,4,0,sblast92,bucketslosher,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,58,overachiever,40,overachiever,60,64,2173,,,,186,74,1.85,50,,low,mothership,10,26,30,"{""nicedama"":1,""sameride"":1}",,high,,11,21,24,"{""sameride"":1}",,high,,13,17,24,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,2,807,2,0,8,rpen_5h,kuma_charger,campingshelter,,,,tripletornado,28,0,256,1,2,3,barrelspinner,wakaba,bottlegeyser,,,,sameride,16,4,422,1,2,2,dynamo,drivewiper,sputtery,,,,jetpack,15,2,688,2,2,1,kuma_charger,kuma_charger,hokusai,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,62,overachiever,60,overachiever,60,49,2214,,,,111,60,1.85,0,,normal,,11,21,21,"{""megaphone51"":1}",,high,,12,18,27,"{""jetpack"":1}",,normal,,14,10,12,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,3,735,5,1,7,hissen,jetsweeper,h3reelgun,,,,tripletornado,11,0,649,3,2,6,kuma_charger,kuma_charger,dualsweeper,,,,sameride,8,0,372,1,3,2,96gal,rpen_5h,splatcharger,,,,megaphone51,18,0,458,0,3,3,campingshelter,rpen_5h,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,2,,,189,,,eggsecutive_vp,140,96,2705,,,,261,109,2.40,0,,high,,24,33,45,"{""jetpack"":1,""sameride"":2}",,normal,,26,36,57,"{""jetpack"":1,""kanitank"":1}",,normal,fog,28,27,43,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,829,1,5,15,wideroller,squiclean_a,kuma_charger,,,,megaphone51,21,4,487,2,6,12,sharp,96gal,tristringer,,,,jetpack,30,3,717,10,4,11,carbon,splatroller,prime,,,,sameride,29,0,672,6,4,6,kuma_charger,promodeler_mg,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":3}}"
