# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,55,2437,,,,134,67,2.00,0,60,low,,10,15,18,,90,normal,griller,14,23,25,,120,high,,20,17,36,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,2,651,4,6,4,splatroller,splatroller,splatroller,,,,megaphone51,20,1,466,1,5,5,splatcharger,splatcharger,splatcharger,,,,kanitank,17,0,793,6,4,3,hotblaster,hotblaster,hotblaster,,,,nicedama,8,9,527,6,2,11,sshooter,sshooter,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,3,,,169,eggsecutive_vp,90,eggsecutive_vp,70,10,551,,,,28,12,2.35,0,,normal,griller,22,10,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,222,0,0,1,kuma_shelter,,,,,,jetpack,4,0,231,2,0,1,kuma_shelter,,,,,,kanitank,2,0,50,0,2,0,kuma_shelter,,,,,,sameride,2,0,48,0,0,1,kuma_blaster,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,60,1887,,,,158,69,2.30,0,,normal,mothership,22,30,37,,,high,griller,24,30,50,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,1,435,4,2,1,kuma_blaster,kuma_charger,,,,,jetpack,21,1,217,0,2,1,kuma_slosher,kuma_charger,,,,,kanitank,11,1,810,0,1,5,kuma_slosher,kuma_slosher,,,,,megaphone51,19,1,425,2,1,2,kuma_charger,kuma_charger,,,,,"{""grill"":{""appearances"":12,""defeated"":10}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,170,eggsecutive_vp,30,eggsecutive_vp,50,105,3678,,,,339,123,2.35,50,,low,,23,36,51,"{""sameride"":1}",,normal,mothership,24,28,49,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,normal,,26,41,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,1230,1,1,13,kuma_shelter,kuma_charger,kuma_charger,,,,sameride,42,7,595,5,2,8,kuma_shelter,kuma_blaster,kuma_charger,,,,kanitank,17,8,1073,0,4,10,kuma_shelter,kuma_charger,kuma_charger,,,,hopsonar,24,9,780,2,1,11,kuma_charger,kuma_shelter,kuma_charger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,84,3447,,,,287,101,2.35,50,,normal,,23,26,42,,,high,,24,28,48,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,normal,,26,30,48,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,5,1302,3,5,10,kuma_slosher,kuma_blaster,kuma_blaster,,,,sameride,23,4,613,2,6,6,kuma_shelter,kuma_shelter,kuma_charger,,,,kanitank,19,1,794,4,3,15,kuma_charger,kuma_charger,kuma_charger,,,,jetpack,31,2,738,7,2,16,kuma_wiper,kuma_wiper,kuma_charger,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,178,eggsecutive_vp,70,eggsecutive_vp,90,92,3540,,,,306,109,2.35,50,,normal,,23,25,42,"{""kanitank"":1}",,low,,25,33,54,"{""megaphone51"":1}",,normal,griller,27,34,40,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,974,2,3,19,kuma_wiper,kuma_stringer,kuma_stringer,,,,kanitank,32,7,760,4,3,6,kuma_shelter,kuma_blaster,kuma_blaster,,,,megaphone51,14,4,780,4,5,7,kuma_shelter,kuma_blaster,kuma_stringer,,,,hopsonar,25,0,1026,3,2,7,kuma_wiper,kuma_slosher,kuma_stringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,4,,,183,eggsecutive_vp,90,eggsecutive_vp,90,84,5222,,,,258,110,2.35,0,,low,cohock_charge,24,30,54,,,high,,26,32,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,normal,,28,22,54,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,4,1457,2,1,17,kuma_slosher,kuma_charger,kuma_wiper,,,,hopsonar,32,7,741,3,1,16,kuma_shelter,kuma_charger,kuma_charger,,,,megaphone51,23,1,1733,0,0,15,kuma_stringer,kuma_charger,kuma_stringer,,,,sameride,12,0,1291,0,3,9,kuma_slosher,kuma_shelter,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,179,eggsecutive_vp,90,eggsecutive_vp,110,115,3948,0,1,12,421,134,2.40,100,,normal,,23,29,42,"{""tripletornado"":1}",,normal,mudmouth_eruption,25,36,58,,,low,giant_tornado,27,50,72,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,26,19,1075,0,3,3,kuma_shelter,kuma_stringer,kuma_blaster,,,kuma_charger,sameride,37,6,870,0,1,5,kuma_wiper,kuma_stringer,kuma_blaster,,,kuma_stringer,nicedama,29,40,874,3,0,8,kuma_stringer,kuma_shelter,kuma_blaster,,,kuma_shelter,megaphone51,23,21,1129,3,2,15,kuma_charger,kuma_slosher,kuma_shelter,,,kuma_stringer,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,0,,,171,,,profreshional_3,60,76,2891,,,,202,90,2.25,0,,normal,,23,25,33,"{""kanitank"":1}",,normal,mothership,24,26,32,,,low,,26,25,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,597,4,9,6,52gal,splatspinner,splatspinner,,,,megaphone51,36,0,769,7,4,7,nova,jimuwiper,kuma_maneuver,,,,kanitank,6,0,884,9,5,4,52gal,examiner,kuma_maneuver,,,,nicedama,15,1,641,3,5,7,squiclean_a,dynamo,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,171,profreshional_3,60,profreshional_3,80,95,3405,,,,302,112,2.25,50,,normal,,23,35,45,,,normal,,24,33,45,,,normal,,26,27,39,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,6,802,4,10,13,l3reelgun,furo,quadhopper_black,,,,jetpack,47,0,558,11,3,9,hissen,kuma_maneuver,carbon,,,,hopsonar,12,3,999,3,3,4,kelvin525,bucketslosher,tristringer,,,,nicedama,19,1,1046,3,5,15,kuma_maneuver,fincent,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,2,,,174,profreshional_3,80,profreshional_3,70,60,2825,,,,166,74,2.25,0,,normal,,23,33,39,"{""sameride"":1}",,normal,rush,25,27,36,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,3,712,1,8,5,bamboo14mk1,kuma_maneuver,,,,,megaphone51,20,0,596,4,4,6,examiner,kuma_maneuver,,,,,hopsonar,14,0,802,3,3,4,rapid_elite,kuma_maneuver,,,,,sameride,14,1,715,8,1,8,promodeler_mg,barrelspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,3,,,172,profreshional_3,70,profreshional_3,50,22,822,,,,58,26,2.25,0,,low,,23,22,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,256,0,1,2,explosher,,,,,,tripletornado,5,0,175,1,1,6,hydra,,,,,,sameride,7,0,268,1,0,2,variableroller,,,,,,nicedama,7,0,123,0,0,2,furo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":0}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,4,,,171,profreshional_3,50,profreshional_3,50,66,2574,,,,175,78,2.25,0,,normal,,17,28,33,"{""kanitank"":2,""megaphone51"":1}",,normal,,18,27,33,"{""nicedama"":1}",,normal,,19,11,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,724,3,7,3,l3reelgun,kuma_maneuver,sharp,,,,megaphone51,27,0,489,6,2,7,spygadget,wakaba,bold,,,,jetpack,2,0,115,0,0,0,sputtery,,,,,,nicedama,19,1,1246,4,4,19,kuma_maneuver,sshooter,hydra,,,,"{""bakudan"":{""appearances"":9,""defeated"":5},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,172,profreshional_3,50,profreshional_3,50,90,2470,,,,229,102,2.25,0,,normal,fog,23,34,48,,,high,mothership,24,35,43,"{""megaphone51"":1}",,low,,26,21,39,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,553,2,7,3,kugelschreiber,bold,longblaster,,,,nicedama,34,1,476,8,4,9,pablo,screwslosher,quadhopper_black,,,,megaphone51,24,0,710,0,3,8,moprin,kuma_maneuver,pablo,,,,jetpack,13,3,731,6,2,5,bottlegeyser,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,172,profreshional_3,50,profreshional_3,50,99,4749,,,,274,122,2.25,0,,normal,rush,23,40,57,"{""kanitank"":1}",,normal,mothership,24,34,43,,,low,,26,25,42,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,6,906,3,3,6,kuma_maneuver,wakaba,kelvin525,,,,sameride,11,4,1514,0,1,13,wakaba,jetsweeper,longblaster,,,,kanitank,15,9,1639,0,2,8,bucketslosher,variableroller,kuma_maneuver,,,,tripletornado,53,0,690,3,0,6,examiner,h3reelgun,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":19},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,172,profreshional_3,50,profreshional_3,40,47,1717,,,,121,55,2.20,0,,normal,,23,28,39,"{""kanitank"":1,""nicedama"":1}",,normal,,24,19,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,4,651,4,4,4,jimuwiper,clashblaster,,,,,nicedama,5,1,423,2,2,5,splatcharger,nzap85,,,,,kanitank,14,2,393,2,4,4,tristringer,quadhopper_black,,,,,megaphone51,21,0,250,4,2,7,tristringer,bold,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,170,profreshional_3,40,profreshional_3,40,82,4750,,,,231,105,2.20,0,,normal,rush,23,32,45,"{""jetpack"":1}",,high,,24,27,42,"{""tripletornado"":1}",,normal,,26,23,33,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,1177,4,8,9,parashelter,fincent,kuma_maneuver,,,,sameride,10,0,1515,4,7,12,kuma_maneuver,hissen,screwslosher,,,,jetpack,21,1,1461,7,4,16,kuma_maneuver,hissen,variableroller,,,,megaphone51,34,0,597,7,3,7,lact450,kuma_maneuver,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,5,,,173,profreshional_3,40,profreshional_3,20,21,884,,,,55,25,2.20,0,,low,,23,21,27,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,251,0,3,2,tristringer,,,,,,kanitank,8,0,132,3,1,2,hydra,,,,,,megaphone51,3,0,318,5,1,4,kuma_maneuver,,,,,,jetpack,2,0,183,0,3,0,explosher,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,169,profreshional_3,20,profreshional_3,20,105,2917,,,,261,119,2.20,0,,normal,,22,43,45,,,normal,,24,26,33,"{""kanitank"":1}",,normal,fog,26,36,66,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,7,735,2,7,3,quadhopper_black,kuma_maneuver,kuma_maneuver,,,,megaphone51,48,0,468,7,2,15,bold,spaceshooter,liter4k,,,,kanitank,20,4,1026,3,2,14,kuma_maneuver,kuma_maneuver,nova,,,,hopsonar,14,0,688,1,2,10,explosher,kuma_maneuver,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,tatsu,FALSE,169,profreshional_3,20,profreshional_3,40,90,4404,0,2,12,346,112,2.20,100,,high,,22,28,51,"{""megaphone51"":1}",,low,,24,29,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,26,33,48,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,16,7,810,3,10,10,kuma_maneuver,splatcharger,lact450,,,drivewiper,megaphone51,15,4,1682,6,3,21,rapid,bold,hotblaster,,,kuma_maneuver,hopsonar,19,0,1054,7,4,15,jimuwiper,hydra,explosher,,,spaceshooter,sameride,40,0,858,8,7,14,bold,hissen,hotblaster,,,jimuwiper,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,0,,,171,eggsecutive_vp,40,eggsecutive_vp,30,55,2706,,,,156,68,2.30,0,,high,,23,32,51,,,normal,,24,23,48,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,6,709,1,2,14,h3reelgun,parashelter,,,,,sameride,25,0,445,0,1,6,bold,wakaba,,,,,megaphone51,16,1,395,3,1,5,kuma_maneuver,kuma_maneuver,,,,,kanitank,10,0,1157,1,1,10,kuma_maneuver,h3reelgun,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,1,,,167,eggsecutive_vp,30,eggsecutive_vp,30,84,3315,,,,229,100,2.30,0,,normal,,22,33,42,,,normal,,24,35,48,"{""tripletornado"":1}",,normal,fog,26,16,37,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,669,4,4,18,drivewiper,dualsweeper,liter4k,,,,megaphone51,22,2,752,1,3,10,bold,kuma_maneuver,sputtery,,,,kanitank,19,0,1002,0,2,7,drivewiper,sblast92,kuma_maneuver,,,,sameride,24,2,892,5,1,7,kuma_maneuver,parashelter,kuma_maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
