# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-13T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,l3reelgun_becchu,10,7,3,2,3,860,,210,bold,4,4,0,2,6,1278,,40,carbon_deco,3,3,0,3,2,904,,114,herocharger_replica,4,4,0,2,0,734,,187,pablo_permanent,4,3,1,4,3,947,,48,wakaba,3,2,1,6,2,905,,90,pablo_permanent,4,2,2,3,2,799,,17,dynamo_tesla,2,2,0,5,2,761,,26
2020-06-13T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,hydra_custom,25,19,6,3,4,803,x,375,pablo,10,9,1,5,3,1178,s+,148,l3reelgun_d,14,7,7,8,2,986,x,342,nzap89,9,6,3,4,5,983,s,222,furo,4,4,0,9,4,1106,s,76,prime_becchu,5,4,1,13,2,835,b,56,hydra_custom,11,8,3,6,4,782,s+,52,clashblaster_neo,4,4,0,14,2,598,a+,69
2020-06-13T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,305,bravo,FALSE,hydra_custom,13,9,4,3,4,804,x,375,nzap89,9,6,3,8,5,1286,s,222,l3reelgun_d,5,3,2,10,4,1254,x,342,pablo,9,7,2,5,4,1042,s+,148,spygadget,7,3,4,5,11,1642,x,333,bold_neo,7,6,1,5,8,1499,x,290,longblaster,12,10,2,6,4,929,x,302,hokusai_hue,7,7,0,9,3,692,s+,104
2020-06-13T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,20,11,9,5,3,866,x,375,heroslosher_replica,10,7,3,5,6,1175,x,342,nzap89,11,8,3,4,7,1173,s,222,hokusai,15,11,4,6,4,821,s+,148,dualsweeper_custom,6,4,2,7,4,1339,s+,85,sharp_neo,3,3,0,12,0,834,x,108,splatroller,11,10,1,13,2,655,x,139,bold_7,4,3,1,5,7,0,s+,110
2020-06-13T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,hydra_custom,21,10,11,6,4,838,x,375,sshooter_collabo,17,11,6,6,5,1368,x,342,nzap89,6,5,1,5,7,1308,s,222,splatroller_becchu,9,7,2,7,2,837,s+,148,furo,10,6,4,6,6,1562,x,207,nzap85,9,9,0,11,4,1136,x,317,variableroller_foil,10,8,2,8,5,1123,s+,283,screwslosher_becchu,4,1,3,10,3,852,x,225
2020-06-13T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,hydra_custom,17,9,8,8,3,764,x,375,nzap89,5,5,0,8,5,1093,s,222,sputtery_clear,14,10,4,11,3,999,s+,148,sshooter_collabo,14,9,5,12,3,963,x,342,bamboo14mk1,17,13,4,8,4,1104,x,207,heroblaster_replica,15,9,6,8,4,995,x,396,splatroller_collabo,15,14,1,8,3,937,x,207,campingshelter_camo,8,2,6,10,3,876,x,310
2020-06-13T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,prime_collabo,12,11,1,1,2,910,,56,dualsweeper_custom,5,3,2,2,2,868,,26,parashelter,3,1,2,1,2,706,,43,dynamo_becchu,3,3,0,3,2,696,,127,furo,2,1,1,3,3,1001,,91,nzap85,5,5,0,6,1,855,,83,sputtery_clear,1,1,0,3,2,725,,44,bamboo14mk1,2,0,2,6,1,441,,102
2020-06-13T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,142,alpha,TRUE,hydra_custom,14,11,3,3,2,500,x,375,nzap89,3,1,2,1,4,723,s,222,bamboo14mk1,7,5,2,2,3,603,s+,148,rapid_becchu,4,3,1,5,1,385,x,342,wakaba,7,4,3,3,3,661,,152,bold_7,2,1,1,6,1,543,x,231,prime_becchu,6,4,2,7,1,469,a+,135,jetsweeper_custom,3,2,1,4,1,396,s+,212
2020-06-13T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,310,alpha,FALSE,hydra_custom,22,14,8,4,4,863,x,375,nzap89,14,7,7,6,5,1239,s,222,rapid_becchu,19,11,8,6,4,1113,x,342,bamboo14mk1,6,5,1,7,5,1024,s+,148,96gal,8,3,5,5,6,1255,s+,52,dynamo_becchu,8,7,1,10,3,1240,x,156,furo,8,7,1,12,3,1116,s+,199,52gal_becchu,6,6,0,10,2,730,x,396
2020-06-13T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,16,14,2,2,3,1245,,56,dynamo_becchu,4,3,1,2,2,710,,127,promodeler_pg,4,1,3,4,1,628,,43,parashelter,2,1,1,5,1,594,,66,furo,7,5,2,4,3,1029,,91,nzap89,6,4,2,5,2,801,,44,52gal_deco,4,2,2,6,1,680,,65,bamboo14mk1,2,2,0,4,0,304,,102
2020-06-13T02:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun_d,14,10,4,1,3,1060,,56,furo,5,4,1,2,4,1102,,91,sshooter,4,3,1,4,1,763,,107,splatroller,4,4,0,3,1,543,,44,spygadget,1,1,0,3,1,901,,43,parashelter,4,2,2,6,2,796,,66,dynamo_becchu,5,5,0,5,1,694,,127,dynamo_becchu,2,2,0,7,0,406,,102
2020-06-13T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,263,bravo,TRUE,hydra_custom,12,9,3,6,3,706,x,375,nzap89,5,4,1,7,5,1040,s,222,bamboo14mk1,9,6,3,8,3,957,s+,148,rapid_becchu,8,4,4,8,2,757,x,342,sharp,14,13,1,5,7,1266,x,175,sputtery_clear,7,5,2,8,2,834,s+,221,splatroller_becchu,7,7,0,6,4,813,x,276,hydra_custom,7,4,3,4,4,779,a+,157
2020-06-13T02:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun_d,6,5,1,4,2,788,,57,furo,3,2,1,3,3,918,,91,dualsweeper_custom,3,2,1,2,2,704,,43,parashelter,2,2,0,4,1,640,,66,squiclean_b,5,5,0,1,0,824,,134,squiclean_b,7,6,1,3,2,809,,71,splatroller,2,2,0,6,0,423,,102,liter4k,0,0,0,1,2,0,,44
2020-06-13T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,106,alpha,TRUE,hydra_custom,7,6,1,2,1,299,x,375,quadhopper_black,6,6,0,2,2,473,s+,148,rapid_becchu,7,5,2,1,2,467,x,342,nzap89,2,1,1,2,3,398,s,222,heroshelter_replica,1,1,0,5,1,400,s+,75,hokusai,3,2,1,4,1,354,x,311,barrelspinner_deco,1,0,1,3,1,347,x,71,maneuver,3,3,0,6,0,260,x,84
2020-06-13T02:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun_d,10,7,3,0,3,1545,,57,dualsweeper_custom,0,0,0,1,3,1061,,43,splatroller,6,5,1,2,2,681,,102,squiclean_b,4,4,0,3,2,668,,71,furo,2,2,0,4,3,1178,,91,parashelter,2,1,1,2,3,971,,66,rapid_elite,2,2,0,3,2,870,,182,bamboo14mk1,1,1,0,7,0,561,,39
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,4,3,1,7,0,687,,78,wakaba,4,3,1,2,3,1092,,88,nzap83,0,0,0,4,3,1091,,49,hokusai_becchu,3,2,1,7,2,694,,89,bamboo14mk2,6,4,2,2,2,981,,125,ochiba,6,3,3,2,2,965,,268,52gal_becchu,7,6,1,1,4,961,,331,maneuver_becchu,8,7,1,4,2,762,,104
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,304,alpha,FALSE,parashelter_sorella,19,12,7,5,6,1412,x,96,splatspinner,9,5,4,7,5,1225,x,423,nzap85,10,4,6,10,3,862,x,100,longblaster_necro,14,12,2,10,2,741,x,195,parashelter_sorella,9,7,2,8,4,1192,x,86,sputtery,10,9,1,9,3,1033,x,189,longblaster_necro,13,8,5,9,3,984,x,250,screwslosher_becchu,11,7,4,9,2,946,x,105
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,parashelter_sorella,7,5,2,6,5,1183,x,96,prime,4,3,1,7,4,1015,x,160,bottlegeyser_foil,15,12,3,9,1,904,x,86,sshooter_collabo,4,3,1,11,2,871,x,133,variableroller_foil,6,4,2,3,6,1272,x,249,nzap85,9,6,3,6,4,983,x,271,prime_becchu,16,15,1,8,3,965,x,119,splatscope,10,8,2,6,1,842,x,127
2020-06-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,266,bravo,TRUE,parashelter_sorella,9,9,0,6,4,1029,x,96,liter4k_scope,4,4,0,5,4,925,x,223,96gal,9,6,3,6,4,876,x,133,dualsweeper_custom,6,4,2,8,2,722,x,390,nzap85,15,12,3,6,4,943,x,271,rapid_elite,8,2,6,5,4,934,x,245,barrelspinner_remix,7,6,1,5,3,890,x,337,prime,8,5,3,7,3,821,x,160
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,parashelter_sorella,3,3,0,5,3,797,,96,bold_neo,3,3,0,2,5,1243,,95,sshooter_collabo,0,0,0,3,2,800,,41,hydra,2,2,0,3,2,748,,140,wakaba,3,1,2,2,3,1171,,70,dynamo_becchu,6,6,0,2,3,999,,148,dualsweeper_custom,8,6,2,3,3,984,,312,liter4k,1,0,1,1,2,542,,213
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,heroshelter_replica,12,9,3,2,3,1089,,96,bold_neo,4,3,1,1,5,1149,,32,kelvin525,8,6,2,2,3,814,,141,96gal,3,2,1,1,2,658,,128,liter4k_scope,2,2,0,4,3,1032,,96,bold_7,2,1,1,6,0,790,,156,wakaba,2,2,0,7,1,763,,21,splatcharger_becchu,1,1,0,4,2,607,,103
2020-06-13T04:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,heroshelter_replica,10,7,3,3,3,1066,,96,promodeler_pg,8,5,3,6,4,1051,,97,52gal_becchu,4,4,0,3,3,796,,175,bamboo14mk1,2,2,0,6,0,367,,85,nzap85,8,3,5,5,2,1031,,83,hotblaster_custom,5,5,0,3,2,942,,62,carbon_deco,8,7,1,5,2,713,,171,maneuver_becchu,4,3,1,5,0,441,,53
2020-06-13T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,110,alpha,TRUE,l3reelgun_d,5,2,3,2,1,603,x,57,bold_7,3,2,1,2,0,483,s+,120,maneuver_collabo,3,2,1,2,2,472,x,196,heroroller_replica,8,8,0,2,1,422,x,99,dualsweeper_custom,2,1,1,3,1,494,x,171,h3reelgun_d,5,3,2,3,1,431,x,157,dualsweeper_custom,4,4,0,4,0,396,x,383,splatscope,1,0,1,4,0,286,s+,99
2020-06-13T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,313,bravo,FALSE,l3reelgun_d,5,2,3,7,3,1538,x,57,l3reelgun_d,13,9,4,7,4,1416,x,207,heroroller_replica,17,15,2,10,2,944,x,99,splatroller,12,9,3,15,1,728,a-,64,parashelter_sorella,14,12,2,12,4,1272,x,65,variableroller_foil,10,7,3,7,6,1232,x,70,prime_becchu,11,10,1,8,3,1076,s+,62,dualsweeper_custom,14,9,5,8,2,940,x,100
2020-06-13T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,317,alpha,FALSE,l3reelgun_d,16,10,6,5,3,1236,x,57,bold_7,14,14,0,10,3,1181,x,99,jetsweeper_custom,11,6,5,6,2,930,x,214,prime_collabo,4,4,0,11,1,688,a,142,h3reelgun_d,10,5,5,10,3,1314,s+,72,splatscope,8,8,0,7,3,1075,x,199,clashblaster_neo,11,9,2,10,3,1069,x,157,nautilus47,13,10,3,7,5,866,x,135
2020-06-13T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,326,alpha,FALSE,l3reelgun_d,13,10,3,11,5,1166,x,57,sharp_neo,7,5,2,6,5,1225,x,122,bold_7,20,17,3,12,2,1178,x,99,liter4k_scope,4,3,1,10,2,958,s,80,sshooter_becchu,16,13,3,8,5,1365,x,348,quadhopper_black,14,10,4,9,2,1150,x,395,prime_becchu,16,10,6,10,0,1127,x,231,splatcharger_becchu,6,6,0,8,2,1001,x,348
2020-06-13T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,l3reelgun_d,11,8,3,5,5,1483,x,57,bold_7,8,6,2,10,3,1117,x,99,bold_7,16,11,5,8,3,1081,x,162,nautilus79,13,11,2,7,3,950,s+,42,nzap85,14,8,6,8,3,1465,x,128,h3reelgun_d,11,8,3,10,3,1339,x,314,l3reelgun_becchu,8,6,2,9,1,1104,s+,297,hotblaster_custom,10,8,2,9,4,717,x,49
2020-06-13T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,gangaze,304,bravo,FALSE,l3reelgun_d,11,6,5,6,3,1417,x,57,nzap85,12,6,6,6,6,1289,s+,189,splatroller,9,8,1,10,2,1026,s+,426,heroroller_replica,15,15,0,11,1,787,x,99,campingshelter,8,7,1,7,3,1330,x,374,sputtery_clear,14,11,3,8,5,1304,x,218,pablo_hue,10,5,5,13,3,896,x,64,barrelspinner_remix,11,10,1,8,1,794,x,187
2020-06-13T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,238,bravo,TRUE,l3reelgun_d,9,6,3,4,2,1193,x,57,heroroller_replica,8,8,0,7,1,781,x,99,heromaneuver_replica,11,6,5,9,1,675,x,220,splatroller,7,5,2,9,1,566,x,328,nzap85,6,3,3,6,2,989,s+,189,campingshelter,14,13,1,8,3,926,x,374,pablo_hue,12,8,4,4,5,856,x,64,splatroller,6,5,1,7,2,621,s+,426
2020-06-13T06:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun_d,6,5,1,3,1,1286,,57,squiclean_b,3,2,1,5,2,863,,262,dualsweeper_custom,5,4,1,3,2,773,,225,bamboo14mk1,2,2,0,2,2,714,,51,h3reelgun_d,5,3,2,3,4,1134,,171,bold_7,3,3,0,3,2,1050,,102,parashelter_sorella,5,3,2,2,3,1023,,178,heroroller_replica,3,3,0,5,1,667,,47
2020-06-13T06:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun_d,3,2,1,3,3,1262,,57,splatroller,4,4,0,4,1,628,,6,liter4k,5,5,0,3,0,447,,231,splatcharger_becchu,0,0,0,4,0,352,,40,h3reelgun_d,9,8,1,3,3,1065,,171,bold_7,2,2,0,4,2,824,,102,pablo,4,4,0,3,1,543,,80,splatroller_becchu,1,0,1,1,1,540,,51
2020-06-13T06:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun_d,12,8,4,1,3,1222,,57,h3reelgun_d,10,7,3,2,3,1029,,171,sshooter,7,4,3,3,1,752,,102,splatscope,3,3,0,1,1,469,,153,sharp_neo,3,2,1,7,1,1003,,40,splatspinner_becchu,2,1,1,5,3,911,,170,sshooter_collabo,2,2,0,8,0,600,,6,splatroller_becchu,2,2,0,2,2,407,,51
2020-06-13T06:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk1,1,1,0,2,3,969,,57,h3reelgun_d,4,4,0,4,3,1096,,171,furo,2,2,0,3,2,816,,49,barrelspinner_remix,2,1,1,1,2,556,,51,sshooter,4,4,0,2,2,1033,,102,splatspinner_becchu,5,5,0,3,3,1030,,170,longblaster_necro,1,1,0,3,1,540,,40,momiji,0,0,0,0,2,0,,228
2020-06-13T06:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,promodeler_rg,5,4,1,2,3,1375,,57,bamboo14mk2,2,2,0,5,0,791,,261,h3reelgun_d,5,5,0,5,2,778,,171,longblaster_necro,2,2,0,1,2,618,,51,sshooter,5,5,0,4,2,909,,102,splatspinner_becchu,7,6,1,1,3,884,,170,furo,4,1,3,4,2,869,,49,longblaster_necro,2,1,1,4,1,403,,40
2020-06-13T08:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,11,10,1,2,3,985,,57,promodeler_pg,3,2,1,0,4,1041,,36,barrelspinner_remix,3,3,0,0,3,810,,102,ochiba,4,3,1,3,2,593,,40,sharp_neo,1,1,0,5,2,1222,,46,momiji,4,2,2,1,3,820,,46,hokusai_becchu,2,2,0,6,2,729,,38,rapid_becchu,1,0,1,6,0,409,,55
2020-06-13T08:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,9,9,0,1,4,1169,,57,furo,2,2,0,4,2,889,,40,longblaster_necro,4,1,3,2,2,699,,41,prime_becchu,4,4,0,3,1,598,,55,nzap89,4,4,0,2,3,931,,36,sharp_neo,2,1,1,6,3,909,,46,squiclean_b,5,5,0,6,1,777,,35,splatscope_becchu,0,0,0,2,1,598,,52
2020-06-13T08:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,nova_neo,12,12,0,1,4,1211,,57,sharp_neo,0,0,0,2,3,1330,,46,furo,0,0,0,3,3,929,,40,dualsweeper,0,0,0,1,0,0,,95,nzap89,2,2,0,3,4,1209,,36,sshooter,3,3,0,4,2,863,,112,variableroller_foil,2,2,0,2,2,727,,32,splatscope_becchu,0,0,0,3,1,650,,52
2020-06-13T08:00:00+00:00,5.2.0,regular,standard,nawabari,kombu,180,alpha,,l3reelgun_d,10,9,1,1,5,1461,,57,pablo,2,1,1,2,2,785,,70,nova_becchu,6,3,3,1,3,766,,36,longblaster_necro,2,0,2,0,2,636,,52,sharp_neo,0,0,0,4,4,1169,,46,nzap89,3,3,0,3,2,838,,40,sshooter,1,0,1,4,1,806,,112,variableroller_foil,1,1,0,2,2,776,,32
2020-06-13T08:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,l3reelgun_d,7,7,0,1,3,1102,,57,sharp_neo,1,1,0,4,2,922,,46,carbon,1,0,1,1,2,618,,52,heroroller_replica,1,1,0,0,1,533,,36,nzap85,2,1,1,2,2,929,,40,sshooter,3,3,0,2,2,870,,112,variableroller_foil,0,0,0,3,2,711,,32,herocharger_replica,2,2,0,2,2,563,,70
2020-06-13T08:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper,6,5,1,0,5,1189,,57,nzap85,6,3,3,1,3,925,,40,heroshooter_replica,4,3,1,3,2,827,,36,quadhopper_black,3,2,1,2,2,752,,70,sharp_neo,2,1,1,4,2,919,,46,sshooter,3,3,0,2,3,910,,112,sharp_neo,1,1,0,3,2,893,,52,hissen_hue,1,1,0,5,2,733,,180
2020-06-13T08:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,nova,16,15,1,5,5,1147,x,403,parashelter_sorella,4,4,0,6,1,903,s+,166,octoshooter_replica,10,8,2,13,1,895,x,495,rapid_becchu,2,1,1,7,3,786,x,220,sshooter_becchu,11,9,2,7,4,1151,x,160,dualsweeper_custom,15,12,3,7,4,1087,x,369,liter4k,7,6,1,3,5,971,x,297,longblaster,8,4,4,11,1,619,x,217
2020-06-13T08:00:00+00:00,5.2.0,gachi,squad_4,yagura,zatou,165,alpha,TRUE,nova,6,5,1,3,3,572,x,404,wakaba,8,3,5,1,6,910,x,220,octoshooter_replica,8,6,2,3,2,584,x,495,parashelter_sorella,2,2,0,3,3,515,s+,166,herospinner_replica,6,3,3,2,3,891,x,532,dualsweeper,2,1,1,5,3,761,s+,212,sshooter_collabo,2,2,0,6,1,501,x,149,heroblaster_replica,4,4,0,3,1,0,x,207
2020-06-13T08:00:00+00:00,5.2.0,gachi,squad_4,yagura,zatou,280,bravo,TRUE,nova,17,15,2,9,3,883,x,404,wakaba,9,2,7,8,5,1153,x,220,octoshooter_replica,9,6,3,12,2,899,x,495,parashelter_sorella,4,3,1,10,1,881,s+,166,kelvin525_becchu,14,7,7,4,6,1133,x,271,sputtery_clear,11,10,1,6,4,1052,x,359,nzap85,14,8,6,10,3,1044,x,264,heroroller_replica,16,14,2,6,4,958,x,63
2020-06-13T08:00:00+00:00,5.2.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,nova,18,13,5,8,4,973,x,404,wakaba,9,3,6,7,6,1348,x,220,parashelter_sorella,7,5,2,9,2,912,s+,166,octoshooter_replica,14,8,6,12,1,867,x,495,carbon_deco,15,10,5,4,5,1124,x,353,carbon,12,9,3,7,4,1044,x,107,carbon_deco,12,10,2,9,3,1036,x,86,carbon_deco,7,7,0,9,2,994,x,377
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,42,bravo,TRUE,nova,0,0,0,3,0,143,x,315,sharp_neo,0,0,0,3,0,202,x,87,barrelspinner_remix,2,1,1,2,0,144,x,129,quadhopper_black,1,1,0,2,0,129,x,78,wakaba,5,2,3,0,2,393,x,219,sharp,3,2,1,0,1,286,x,86,sputtery_clear,5,5,0,1,0,210,x,127,longblaster_necro,3,1,2,1,0,123,x,181
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nova,5,3,2,12,1,809,x,315,furo,5,3,2,6,3,1401,x,251,jetsweeper,5,4,1,2,7,1322,x,298,parashelter_sorella,8,7,1,11,2,882,x,320,heroshooter_replica,11,6,5,3,4,1258,x,103,h3reelgun,11,7,4,5,5,1158,x,183,rapid_becchu,9,5,4,4,3,1127,x,155,splatroller,14,13,1,5,2,881,x,126
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nova,7,5,2,10,1,805,x,315,sshooter_becchu,8,7,1,6,6,1313,x,124,furo,4,4,0,10,3,1276,x,349,bold,7,6,1,10,3,999,x,146,nzap85,12,6,6,5,4,1283,x,194,hokusai_becchu,11,7,4,7,4,1213,x,118,sshooter_collabo,16,12,4,4,2,1111,x,166,hydra_custom,13,11,2,6,2,924,x,216
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,15,9,6,10,1,818,x,315,furo,9,7,2,6,5,1592,x,109,prime_becchu,12,10,2,8,2,986,x,249,splatscope,17,12,5,6,4,975,x,239,l3reelgun_d,9,6,3,6,5,1493,x,167,bold,5,4,1,13,1,977,x,175,hydra_custom,12,9,3,7,3,877,x,198,bamboo14mk1,12,11,1,12,1,837,x,86
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nova,10,8,2,10,1,880,x,316,variableroller_foil,13,10,3,5,7,1657,x,200,dualsweeper_custom,8,7,1,8,3,1173,x,145,sshooter_becchu,8,5,3,5,5,1113,x,310,longblaster_necro,6,3,3,7,4,1104,x,72,splatscope,6,5,1,5,4,1052,x,239,maneuver_collabo,15,15,0,9,2,1010,x,157,hissen,8,5,3,9,2,932,x,83
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,8,8,0,2,2,751,,57,sharp_neo,6,4,2,0,3,964,,36,splatroller_collabo,6,6,0,4,2,617,,24,maneuver,4,4,0,4,2,595,,6,sputtery_clear,3,2,1,6,1,832,,88,52gal_becchu,2,1,1,4,1,653,,70,splatroller,4,3,1,6,1,569,,33,carbon_deco,3,3,0,6,0,474,,72
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatcharger,9,8,1,6,4,804,b+,81,pablo,8,7,1,8,4,1259,b+,63,bucketslosher,5,4,1,9,1,962,b+,43,hotblaster_custom,5,4,1,11,2,900,b-,33,hissen_hue,11,8,3,6,3,1265,b+,88,prime_becchu,14,12,2,8,3,1087,b-,30,dualsweeper_custom,15,10,5,4,3,1041,b+,55,splatroller,5,3,2,5,0,838,b,18
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,l3reelgun_d,12,12,0,2,2,1270,,57,promodeler_pg,3,2,1,5,3,867,,45,furo,1,1,0,5,2,800,,33,liter4k,0,0,0,3,1,437,,70,bold,4,4,0,3,3,1109,,88,maneuver,6,6,0,4,2,771,,6,sharp_neo,0,0,0,4,1,720,,36,squiclean_b,4,3,1,4,1,705,,72
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,hotblaster_custom,11,10,1,2,3,986,,57,furo,5,3,2,5,3,936,,33,squiclean_b,3,2,1,2,2,693,,72,hokusai,2,1,1,6,1,450,,39,promodeler_pg,2,2,0,4,3,1238,,45,sharp_neo,5,5,0,4,2,844,,36,bold_7,6,6,0,3,2,751,,70,bold,2,1,1,7,1,624,,88
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,105,alpha,TRUE,squiclean_b,7,7,0,2,0,301,b+,81,prime_becchu,8,7,1,1,1,510,b+,37,octoshooter_replica,3,1,2,2,1,419,b+,36,nova_neo,7,5,2,1,1,373,b,50,bold,1,1,0,6,0,368,b-,15,prime_becchu,3,2,1,3,0,329,b+,53,sshooter,2,2,0,6,0,310,b+,51,splatcharger,1,1,0,5,0,192,b+,37
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nova,14,14,0,8,4,1139,x,316,liter4k,7,6,1,7,5,1299,x,291,quadhopper_black,7,4,3,10,2,1101,x,198,wakaba,8,3,5,10,3,942,x,207,dualsweeper_custom,13,6,7,9,2,1217,x,79,heroroller_replica,16,13,3,3,4,1148,x,102,prime_becchu,8,8,0,8,3,1048,x,68,bold_7,12,7,5,7,2,892,x,169
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,102,alpha,TRUE,longblaster_necro,3,2,1,2,0,198,b+,81,bold,5,5,0,3,3,855,b+,142,nzap89,2,2,0,2,1,572,b+,44,octoshooter_replica,4,4,0,3,0,378,b-,33,nzap83,4,4,0,2,2,687,b-,29,nzap89,2,1,1,3,1,339,b-,21,kelvin525_deco,3,3,0,4,0,322,b,38,nova,4,2,2,4,0,287,b+,41
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,kugelschreiber_hue,19,15,4,0,3,1042,,57,heroroller_replica,4,3,1,5,3,809,,45,dualsweeper,5,3,2,1,3,719,,88,splatroller,5,3,2,3,2,578,,27,sharp_neo,1,1,0,4,2,924,,36,sputtery,6,6,0,7,2,860,,39,bold,0,0,0,6,0,463,,70,clashblaster_neo,3,2,1,7,0,416,,33
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,246,alpha,TRUE,dynamo_becchu,9,6,3,3,4,1054,b+,81,nzap89,8,4,4,4,4,977,b+,32,pablo,10,9,1,6,2,892,b,31,quadhopper_black,5,3,2,6,2,872,b+,41,bold_7,6,5,1,6,2,1209,b-,23,jetsweeper,8,3,5,4,5,958,b+,27,hotblaster,4,4,0,9,1,443,b+,26,carbon_deco,8,7,1,3,0,0,b+,24
