# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-11T14:00:00+00:00,5.2.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,splatspinner,10,7,3,7,3,1131,a+,131,bold_neo,11,11,0,5,6,1365,s,96,clashblaster_neo,10,7,3,9,2,817,b,44,squiclean_a,4,2,2,4,3,949,b,49,splatroller_becchu,12,10,2,6,3,973,s+,60,maneuver_collabo,5,5,0,3,2,987,b,44,hissen_hue,6,5,1,10,2,795,c-,34,ochiba,10,5,5,8,2,1317,s,134
2020-06-11T16:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,303,bravo,FALSE,prime_becchu,10,8,2,10,2,800,x,379,nzap85,13,5,8,7,5,1455,x,300,splatcharger_collabo,9,9,0,4,3,737,x,100,sputtery_hue,5,4,1,11,2,1002,x,63,prime_collabo,13,13,0,7,3,1095,x,99,longblaster,10,8,2,5,3,798,x,187,jetsweeper_custom,9,4,5,5,4,953,x,195,pablo,10,6,4,9,5,1238,x,198
2020-06-11T16:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,10,7,3,7,2,958,x,379,sshooter_collabo,13,8,5,8,2,740,x,196,bamboo14mk2,4,3,1,10,3,964,x,356,quadhopper_black,9,6,3,10,3,1024,x,198,nautilus47,15,13,2,6,2,809,x,100,bamboo14mk1,4,4,0,9,0,672,x,141,octoshooter_replica,17,13,4,8,3,819,x,82,wakaba,14,5,9,5,6,1588,x,129
2020-06-11T16:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,301,alpha,FALSE,prime_becchu,5,5,0,8,2,994,x,379,squiclean_b,12,10,2,6,4,1087,x,208,bold_7,4,3,1,6,6,1344,x,242,52gal,15,11,4,9,4,823,x,180,sshooter_collabo,7,4,3,9,3,993,x,143,96gal_deco,8,5,3,10,2,883,x,347,dualsweeper_custom,11,10,1,6,5,1337,x,198,hydra_custom,14,9,5,5,3,838,x,444
2020-06-11T16:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,303,alpha,FALSE,prime_becchu,5,5,0,7,3,1071,x,379,sshooter_collabo,8,5,3,3,4,938,x,190,bamboo14mk1,11,10,1,8,2,888,x,123,splatscope,9,7,2,4,4,914,x,486,96gal,12,7,5,4,5,1142,x,356,bamboo14mk1,7,7,0,7,4,1163,x,178,sputtery_hue,5,2,3,13,1,904,x,63,jetsweeper_custom,3,3,0,3,6,1038,x,319
2020-06-11T16:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,356,alpha,FALSE,prime_becchu,10,10,0,6,3,1298,x,379,ochiba,7,3,4,5,4,1318,x,457,kugelschreiber,9,6,3,7,4,965,x,216,l3reelgun_d,17,15,2,7,4,1417,x,282,nzap89,6,5,1,9,6,1690,x,64,hydra_custom,8,8,0,6,4,1574,x,212,h3reelgun,8,2,6,12,2,952,x,54,bottlegeyser,12,10,2,8,4,860,x,295
2020-06-11T16:00:00+00:00,5.2.0,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,13,11,2,7,2,1088,x,379,furo_deco,4,3,1,6,5,1690,x,354,liter4k_scope,5,3,2,7,4,1016,x,76,h3reelgun,9,8,1,8,3,969,x,54,barrelspinner_deco,10,7,3,6,3,988,x,231,sharp,13,10,3,6,3,1106,x,260,dynamo_becchu,4,4,0,7,4,1362,x,158,prime_becchu,8,7,1,6,4,1187,x,135
2020-06-12T04:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,bamboo14mk1,5,2,3,3,2,669,,364,sshooter_becchu,3,3,0,0,5,1194,,160,furo_deco,3,2,1,4,4,1152,,291,splatroller_collabo,6,6,0,4,1,440,,119,sshooter_collabo,4,3,1,3,2,975,,7,splatcharger_becchu,2,2,0,3,2,824,,138,sputtery_hue,4,4,0,3,3,969,,410,dualsweeper_custom,2,2,0,4,1,733,,216
2020-06-12T04:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bamboo14mk1,6,4,2,2,3,837,,364,pablo,5,4,1,2,3,808,,67,sharp_neo,4,3,1,2,3,1417,,111,hissen,5,5,0,4,2,639,,263,sharp_neo,0,0,0,6,1,647,,45,nzap83,2,1,1,1,3,1048,,85,hotblaster_custom,1,0,1,6,1,573,,200,maneuver_collabo,9,9,0,3,4,1131,,219
2020-06-12T08:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,kelvin525_becchu,14,8,6,8,4,1128,x,104,l3reelgun_d,11,8,3,7,1,1194,x,60,spygadget,14,5,9,4,6,1160,x,285,jetsweeper_custom,13,9,4,3,5,1345,x,186,nova,8,8,0,6,1,956,x,247,dynamo_tesla,6,3,3,5,7,1312,x,85,l3reelgun_d,9,7,2,11,3,1112,x,152,nzap85,6,4,2,8,4,1638,x,277
2020-06-12T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,324,alpha,FALSE,kelvin525_becchu,22,14,8,5,8,1438,x,104,furo,7,3,4,7,4,1421,x,405,barrelspinner_deco,9,6,3,7,3,855,x,107,nzap85,22,14,8,8,8,1768,x,385,maneuver_collabo,10,6,4,12,3,1393,x,205,furo,6,2,4,8,3,1422,x,265,bamboo14mk1,4,3,1,7,6,1540,x,553,carbon_deco,17,16,1,10,0,1001,x,96
2020-06-12T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,238,alpha,TRUE,furo_deco,7,6,1,4,3,1574,x,277,hydra_custom,12,9,3,4,2,603,x,281,96gal_deco,7,4,3,7,1,683,x,251,sshooter_collabo,16,11,5,5,3,699,x,158,parashelter_sorella,1,1,0,11,0,370,x,292,herospinner_replica,8,7,1,6,2,864,x,113,sshooter,11,9,2,7,3,930,x,100,96gal,5,2,3,6,4,1129,x,188
2020-06-12T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo_deco,8,5,3,1,5,1659,x,277,sharp_neo,10,7,3,8,1,987,x,208,splatspinner,8,5,3,7,6,1613,x,326,dualsweeper_custom,14,10,4,7,3,1120,x,91,bucketslosher_soda,5,5,0,8,4,995,x,102,furo,6,5,1,6,4,1255,x,265,nzap85,13,8,5,4,6,1404,x,243,bamboo14mk1,7,5,2,9,4,1180,x,229
2020-06-12T08:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,203,alpha,TRUE,kelvin525_becchu,12,9,3,3,4,960,x,104,sshooter_collabo,5,3,2,4,2,622,x,158,splatscope,1,1,0,4,1,534,x,155,96gal,13,11,2,3,4,1297,x,133,splatspinner,5,5,0,5,4,1331,x,355,96gal_deco,1,1,0,8,1,683,x,60,sputtery_hue,4,4,0,6,2,718,x,316,squiclean_g,5,4,1,5,1,659,x,99
2020-06-12T08:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,274,alpha,TRUE,furo_deco,2,1,1,5,7,1563,x,277,52gal_becchu,8,7,1,7,4,1203,x,94,prime_becchu,8,5,3,6,3,959,x,198,longblaster,14,12,2,8,2,711,x,145,liter4k,5,3,2,6,2,1031,x,130,maneuver_collabo,10,7,3,10,1,669,x,289,l3reelgun_d,9,8,1,5,5,1234,x,291,prime_becchu,9,8,1,4,4,1057,x,291
2020-06-12T08:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,310,alpha,FALSE,furo_deco,4,1,3,5,5,1664,x,277,squiclean_a,13,7,6,6,3,1110,x,137,prime_becchu,10,8,2,9,0,788,x,198,sshooter_collabo,20,17,3,6,3,1016,x,239,squiclean_b,11,11,0,9,3,1168,x,208,splatcharger,8,5,3,7,3,989,x,237,octoshooter_replica,8,3,5,9,5,1117,x,262,longblaster,7,7,0,8,3,1099,x,145
2020-06-12T08:00:00+00:00,5.2.0,gachi,squad_2,area,fujitsubo,76,alpha,TRUE,squiclean_a,5,3,2,1,1,393,x,74,pablo_hue,7,3,4,2,1,302,s+,241,splatroller,4,4,0,2,0,194,s+,112,octoshooter_replica,5,3,2,1,1,371,x,246,nzap85,1,1,0,3,1,334,x,253,splatcharger_collabo,1,0,1,4,0,153,x,99,sharp_neo,3,2,1,3,0,369,x,325,prime_becchu,3,3,0,3,1,293,x,234
2020-06-12T08:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo_deco,8,7,1,4,4,1716,x,277,nzap85,16,14,2,10,4,1389,x,531,octoshooter_replica,13,7,6,3,4,1127,x,262,liter4k,4,3,1,5,3,824,x,133,furo,6,4,2,10,4,1176,x,132,quadhopper_black,9,6,3,8,3,1193,x,91,prime_becchu,6,4,2,6,4,1420,x,88,bucketslosher_soda,9,8,1,7,3,941,x,137
2020-06-12T08:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,squiclean_a,15,10,5,3,6,1489,x,74,nzap85,17,8,9,3,5,1482,x,253,prime_becchu,20,17,3,4,3,1228,x,234,quadhopper_black,13,9,4,9,2,1325,s+,241,nzap89,4,3,1,7,11,2055,s,84,sharp_neo,7,5,2,11,4,1872,x,104,sshooter_becchu,6,3,3,13,4,1366,s,306,dualsweeper,8,8,0,13,2,903,x,443
2020-06-12T08:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,furo_deco,11,8,3,6,5,1430,x,277,sshooter_collabo,15,10,5,2,3,1139,x,189,splatscope_collabo,9,9,0,4,3,1103,x,355,maneuver,9,4,5,3,5,1284,x,408,screwslosher_becchu,9,7,2,9,3,1150,x,162,nzap85,4,4,0,8,6,1712,x,142,dualsweeper,2,0,2,9,5,1190,x,193,hokusai,6,4,2,5,4,984,x,225
2020-06-12T08:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,237,bravo,TRUE,splatroller,6,6,0,4,3,833,a+,78,nzap89,7,7,0,6,5,1181,a+,202,clashblaster,5,3,2,8,0,585,a+,30,squiclean_a,8,3,5,5,4,759,a+,98,96gal_deco,9,9,0,4,3,1005,a,28,pablo,8,6,2,3,4,1050,a-,21,hydra_custom,6,4,2,5,1,629,a-,32,nzap89,6,4,2,7,3,969,a-,77
2020-06-12T08:00:00+00:00,5.2.0,gachi,squad_2,area,shottsuru,92,alpha,TRUE,bold,4,3,1,2,1,437,x,74,bold,5,4,1,0,2,706,s+,241,rapid_becchu,4,3,1,0,1,369,s+,307,splatcharger_collabo,3,2,1,0,1,383,x,378,dynamo_becchu,0,0,0,3,2,564,x,96,barrelspinner_remix,1,1,0,3,2,384,x,72,rapid_becchu,0,0,0,2,1,381,x,200,dualsweeper_custom,1,1,0,5,0,387,x,358
2020-06-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,spygadget,10,10,0,2,4,1242,,300,liter4k_scope_custom,0,0,0,1,1,532,,32,bold_neo,7,6,1,4,5,1249,,93,momiji,2,0,2,3,2,746,,56,liter4k_custom,3,3,0,3,2,932,,115,octoshooter_replica,2,1,1,4,2,767,,26,splatroller,6,6,0,5,2,647,,94,screwslosher_becchu,1,0,1,4,2,864,,32
2020-06-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,splatroller_collabo,12,12,0,0,3,936,,301,heromaneuver_replica,3,3,0,0,4,931,,26,bold,1,1,0,2,3,928,,65,sharp_neo,5,3,2,1,3,1268,,33,splatspinner_collabo,1,1,0,2,2,977,,32,bold_neo,1,1,0,5,3,717,,93,momiji,1,1,0,6,2,1019,,56,bold,1,0,1,6,0,557,,29
2020-06-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,clashblaster,11,10,1,2,2,713,,301,momiji,4,4,0,3,3,1038,,56,heromaneuver_replica,4,2,2,2,3,897,,26,prime,3,1,2,1,3,1032,,73,nova,4,4,0,5,0,275,,93,bold,0,0,0,4,3,985,,65,bold,0,0,0,4,0,864,,29,sshooter_collabo,5,4,1,4,1,1003,,82
2020-06-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,clashblaster,14,12,2,0,2,875,,301,octoshooter_replica,12,6,6,0,3,846,,37,jetsweeper_custom,10,6,4,0,4,866,,126,splatroller_collabo,6,4,2,1,3,862,,156,momiji,0,0,0,7,2,865,,56,heromaneuver_replica,1,1,0,7,2,541,,26,bold,0,0,0,8,3,1097,,65,hokusai,0,0,0,7,0,613,,95
2020-06-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,clashblaster,5,4,1,2,2,724,,301,hissen_hue,0,0,0,0,0,0,,39,96gal,6,5,1,2,5,1380,,51,quadhopper_black,1,1,0,5,3,931,,24,momiji,0,0,0,2,3,1018,,56,bold,0,0,0,3,4,1015,,65,jetsweeper_custom,5,3,2,4,3,834,,126,herocharger_replica,5,5,0,1,2,647,,128
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,166,bravo,TRUE,screwslosher_becchu,3,2,1,6,0,505,a,62,sharp_neo,3,3,0,6,0,548,a+,37,kugelschreiber,1,1,0,7,1,543,a+,34,96gal_deco,2,2,0,8,1,511,a+,70,hydra_custom,12,7,5,2,1,403,a+,95,liter4k,10,7,3,1,2,727,a-,20,sshooter_becchu,8,6,2,2,3,818,a+,38,kelvin525_becchu,11,7,4,3,1,523,a,33
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,238,alpha,TRUE,screwslosher_becchu,5,2,3,2,1,657,a,62,kugelschreiber_hue,7,6,1,3,2,675,a+,48,kelvin525_becchu,9,8,1,3,3,759,a+,34,bold_7,7,6,1,2,2,855,a-,27,liter4k,5,4,1,3,3,795,a-,20,barrelspinner_deco,3,2,1,6,2,868,a+,57,maneuver,2,1,1,7,3,749,a+,101,hokusai_hue,3,3,0,6,2,483,a,39
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,ama,250,alpha,TRUE,screwslosher_becchu,3,3,0,5,0,564,a,62,longblaster,8,6,2,6,0,638,a,48,promodeler_mg,4,4,0,7,3,886,a,20,splatroller,10,10,0,8,1,726,a,22,splatcharger,5,5,0,7,2,492,a,33,heroroller_replica,11,9,2,9,1,785,a+,57,bold_7,1,0,1,4,0,0,a-,27,clashblaster,17,12,5,6,1,621,a+,49
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,ama,300,alpha,FALSE,screwslosher_becchu,12,8,4,9,0,957,a,62,nzap85,14,6,8,6,4,1141,a,13,carbon_deco,6,3,3,7,1,802,a+,22,sharp_neo,15,13,2,5,2,1246,a+,43,splatroller,16,15,1,10,2,1084,a,22,splatscope,7,6,1,2,4,996,a,22,hissen,7,3,4,10,3,1061,a-,62,sshooter,3,3,0,8,2,802,a+,24
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,ama,300,bravo,FALSE,l3reelgun_d,5,4,1,9,5,1065,s+,116,maneuver,11,9,2,10,1,1011,s+,71,96gal,7,5,2,9,4,1039,s+,36,barrelspinner_remix,5,3,2,3,3,1018,s+,84,splatcharger_becchu,8,5,3,4,2,867,s+,92,sshooter_becchu,13,10,3,6,4,1178,s+,109,nzap89,12,7,5,3,4,1294,s+,89,96gal_deco,9,8,1,8,1,988,s+,46
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,screwslosher_becchu,6,5,1,10,2,1053,a,62,dynamo_tesla,16,13,3,7,0,1165,a+,145,splatscope,7,7,0,10,1,782,a,22,hissen,8,5,3,9,3,1068,a-,62,splatroller,11,10,1,7,1,783,a,38,explosher,12,9,3,6,3,1628,a+,119,splatspinner,12,9,3,10,2,995,a,31,maneuver_collabo,10,8,2,7,3,795,a+,144
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,l3reelgun_d,7,5,2,6,3,1244,s+,116,parashelter_sorella,7,5,2,6,2,1001,s+,126,momiji,7,3,4,8,4,1158,s+,291,prime_becchu,6,4,2,9,3,833,s+,192,prime_becchu,14,13,1,3,2,1004,s+,360,sshooter,11,6,5,4,2,1073,s+,182,heromaneuver_replica,8,5,3,7,3,901,s+,148,barrelspinner_remix,8,5,3,3,3,1347,s+,214
2020-06-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,furo,3,3,0,5,2,863,,288,splatscope_collabo,2,2,0,4,3,1123,,462,campingshelter_sorella,4,2,2,3,3,902,,247,maneuver_becchu,1,1,0,3,2,896,,230,sharp_neo,4,2,2,3,2,1181,,317,barrelspinner,5,4,1,0,3,942,,394,kugelschreiber_hue,4,3,1,2,2,846,,473,squiclean_a,7,6,1,3,3,772,,95
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,screwslosher_becchu,9,6,3,9,2,1105,a,62,barrelspinner_remix,12,6,6,9,2,932,a-,59,sputtery_clear,5,4,1,11,3,877,a,33,dualsweeper_custom,13,11,2,7,3,1402,a+,35,wakaba,9,4,5,6,5,1273,a+,205,explosher,13,7,6,5,5,1509,a+,119,carbon_deco,16,13,3,9,0,859,a+,22,dualsweeper_custom,15,12,3,7,2,953,a,31
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,ama,382,alpha,FALSE,l3reelgun_d,14,10,4,4,4,1921,s,116,variableroller_foil,17,17,0,6,5,1256,s,125,hokusai_hue,8,6,2,5,6,1117,s,254,sshooter_collabo,11,8,3,12,4,1114,s,167,bold,2,2,0,14,1,973,s,109,sshooter_collabo,19,17,2,10,2,1428,s,89,variableroller_foil,8,5,3,10,6,1627,s,76,splatspinner,6,3,3,7,3,1486,s,91
2020-06-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,furo,4,2,2,2,2,861,,288,sharp_neo,6,4,2,2,2,1028,,317,splatspinner,5,3,2,2,2,742,,473,barrelspinner,6,5,1,1,2,661,,394,dualsweeper_custom,4,3,1,2,3,1031,,132,splatscope_collabo,3,3,0,3,2,841,,462,maneuver_becchu,1,1,0,5,2,733,,230,campingshelter_sorella,0,0,0,4,2,714,,247
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,screwslosher_becchu,6,5,1,9,1,1038,a,62,maneuver_collabo,2,1,1,9,1,848,a-,18,longblaster,9,7,2,9,2,891,a-,15,96gal,12,8,4,8,5,1202,a-,56,nzap85,16,7,9,5,4,1234,a+,53,splatscope,3,1,2,7,1,704,a,22,dualsweeper_custom,20,18,2,5,4,1369,a,17,sshooter_collabo,10,9,1,4,5,1012,a,16
2020-06-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,furo,5,4,1,2,2,957,,288,barrelspinner_remix,0,0,0,2,3,771,,230,barrelspinner,10,8,2,2,2,741,,394,splatscope_collabo,3,3,0,3,1,605,,462,sharp_neo,5,4,1,4,2,997,,317,parashelter,5,3,2,2,2,826,,248,sharp,0,0,0,5,3,814,,473,liter4k,2,2,0,4,1,338,,188
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,ama,308,alpha,FALSE,l3reelgun_d,4,3,1,6,3,1337,s,116,dualsweeper_custom,12,10,2,5,2,1184,s,82,barrelspinner_deco,7,7,0,7,3,1048,s,44,sshooter_collabo,9,6,3,5,3,962,s,89,dualsweeper_custom,3,3,0,10,4,1100,s,42,jetsweeper,9,7,2,3,6,1215,s,168,bold,9,7,2,7,1,1074,s,117,dualsweeper_custom,9,6,3,7,4,1475,s,35
2020-06-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,,furo,4,3,1,2,2,1016,,288,barrelspinner,6,6,0,2,3,965,,394,sharp,6,3,3,4,4,907,,473,splatscope_collabo,5,4,1,3,2,906,,462,sharp_neo,5,4,1,4,2,1139,,317,octoshooter_replica,1,1,0,6,3,915,,230,splatscope,3,3,0,3,2,678,,47,parashelter,3,3,0,3,2,670,,248
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,ama,231,bravo,TRUE,screwslosher_becchu,4,4,0,8,1,874,a,62,dualsweeper,1,1,0,0,2,0,a-,70,sharp_neo,4,4,0,5,2,1059,a+,111,prime,10,7,3,6,2,729,a,25,wakaba,10,6,4,4,3,970,a,19,dualsweeper_custom,11,8,3,5,2,952,a,17,96gal_deco,3,2,1,4,1,659,a+,39,nzap89,3,3,0,3,5,1201,a+,24
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,135,bravo,TRUE,l3reelgun_d,4,3,1,4,1,661,s,116,h3reelgun_d,4,2,2,5,0,310,s,197,splatroller,3,3,0,3,0,460,s,92,nova_neo,1,0,1,4,1,410,s,39,sharp,1,1,0,2,2,397,s,63,dualsweeper_custom,8,7,1,2,2,608,s,88,nzap89,3,2,1,1,3,651,s,130,hissen_hue,6,6,0,3,1,519,s,85
2020-06-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,furo,5,5,0,3,2,909,,288,variableroller,4,3,1,2,3,959,,47,sharp,4,3,1,3,3,700,,473,parashelter,5,2,3,5,1,597,,248,sharp_neo,4,1,3,4,3,1213,,222,sharp_neo,6,5,1,2,2,1105,,317,bottlegeyser_foil,1,1,0,4,2,778,,230,longblaster_necro,7,6,1,3,0,358,,311
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,screwslosher_becchu,7,5,2,4,4,1277,a,62,maneuver,9,7,2,5,4,1020,a,15,wakaba,6,4,2,5,4,1286,a,19,nova,20,13,7,7,2,913,a+,31,sshooter_becchu,4,2,2,6,6,1386,a,30,splatroller,9,8,1,8,3,1015,a+,27,96gal_deco,3,3,0,7,0,1040,a+,39,hissen,12,8,4,8,5,1172,a-,31
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,furo_deco,15,14,1,5,1,1249,b+,81,wakaba,13,7,6,9,5,1101,b,62,splatroller,9,7,2,10,3,795,b-,25,dualsweeper,10,4,6,7,3,817,b+,74,jetsweeper,9,5,4,7,4,981,b+,46,sputtery,13,10,3,9,0,696,b+,91,nzap89,8,6,2,10,2,1115,b+,78,variableroller_foil,12,10,2,6,5,1291,b+,44
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,ama,314,bravo,FALSE,nzap85,14,9,5,9,6,1487,x,386,nautilus47,6,2,4,5,5,1202,x,455,bucketslosher_deco,9,5,4,8,4,1265,x,222,bamboo14mk1,6,6,0,6,4,1116,x,177,bamboo14mk1,12,11,1,4,7,1497,x,311,dualsweeper_custom,10,8,2,5,3,1284,x,387,prime_becchu,11,5,6,10,1,866,x,688,splatroller,4,4,0,3,2,1067,x,341
2020-06-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,,furo,4,4,0,5,1,782,,288,sharp_neo,4,4,0,3,2,1274,,317,furo_deco,2,1,1,4,3,1007,,230,prime_becchu,2,2,0,5,1,723,,44,hokusai_becchu,4,4,0,3,4,1115,,47,sputtery_clear,7,7,0,3,3,1105,,227,sharp,3,3,0,1,3,930,,473,bamboo14mk1,4,3,1,4,2,758,,60
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,screwslosher_becchu,7,6,1,8,2,963,a,62,wakaba,13,5,8,8,4,1186,a,20,maneuver,12,11,1,5,4,1105,a,15,sshooter_collabo,8,8,0,6,3,951,a,33,splatroller,14,14,0,8,2,927,a+,26,nova,8,7,1,10,2,821,a+,31,nzap85,8,3,5,7,4,1191,a,19,dualsweeper_custom,6,3,3,5,3,1156,a+,33
2020-06-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,furo,7,5,2,2,3,934,,288,sharp,6,3,3,0,3,954,,473,parashelter_sorella,6,5,1,6,1,693,,378,splatscope,4,4,0,5,1,530,,44,sharp_neo,5,5,0,3,2,986,,317,sputtery_clear,1,0,1,5,1,900,,227,bamboo14mk1,4,4,0,5,2,798,,60,splatscope,4,4,0,4,1,383,,230
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,ama,300,bravo,FALSE,splatroller,6,4,2,8,2,699,b+,81,nzap85,8,6,2,7,4,1245,b+,42,nzap89,10,9,1,9,3,1313,b-,18,96gal_deco,5,3,2,8,0,950,b+,85,nzap85,11,7,4,7,4,1168,b-,41,wakaba,12,10,2,7,4,1183,b-,55,barrelspinner_remix,15,10,5,3,4,1008,b,67,sshooter_becchu,7,5,2,5,3,1053,b+,146
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,310,bravo,FALSE,nzap85,10,9,1,8,5,1361,x,386,bottlegeyser_foil,10,8,2,7,3,1014,x,316,bucketslosher_deco,13,10,3,8,4,1297,x,222,h3reelgun_d,8,3,5,8,5,1462,x,161,dualsweeper_custom,14,10,4,9,2,1063,x,402,l3reelgun,13,8,5,9,3,1215,x,243,furo,8,3,5,4,5,1746,x,347,nzap85,11,10,1,8,4,1284,x,198
2020-06-12T10:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,furo,2,2,0,3,2,869,,288,sharp_neo,6,6,0,4,1,871,,317,liter4k,1,0,1,7,1,571,,44,rapid,2,1,1,6,0,430,,230,sputtery_clear,5,5,0,3,2,940,,227,bamboo14mk1,8,6,2,2,3,903,,60,parashelter_sorella,10,7,3,3,2,660,,378,sharp,2,2,0,1,2,653,,473
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,ama,310,alpha,FALSE,screwslosher_becchu,2,1,1,5,2,1178,a,62,dynamo_becchu,10,9,1,4,6,1494,a+,31,nova,13,11,2,6,2,901,a+,31,longblaster,8,7,1,8,2,934,a,18,explosher,6,4,2,5,5,1711,a,29,longblaster_necro,10,7,3,7,2,888,a,23,maneuver_collabo,5,5,0,9,2,735,a+,34,promodeler_pg,7,7,0,7,6,1402,a,38
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,ama,300,alpha,FALSE,squiclean_b,6,4,2,8,2,783,b+,81,heroroller_replica,11,10,1,7,1,796,b-,36,promodeler_pg,9,8,1,4,4,962,b-,40,sshooter_becchu,7,4,3,4,4,947,b+,58,variableroller_foil,4,3,1,8,1,772,b-,28,nautilus79,7,6,1,3,3,687,b,56,bold_7,10,9,1,8,2,761,b+,50,promodeler_pg,8,5,3,7,3,1323,b-,29
2020-06-12T10:00:00+00:00,5.2.0,gachi,standard,asari,fujitsubo,309,alpha,FALSE,nzap85,16,14,2,9,4,1402,x,386,explosher_custom,9,2,7,7,2,1355,x,354,prime_becchu,18,12,6,7,2,929,x,174,pablo,11,9,2,5,2,1208,x,205,campingshelter_camo,9,5,4,11,3,1222,x,485,splatroller,6,5,1,10,3,922,x,327,prime_becchu,8,6,2,8,3,1078,x,205,dualsweeper_custom,13,12,1,8,5,1377,x,402
