# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-20T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,305,bravo,FALSE,wakaba,15,10,5,6,6,1359,s+,168,nzap83,8,4,4,6,6,1316,s+,49,splatroller,9,7,2,8,3,659,s+,128,l3reelgun_d,14,9,5,4,5,1450,s+,177,96gal,6,3,3,4,8,1691,s+,148,carbon_deco,13,13,0,8,3,919,s+,106,heroshelter_replica,2,0,2,12,2,765,s+,260,sshooter,8,7,1,8,6,1273,s+,199
2020-06-20T18:00:00+00:00,5.2.1,gachi,standard,area,engawa,300,bravo,FALSE,wakaba,10,6,4,9,4,1398,s+,168,nzap85,11,9,2,5,6,1367,s+,93,nautilus79,4,2,2,5,0,885,s+,100,jetsweeper,6,3,3,5,7,1576,s+,29,nzap85,11,9,2,8,3,1112,s+,82,variableroller_foil,7,7,0,3,8,1632,s+,188,barrelspinner,5,3,2,2,5,1041,s+,168,promodeler_pg,8,4,4,7,7,1532,s+,35
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,250,alpha,TRUE,bottlegeyser_foil,6,5,1,3,4,1151,x,427,nzap85,12,4,8,2,5,1301,x,229,dualsweeper_custom,9,7,2,5,4,1283,x,54,splatroller_becchu,10,7,3,7,4,1003,x,519,dualsweeper_custom,8,6,2,5,4,1302,x,355,dualsweeper_custom,5,3,2,5,4,1292,x,119,bottlegeyser_foil,7,5,2,6,3,856,x,82,parashelter_sorella,5,3,2,7,3,922,x,265
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,battera,142,bravo,TRUE,bottlegeyser_foil,5,2,3,3,2,626,x,427,parashelter_sorella,5,3,2,4,2,648,x,219,hissen,5,4,1,3,3,734,x,595,splatroller_becchu,2,2,0,6,2,593,x,356,dynamo_becchu,6,5,1,2,3,913,x,286,parashelter_sorella,5,3,2,2,3,681,x,284,splatroller,5,5,0,4,1,448,x,81,nzap85,7,3,4,3,3,755,x,384
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,155,bravo,TRUE,bottlegeyser_foil,3,2,1,2,2,720,x,427,kelvin525_deco,1,1,0,1,2,607,x,417,bucketslosher_soda,0,0,0,4,2,680,x,298,nautilus47,1,1,0,5,2,496,x,236,dynamo_becchu,4,3,1,1,3,703,x,290,longblaster,5,3,2,2,2,592,x,322,screwslosher_becchu,4,3,1,1,2,640,x,143,wakaba,7,3,4,0,4,969,x,326
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,300,alpha,FALSE,bottlegeyser_foil,7,6,1,2,5,1255,x,427,splatroller,13,12,1,7,2,833,x,346,screwslosher_becchu,11,7,4,12,3,1144,x,283,sshooter,15,10,5,6,6,1408,x,309,liter4k,6,6,0,6,6,1523,x,213,bucketslosher_soda,7,7,0,10,3,1020,x,289,splatroller_becchu,8,7,1,11,3,1159,x,519,octoshooter_replica,8,7,1,8,5,971,x,414
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,194,alpha,TRUE,bottlegeyser_foil,6,3,3,3,2,972,x,427,quadhopper_black,10,9,1,4,4,1002,x,393,bucketslosher_soda,7,4,3,4,2,726,x,289,nzap85,8,5,3,3,5,1249,x,154,dualsweeper_custom,10,6,4,5,3,949,x,314,nzap85,7,3,4,6,3,793,x,93,nzap85,6,3,3,5,3,787,x,148,variableroller_foil,2,2,0,5,6,1228,x,188
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,battera,133,alpha,TRUE,bottlegeyser_foil,3,3,0,3,1,573,x,427,sshooter_collabo,5,5,0,1,1,607,x,284,liter4k,3,2,1,1,2,604,x,206,nzap85,8,3,5,2,3,825,x,198,bold_7,2,2,0,3,3,702,x,158,barrelspinner_remix,1,1,0,2,2,512,x,252,nzap85,3,2,1,4,1,444,x,86,sshooter_becchu,2,2,0,4,3,863,x,198
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,139,alpha,TRUE,bottlegeyser_foil,5,5,0,2,2,564,x,427,dualsweeper_custom,1,1,0,3,2,660,x,186,longblaster_necro,12,7,5,1,2,532,x,549,nzap85,5,2,3,2,2,676,x,313,dynamo_tesla,1,1,0,4,2,555,x,134,nova,2,2,0,6,2,552,x,286,96gal,3,3,0,1,1,0,x,243,52gal_becchu,2,2,0,4,3,641,x,199
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,battera,259,alpha,TRUE,bottlegeyser_foil,6,5,1,6,3,1172,x,427,dualsweeper_custom,11,8,3,4,4,1560,x,267,nzap85,7,1,6,5,5,1463,x,47,sshooter_becchu,14,11,3,4,7,1552,x,415,96gal,9,3,6,7,5,1272,x,270,hokusai_hue,7,6,1,7,9,1545,x,202,nzap85,10,8,2,7,5,1424,x,344,nzap85,5,2,3,4,6,1450,x,71
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,185,bravo,TRUE,bottlegeyser_foil,4,4,0,4,2,684,x,428,parashelter_sorella,4,3,1,5,3,893,x,146,screwslosher_becchu,2,2,0,6,2,794,x,222,parashelter_sorella,3,0,3,5,4,945,x,150,splatscope_collabo,9,8,1,3,3,919,x,41,parashelter_sorella,5,0,5,3,2,639,x,322,nzap85,13,7,6,1,5,1133,x,211,sshooter_becchu,6,5,1,2,4,943,x,415
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,89,bravo,TRUE,bottlegeyser_foil,0,0,0,3,1,381,x,428,sshooter,0,0,0,3,1,441,x,309,longblaster_necro,1,1,0,2,2,341,x,433,sharp,2,2,0,2,2,536,x,373,nzap85,4,2,2,1,1,331,x,21,splatspinner,5,3,2,0,2,583,x,261,dualsweeper_custom,4,3,1,0,1,449,x,315,sharp_neo,3,2,1,2,1,520,x,537
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,262,bravo,TRUE,bottlegeyser_foil,5,5,0,3,4,1259,x,428,octoshooter_replica,5,3,2,6,3,978,x,179,heroroller_replica,10,7,3,6,2,710,x,443,kugelschreiber_hue,8,6,2,4,5,1445,x,243,splatscope_collabo,4,4,0,4,4,1103,x,389,h3reelgun_d,8,4,4,4,5,1267,x,278,parashelter_sorella,9,7,2,5,4,1144,x,297,dualsweeper,7,4,3,8,4,1184,x,131
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,193,alpha,TRUE,bottlegeyser_foil,8,6,2,6,2,776,x,428,dualsweeper_custom,11,7,4,4,2,1019,x,508,nzap85,6,3,3,2,5,1202,x,503,nova,5,3,2,3,2,612,x,245,sshooter_becchu,6,5,1,7,2,784,x,256,nzap85,6,4,2,6,3,802,x,322,liter4k,3,3,0,2,4,992,x,242,dualsweeper,3,3,0,4,5,1016,x,131
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,104,alpha,TRUE,bottlegeyser_foil,4,2,2,0,1,449,x,428,carbon_deco,7,6,1,0,1,554,x,224,nzap85,3,2,1,1,2,661,x,366,wakaba,5,0,5,1,2,639,x,184,wakaba,0,0,0,2,3,673,x,251,parashelter_sorella,2,1,1,3,2,581,x,336,sharp,1,1,0,4,1,263,x,172,splatcharger_collabo,0,0,0,1,2,478,x,275
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,battera,299,bravo,TRUE,bottlegeyser_foil,7,4,3,7,3,1242,x,428,dualsweeper_custom,4,3,1,6,6,1828,x,186,splatscope_collabo,6,6,0,5,5,1428,x,451,parashelter_sorella,15,10,5,9,4,1396,x,103,nzap85,12,6,6,5,7,1697,x,190,splatspinner,7,6,1,5,7,1659,x,407,h3reelgun_d,14,7,7,7,5,1661,x,293,squiclean_b,8,8,0,6,5,1293,x,204
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,295,alpha,TRUE,bottlegeyser_foil,11,8,3,4,6,1359,x,428,barrelspinner_remix,8,3,5,1,7,1614,x,280,hokusai,8,3,5,7,4,1034,x,286,hotblaster_custom,16,14,2,4,4,1001,x,308,dynamo_becchu,7,5,2,8,6,1246,x,188,wakaba,7,3,4,9,5,1233,x,251,explosher_custom,9,6,3,9,3,1126,x,216,liter4k,2,2,0,2,7,1389,x,221
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,battera,268,alpha,TRUE,bottlegeyser_foil,6,5,1,3,5,1287,x,428,kugelschreiber_hue,5,4,1,5,4,1190,x,291,explosher_custom,8,6,2,6,3,1275,x,216,dualsweeper_custom,11,9,2,3,5,1516,x,262,barrelspinner_remix,0,0,0,7,2,1093,x,281,campingshelter,5,5,0,9,3,1051,x,237,liter4k,9,9,0,2,6,1489,x,322,h3reelgun_cherry,4,3,1,6,6,1310,x,275
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,280,bravo,TRUE,bottlegeyser_foil,7,5,2,4,4,1061,x,428,wakaba,7,1,6,5,5,1585,x,130,liter4k,9,8,1,5,4,1133,x,242,rapid_becchu,7,6,1,6,2,922,x,235,explosher,9,5,4,5,7,1853,x,303,nzap85,10,5,5,7,5,1106,x,328,liter4k,4,3,1,4,4,1013,x,148,rapid_becchu,7,7,0,4,4,1025,x,379
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,300,bravo,FALSE,bottlegeyser_foil,4,4,0,5,6,1298,x,428,campingshelter_camo,6,6,0,5,5,1328,x,263,splatspinner,4,3,1,6,6,1621,x,146,nzap85,3,1,2,7,5,1373,x,224,hydra_custom,9,5,4,4,4,1147,x,129,nzap85,9,4,5,5,6,1627,x,323,sharp,11,6,5,1,8,1544,x,369,h3reelgun_d,7,7,0,4,5,1543,x,279
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,314,alpha,FALSE,bottlegeyser_foil,15,9,6,5,6,1528,x,428,nzap85,12,6,6,5,7,1791,x,463,prime_becchu,13,10,3,8,3,1100,x,273,heroroller_replica,7,5,2,10,2,933,x,151,explosher_custom,12,8,4,5,5,1538,x,310,nzap85,15,10,5,6,7,1771,x,265,nzap85,9,5,4,10,3,1087,x,86,splatroller_becchu,7,5,2,9,4,961,x,102
2020-06-21T02:00:00+00:00,5.2.1,gachi,standard,area,ama,215,bravo,TRUE,bottlegeyser_foil,7,5,2,5,3,971,x,428,prime_becchu,8,6,2,8,2,834,x,119,campingshelter_camo,2,1,1,5,2,746,x,93,nzap85,2,1,1,3,5,1345,x,92,nautilus47,12,9,3,4,4,864,x,291,dynamo_becchu,4,4,0,6,3,879,x,431,wakaba,6,4,2,0,6,1380,x,288,nzap85,6,4,2,3,4,1010,x,251
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,chozame,323,alpha,FALSE,bottlegeyser_foil,8,6,2,3,4,1175,x,428,splatroller,18,17,1,6,3,1113,x,214,barrelspinner_remix,12,7,5,7,2,800,x,161,rapid_becchu,4,1,3,6,1,848,x,90,bamboo14mk1,6,6,0,7,4,896,x,191,kelvin525_deco,8,7,1,9,3,1022,x,227,parashelter_sorella,3,2,1,9,3,905,x,281,prime_collabo,9,6,3,7,5,999,x,64
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,326,bravo,FALSE,bottlegeyser_foil,8,5,3,6,3,1099,x,428,nautilus79,13,10,3,8,2,763,x,296,dualsweeper_custom,15,6,9,7,3,1143,x,214,screwslosher_becchu,9,6,3,4,2,1164,x,198,barrelspinner_remix,13,11,2,4,4,1145,x,323,splatspinner_collabo,8,4,4,7,5,1562,x,253,bucketslosher_soda,6,6,0,6,2,0,x,100,dualsweeper_custom,7,4,3,10,1,818,x,76
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,327,bravo,FALSE,bottlegeyser_foil,9,8,1,3,3,1226,x,428,l3reelgun_d,8,5,3,4,4,1073,x,237,nzap85,9,7,2,9,3,987,x,251,bamboo14mk1,8,6,2,7,4,988,x,158,l3reelgun_d,6,4,2,9,2,1130,x,182,nzap85,11,6,5,6,4,1149,x,273,ochiba,4,3,1,6,2,866,x,120,explosher_custom,11,9,2,5,4,1178,x,115
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,311,alpha,FALSE,bottlegeyser_foil,17,14,3,3,3,1084,x,428,nzap85,6,3,3,8,3,1007,x,343,h3reelgun_d,16,10,6,7,3,908,x,246,spygadget_sorella,10,6,4,5,3,1317,x,83,h3reelgun_d,10,8,2,8,4,1190,x,298,sshooter_collabo,7,3,4,9,2,916,x,135,campingshelter_camo,7,6,1,8,3,995,x,153,sputtery_hue,7,6,1,8,2,908,x,45
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,bottlegeyser_foil,9,8,1,3,3,1234,x,428,sputtery_clear,13,12,1,11,0,644,x,114,liter4k_scope_custom,6,6,0,4,1,714,x,97,parashelter_sorella,9,7,2,7,2,816,x,226,splatroller,5,5,0,9,1,665,x,317,campingshelter_camo,8,7,1,9,2,933,x,153,splatcharger_becchu,4,3,1,7,3,957,x,383,l3reelgun_d,12,10,2,8,2,848,x,223
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,327,alpha,FALSE,bottlegeyser_foil,7,6,1,4,3,922,x,428,splatroller,17,15,2,9,2,744,x,257,nautilus79,12,10,2,5,4,903,x,283,l3reelgun_d,10,4,6,6,3,983,x,216,variableroller_foil,7,7,0,10,3,1051,x,264,hydra_custom,8,7,1,7,3,918,x,161,96gal,9,8,1,9,2,1027,x,42,hokusai,3,1,2,9,0,490,x,345
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,chozame,300,bravo,FALSE,bottlegeyser_foil,10,6,4,5,4,1226,x,428,carbon_deco,14,14,0,15,1,679,x,90,jetsweeper,6,2,4,6,3,613,x,171,screwslosher_becchu,9,7,2,6,1,1104,x,198,hydra_custom,17,9,8,5,3,836,x,244,bottlegeyser,11,9,2,8,3,928,x,366,sshooter_collabo,7,6,1,8,2,913,x,223,pablo_hue,11,7,4,8,4,1213,x,260
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,alpha,FALSE,bottlegeyser_foil,9,6,3,3,3,1165,x,428,bold_7,13,11,2,7,9,1384,x,174,maneuver,11,10,1,5,3,826,x,144,carbon_deco,6,3,3,8,0,788,x,152,screwslosher_becchu,6,5,1,8,2,987,x,374,splatroller,11,9,2,8,3,938,x,257,bold_neo,5,5,0,7,6,1122,x,299,jetsweeper_custom,5,3,2,8,5,913,x,293
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,325,bravo,FALSE,bottlegeyser_foil,7,5,2,6,3,952,x,428,pablo_hue,8,5,3,8,2,1002,x,260,campingshelter_camo,8,7,1,10,1,1005,x,294,maneuver,10,6,4,6,3,774,x,144,sshooter_collabo,7,5,2,7,3,1051,x,340,splatroller,18,14,4,7,2,836,x,257,l3reelgun_d,5,2,3,4,4,965,x,100,rapid_becchu,13,9,4,5,3,1010,x,276
2020-06-21T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,bottlegeyser_foil,9,5,4,3,2,1046,x,428,nzap85,11,8,3,5,3,773,x,187,pablo,5,3,2,10,0,447,x,121,dynamo_becchu,10,10,0,3,5,1364,x,221,dualsweeper_custom,10,9,1,6,3,1241,x,193,bold,5,4,1,7,1,1022,x,358,hydra_custom,4,2,2,7,1,572,x,148,splatroller,7,6,1,8,0,660,x,36
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,manta,312,alpha,FALSE,screwslosher_becchu,5,5,0,8,3,1234,a+,64,nzap89,4,4,0,3,8,1611,a+,41,dualsweeper_custom,6,2,4,6,4,1559,a+,48,heroroller_replica,6,6,0,7,3,943,a+,248,splatscope,3,2,1,4,3,780,a,67,sputtery_clear,10,10,0,7,5,1462,a,34,sshooter_becchu,3,2,1,2,8,1654,a+,66,dualsweeper_custom,11,10,1,4,4,1492,a-,32
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,manta,234,alpha,TRUE,screwslosher_becchu,9,8,1,6,1,851,a+,64,maneuver_collabo,12,9,3,4,1,962,a+,54,prime_becchu,12,9,3,5,1,659,a,36,kugelschreiber_hue,5,2,3,4,3,882,a,39,nzap89,8,6,2,7,4,1057,a-,62,herocharger_replica,7,5,2,7,1,462,a+,133,dualsweeper_custom,3,1,2,6,3,1105,a-,58,maneuver_collabo,7,7,0,8,2,718,a+,119
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,screwslosher_becchu,11,8,3,9,2,1278,a+,64,splatroller,9,9,0,10,3,916,a,104,prime_becchu,8,5,3,8,4,1047,a,36,herocharger_replica,7,5,2,6,3,1058,a-,31,hissen,16,12,4,9,3,1165,a-,75,nzap85,9,5,4,7,3,992,a+,208,bamboo14mk2,5,5,0,3,6,1299,a+,108,barrelspinner_remix,12,11,1,9,2,860,a,42
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,screwslosher_becchu,8,6,2,7,4,1361,a+,64,heroroller_replica,12,9,3,9,3,892,a+,143,nzap89,8,5,3,6,7,1660,a-,62,nzap85,5,4,1,5,2,1371,a+,44,dualsweeper_custom,10,7,3,1,6,1604,a,71,nzap85,12,6,6,6,6,1514,a+,116,variableroller_foil,9,8,1,8,2,1131,a+,35,nzap85,7,6,1,9,3,1082,a+,84
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,devon,164,bravo,TRUE,screwslosher_becchu,5,4,1,3,3,807,a+,64,liter4k_scope,1,1,0,2,2,500,a+,93,wakaba,1,1,0,4,2,564,a,44,dualsweeper_custom,4,4,0,3,3,922,a+,84,splatroller,4,3,1,1,3,693,a+,124,nzap85,5,2,3,3,3,822,a+,67,dualsweeper_custom,4,3,1,4,3,790,a+,170,screwslosher_becchu,6,4,2,2,3,833,a,103
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,devon,262,bravo,TRUE,screwslosher_becchu,10,8,2,9,2,966,a+,64,52gal_becchu,11,11,0,6,5,1086,a+,60,octoshooter_replica,10,7,3,4,4,859,a+,94,splatcharger,3,2,1,1,3,790,a-,18,splatspinner,9,8,1,7,3,1054,a+,95,dualsweeper_custom,9,5,4,6,3,1144,a+,91,nzap89,2,1,1,6,4,1131,a,70,variableroller_foil,6,6,0,9,2,656,a+,123
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,devon,287,bravo,TRUE,screwslosher_becchu,3,1,2,6,3,1140,a+,64,sputtery_clear,5,5,0,5,6,1413,a+,35,carbon_deco,5,4,1,5,7,1349,a,54,nzap85,7,3,4,2,7,1639,a+,90,nzap89,6,4,2,3,6,1326,a+,247,prime_becchu,6,5,1,3,4,1405,a,65,pablo,5,3,2,7,4,1095,a+,126,hissen_hue,8,6,2,0,7,1577,a,263
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,manta,184,alpha,TRUE,screwslosher_becchu,8,5,3,2,2,824,a+,64,liter4k,10,8,2,0,4,1024,a+,163,sshooter_becchu,5,4,1,4,2,603,a+,34,prime_becchu,7,4,3,3,2,808,a-,61,momiji,4,3,1,4,4,1062,a+,139,sshooter,2,1,1,6,2,659,a-,27,splatscope,5,4,1,4,3,759,a,177,furo,0,0,0,7,3,763,a-,45
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,manta,311,bravo,FALSE,screwslosher_becchu,9,7,2,6,3,1324,a+,64,wakaba,8,4,4,6,7,1541,a+,34,liter4k,3,2,1,5,6,1081,a+,101,nzap85,10,7,3,5,4,1508,a,410,nzap85,8,5,3,4,6,1626,a+,98,furo_deco,4,3,1,5,5,1609,a+,426,sputtery_clear,11,10,1,7,2,936,a+,81,dynamo_becchu,6,4,2,4,6,1675,a+,95
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,manta,189,alpha,TRUE,screwslosher_becchu,7,7,0,1,3,960,a+,64,herocharger_replica,5,4,1,3,0,577,a+,74,wakaba,6,2,4,2,4,965,a+,34,splatroller,7,7,0,4,2,519,a,110,spygadget_sorella,1,1,0,2,3,0,a+,53,furo,3,2,1,6,2,953,a+,250,splatcharger_collabo,4,4,0,6,1,531,a,58,sputtery_clear,4,3,1,6,2,631,a+,104
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,devon,317,alpha,FALSE,splatroller,11,9,2,5,6,1310,s,80,dualsweeper_custom,8,3,5,4,6,1564,s,63,nzap85,13,8,5,5,5,1696,s,143,wakaba,8,5,3,2,8,1811,s,182,dynamo_tesla,3,3,0,7,6,1344,s,304,variableroller_foil,3,3,0,6,10,1782,s,53,wakaba,9,5,4,5,6,1382,s,120,wakaba,7,5,2,7,7,1750,s,356
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,manta,214,bravo,TRUE,screwslosher_becchu,6,6,0,4,3,1083,a+,64,rapid_becchu,3,3,0,1,1,0,a,30,splatroller,0,0,0,0,0,0,a,110,jetsweeper_custom,6,2,4,5,6,950,a,28,hydra_custom,3,2,1,5,1,508,a-,180,furo,2,1,1,0,3,908,a,28,nzap89,5,5,0,4,3,909,a,42,splatroller,3,2,1,2,2,774,a-,162
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,manta,283,alpha,TRUE,splatroller,5,5,0,4,5,1293,s,80,96gal,6,4,2,4,6,1351,s,148,clashblaster_neo,13,10,3,5,4,894,s,94,nzap85,10,4,6,3,6,1387,s,80,sharp_neo,8,7,1,6,3,1229,s,69,96gal,5,4,1,4,5,1463,s,144,hissen_hue,4,2,2,8,5,1218,s,138,kelvin525_becchu,5,3,2,5,4,1034,s,163
2020-06-21T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,anchovy,48,bravo,TRUE,hydra_custom,1,1,0,2,0,78,x,178,dualsweeper_custom,1,0,1,1,1,282,x,339,nzap85,0,0,0,2,0,186,a+,53,nova,0,0,0,1,0,185,x,172,wakaba,5,2,3,0,2,467,s,141,bottlegeyser_foil,4,2,2,1,0,155,b-,36,liter4k_scope,2,2,0,0,0,231,s+,258,quadhopper_black,1,0,1,0,0,159,x,407
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,manta,197,bravo,TRUE,screwslosher_becchu,10,7,3,5,1,864,a+,64,splatroller,1,1,0,6,0,0,a-,112,longblaster_necro,10,9,1,2,4,807,a+,89,nautilus79,8,5,3,6,2,700,a,148,dynamo_becchu,9,6,3,5,3,932,a+,185,furo,4,4,0,3,4,1070,a+,55,sshooter_collabo,5,4,1,5,2,651,a+,172,splatroller,5,5,0,9,0,418,a,89
2020-06-21T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,hydra_custom,15,14,1,4,2,1018,x,178,dualsweeper_custom,14,8,6,8,2,1078,x,339,nova,11,10,1,5,1,834,x,172,nzap85,7,3,4,11,1,1078,a+,53,heroroller_replica,11,10,1,8,2,878,s+,182,sputtery_clear,9,8,1,9,3,1101,a-,140,screwslosher_becchu,8,6,2,7,4,1313,s+,237,nzap85,5,4,1,11,1,810,a+,160
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,devon,165,alpha,TRUE,screwslosher_becchu,5,2,3,2,2,581,a+,64,jetsweeper,3,3,0,1,4,768,a+,239,heroblaster_replica,8,7,1,1,3,799,a+,344,sharp_neo,4,4,0,3,1,601,a,45,variableroller_foil,2,1,1,4,3,801,a,99,rapid_elite,3,3,0,5,1,457,a-,33,sshooter_becchu,3,2,1,6,3,651,a+,499,jetsweeper,1,1,0,1,4,584,a+,103
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,devon,280,bravo,TRUE,splatroller,10,9,1,5,4,1082,s,80,momiji,11,8,3,5,5,1139,s,33,dualsweeper_custom,3,2,1,5,6,1429,s,67,hydra_custom,10,7,3,4,5,994,s,55,spygadget,7,4,3,7,7,1279,s,320,jetsweeper,6,5,1,7,6,1331,s,62,splatscope_collabo,4,4,0,2,3,1030,s,87,promodeler_mg,6,6,0,10,1,966,s,28
2020-06-21T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,bbass,67,bravo,TRUE,hydra_custom,2,2,0,2,0,255,x,178,dualsweeper_custom,2,1,1,3,0,320,x,339,nova,2,2,0,2,0,260,x,172,nzap85,1,1,0,2,0,315,a+,53,splatroller,4,4,0,2,1,415,x,153,prime_becchu,3,3,0,1,1,345,x,365,herospinner_replica,2,2,0,0,1,394,x,150,sshooter_collabo,0,0,0,3,0,181,x,508
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,devon,139,bravo,TRUE,screwslosher_becchu,4,3,1,5,1,592,a+,64,sharp_neo,1,1,0,4,2,784,a+,46,splatcharger,4,4,0,3,0,432,a+,107,dynamo_tesla,2,2,0,0,1,0,a+,101,96gal,7,6,1,2,2,853,a+,47,splatcharger,1,1,0,4,0,292,a-,27,explosher,1,1,0,2,2,576,a+,105,splatroller,4,4,0,2,1,576,a-,116
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,manta,237,bravo,TRUE,splatroller,12,11,1,6,2,754,s,80,dualsweeper_custom,9,4,5,4,3,1230,s,208,screwslosher,6,4,2,5,1,0,s,42,barrelspinner_remix,4,2,2,4,4,1220,s,156,parashelter,3,1,2,6,3,995,s,77,dualsweeper_custom,9,8,1,3,4,1269,s,64,splatspinner,6,3,3,6,1,1015,s,160,splatroller,7,7,0,7,1,594,s,70
2020-06-21T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,bbass,300,bravo,FALSE,hydra_custom,13,8,5,6,2,770,x,178,dualsweeper_custom,9,6,3,7,5,1559,x,339,nzap85,9,6,3,10,4,998,a+,53,nova,6,4,2,6,3,830,x,172,nautilus47,16,15,1,7,1,778,x,306,heroroller_replica,11,8,3,5,2,1192,s+,158,jetsweeper_custom,8,3,5,4,5,1204,s+,269,sputtery_clear,4,3,1,8,3,1186,x,405
2020-06-21T12:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,screwslosher_becchu,12,9,3,3,4,1414,a+,64,wakaba,11,6,5,6,6,1430,a+,46,dynamo_tesla,8,5,3,4,5,1353,a,52,nzap89,4,2,2,1,7,1449,a,98,jetsweeper,4,3,1,5,7,1571,a,49,hissen_hue,6,6,0,6,5,1248,a,108,sshooter,6,5,1,5,5,1296,a,53,nzap83,2,0,2,6,7,1463,a+,57
2020-06-21T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,anchovy,322,bravo,FALSE,hydra_custom,17,14,3,8,3,913,x,178,dualsweeper_custom,20,11,9,5,5,1671,x,339,nova,9,6,3,5,4,953,x,172,nzap85,5,4,1,11,2,1179,a+,53,bottlegeyser_foil,15,10,5,5,5,1246,x,241,bold_neo,13,12,1,14,2,1296,a+,87,hissen,9,2,7,6,6,1256,a+,224,splatroller,6,4,2,11,2,942,a-,81
