# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-09T16:00:00+00:00,5.2.0,gachi,standard,area,devon,131,alpha,TRUE,nova,3,3,0,1,2,432,x,400,dynamo_becchu,1,1,0,4,2,642,x,93,dualsweeper_custom,5,5,0,1,2,667,x,214,jetsweeper,4,3,1,3,2,543,x,198,l3reelgun_d,2,2,0,5,1,472,x,353,barrelspinner_remix,2,2,0,2,1,591,x,141,longblaster_necro,5,3,2,3,1,466,x,350,nova,3,2,1,2,2,394,x,215
2020-06-09T16:00:00+00:00,5.2.0,gachi,standard,area,manta,261,alpha,TRUE,nova,11,10,1,4,2,980,x,400,sharp,11,7,4,6,4,1238,x,88,dynamo_becchu,4,3,1,5,4,1262,x,93,nautilus79,12,9,3,7,2,714,x,432,barrelspinner_remix,8,4,4,5,3,963,x,141,longblaster_necro,8,6,2,11,1,607,x,350,pablo,9,7,2,8,6,1281,x,177,splatspinner,11,5,6,5,5,1425,x,264
2020-06-09T16:00:00+00:00,5.2.0,gachi,standard,area,devon,197,alpha,TRUE,nova,7,7,0,1,3,866,x,400,prime_becchu,6,4,2,5,2,820,x,344,splatscope_collabo,7,7,0,1,2,703,x,274,dynamo_tesla,10,4,6,2,4,969,x,463,barrelspinner_remix,3,1,2,4,2,600,x,141,pablo_hue,0,0,0,9,0,486,x,106,dualsweeper_custom,3,3,0,4,3,943,x,342,sharp_neo,6,5,1,5,3,1188,x,516
2020-06-09T16:00:00+00:00,5.2.0,gachi,standard,area,devon,324,alpha,FALSE,nova,12,9,3,3,5,1077,x,401,longblaster_necro,12,10,2,9,4,985,x,239,campingshelter_camo,10,6,4,7,3,1641,x,388,pablo_hue,8,6,2,7,4,1384,x,106,kugelschreiber_hue,10,6,4,5,4,1356,x,141,heroroller_replica,12,10,2,5,5,1246,x,373,wakaba,5,5,0,9,6,1666,x,134,rapid_becchu,7,5,2,12,2,846,x,85
2020-06-09T16:00:00+00:00,5.2.0,gachi,standard,area,manta,132,alpha,TRUE,nova,5,3,2,1,2,444,x,401,variableroller_foil,9,7,2,1,5,959,x,247,kugelschreiber_hue,5,4,1,3,1,407,x,327,nzap85,6,1,5,2,2,721,x,313,dualsweeper_custom,3,2,1,4,1,463,x,615,screwslosher_becchu,3,2,1,3,2,764,x,124,pablo_hue,2,1,1,6,1,495,x,106,parashelter_sorella,3,2,1,2,3,709,x,285
2020-06-09T16:00:00+00:00,5.2.0,gachi,standard,area,devon,77,bravo,TRUE,nova,0,0,0,3,1,259,x,401,octoshooter_replica,1,1,0,4,1,287,x,168,liter4k_scope,1,1,0,2,1,349,x,92,jetsweeper_custom,1,0,1,1,2,434,x,416,96gal,6,4,2,1,2,565,x,185,liter4k,3,2,1,0,1,364,x,273,nzap85,3,1,2,0,2,503,x,313,parashelter_sorella,4,3,1,1,1,288,x,347
2020-06-09T16:00:00+00:00,5.2.0,gachi,standard,area,manta,300,bravo,FALSE,nova,10,8,2,4,4,943,x,401,quadhopper_black,9,8,1,12,4,1163,x,42,hydra_custom,7,4,3,6,1,876,x,181,dualsweeper_custom,9,6,3,7,4,1239,x,259,dualsweeper_custom,11,8,3,8,3,1285,x,143,nzap85,10,2,8,6,5,1367,x,164,parashelter_sorella,12,10,2,9,3,884,x,347,barrelspinner_remix,15,8,7,4,4,912,x,253
2020-06-09T16:00:00+00:00,5.2.0,gachi,standard,area,manta,223,alpha,TRUE,nova,6,5,1,3,2,730,x,401,sshooter_collabo,8,5,3,5,3,932,x,292,hydra_custom,8,3,5,3,4,762,x,394,splatspinner,13,12,1,3,6,1594,x,244,hydra_custom,6,4,2,4,2,543,x,304,nzap85,5,1,4,5,3,1006,x,164,wakaba,6,6,0,6,7,1283,x,296,campingshelter,5,3,2,10,3,821,x,301
2020-06-09T22:00:00+00:00,5.2.0,gachi,squad_4,asari,otoro,118,bravo,TRUE,hokusai_hue,2,2,0,5,0,277,x,142,96gal,4,3,1,4,1,425,s+,60,prime_becchu,4,2,2,3,1,381,s+,170,bold,0,0,0,5,1,383,b+,39,dynamo_becchu,10,7,3,2,2,603,x,636,wakaba,8,4,4,1,2,461,x,293,hotblaster_custom,6,5,1,2,0,280,s+,163,octoshooter_replica,4,1,3,2,2,384,s+,119
2020-06-09T22:00:00+00:00,5.2.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,hokusai_hue,18,17,1,8,4,897,x,142,kugelschreiber_hue,13,9,4,3,2,943,s+,170,sputtery,12,9,3,9,3,934,b+,39,96gal,12,7,5,8,3,779,s+,60,maneuver,15,14,1,9,5,1058,x,218,sshooter_becchu,9,5,4,12,0,778,b-,24,hokusai_becchu,8,6,2,13,1,749,b-,25,dualsweeper,4,3,1,9,2,780,c-,22
2020-06-09T22:00:00+00:00,5.2.0,gachi,squad_4,asari,tachiuo,260,bravo,TRUE,hokusai_hue,12,12,0,7,1,764,x,142,kugelschreiber_hue,7,7,0,4,2,775,s+,170,sputtery,5,4,1,9,0,633,b+,39,96gal,3,2,1,1,2,0,s+,60,hissen,8,6,2,7,2,750,a-,31,hissen_hue,7,6,1,6,3,1073,x,111,nzap89,7,5,2,6,3,926,s,46,dynamo_tesla,6,4,2,8,1,508,x,108
2020-06-09T22:00:00+00:00,5.2.0,gachi,squad_4,asari,tachiuo,257,alpha,TRUE,hokusai_hue,10,10,0,6,2,659,x,142,bucketslosher_deco,9,7,2,4,2,692,s+,170,dualsweeper_custom,8,5,3,5,2,838,s+,60,sputtery,8,5,3,9,1,573,b+,39,hokusai_becchu,15,15,0,6,3,726,b,86,heroroller_replica,8,7,1,5,2,690,s+,119,dualsweeper,7,2,5,8,1,713,b-,64,prime_becchu,2,0,2,8,0,404,c-,68
2020-06-09T22:00:00+00:00,5.2.0,gachi,squad_4,asari,tachiuo,94,alpha,TRUE,hokusai_hue,3,3,0,2,1,255,x,142,bucketslosher_deco,5,4,1,1,1,365,s+,170,dualsweeper_custom,3,1,2,1,1,372,s+,60,sputtery,2,1,1,3,1,314,b+,39,maneuver_becchu,4,2,2,2,0,334,s+,81,maneuver_becchu,3,3,0,3,0,268,a,53,kugelschreiber_hue,2,1,1,3,0,278,s+,67,heroshooter_replica,1,1,0,3,1,343,b+,64
2020-06-09T22:00:00+00:00,5.2.0,gachi,squad_4,asari,tachiuo,300,bravo,FALSE,hokusai_hue,9,9,0,11,1,711,x,142,dualsweeper_custom,13,6,7,6,4,1127,s+,60,sputtery,11,9,2,11,2,788,b+,39,bucketslosher_deco,10,5,5,5,3,919,s+,170,kelvin525_becchu,15,14,1,8,2,916,x,142,carbon,11,10,1,8,2,904,x,149,sshooter_becchu,8,5,3,7,2,883,a+,107,splatroller_collabo,4,4,0,6,2,741,s+,67
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,6,4,2,4,1,448,,121,dualsweeper_custom,15,12,3,1,3,1271,,105,furo,6,5,1,5,2,890,,125,promodeler_pg,3,2,1,2,2,702,,103,prime_becchu,5,4,1,6,2,863,,25,splatcharger,5,5,0,3,2,672,,112,splatcharger_becchu,2,1,1,5,2,667,,77,sshooter_collabo,2,2,0,9,0,529,,26
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,2,2,0,7,2,640,,121,promodeler_pg,6,5,1,5,3,986,,241,splatscope_collabo,3,3,0,2,2,596,,38,bold,6,6,0,3,2,0,,244,promodeler_pg,7,7,0,2,4,1265,,103,dualsweeper_custom,7,5,2,3,2,927,,105,sshooter_collabo,3,3,0,5,2,526,,26,prime_becchu,2,2,0,6,0,353,,26
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,10,9,1,1,3,793,,121,bold,4,4,0,3,2,870,,121,promodeler_rg,1,1,0,4,1,717,,31,momiji,5,2,3,4,2,716,,103,sshooter,7,5,2,1,3,872,,38,dualsweeper_custom,4,4,0,4,2,844,,105,prime_becchu,2,1,1,5,1,520,,26,sshooter_collabo,2,2,0,6,0,455,,26
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,2,1,1,2,3,851,,121,promodeler_pg,11,9,2,2,4,1114,,107,bold,4,3,1,4,2,1086,,121,rapid_elite,10,5,5,1,3,680,,103,dualsweeper_custom,6,4,2,3,3,1173,,105,prime_becchu,2,2,0,4,2,693,,26,squiclean_a,3,1,2,4,2,583,,67,sshooter_collabo,2,2,0,7,0,583,,26
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,10,7,3,3,2,645,,121,dualsweeper_custom,7,6,1,1,2,841,,105,dualsweeper_custom,4,1,3,3,2,736,,198,campingshelter,10,9,1,3,2,513,,103,bold,1,1,0,6,2,914,,121,promodeler_pg,4,3,1,4,2,697,,107,prime_becchu,3,3,0,5,1,510,,26,sshooter_collabo,3,3,0,8,0,427,,26
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,5,2,3,3,4,981,,121,nzap89,3,2,1,3,4,1155,,121,prime_becchu,9,9,0,2,1,801,,107,prime_becchu,2,2,0,3,2,795,,26,dualsweeper_custom,4,4,0,2,2,1155,,105,dualsweeper_custom,6,3,3,3,3,1033,,103,dualsweeper_custom,2,1,1,5,3,1013,,198,promodeler_mg,3,2,1,5,2,786,,26
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,2,2,0,3,2,857,,121,wakaba,3,3,0,3,3,957,,121,promodeler_mg,4,2,2,5,3,733,,26,sshooter,3,3,0,4,2,725,,198,dualsweeper_custom,9,6,3,1,3,1046,,105,sshooter_becchu,3,1,2,3,3,877,,103,dualsweeper_custom,12,7,5,2,2,751,,107,maneuver,3,1,2,4,2,622,,26
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,4,2,2,4,3,871,,121,wakaba,7,5,2,3,3,1160,,121,promodeler_mg,5,3,2,5,3,968,,26,sshooter,6,6,0,5,2,770,,198,dualsweeper_custom,5,3,2,3,2,1274,,105,splatroller_becchu,10,9,1,5,2,775,,107,maneuver,3,2,1,6,2,726,,26,splatscope,4,3,1,3,2,518,,144
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,4,4,0,2,4,1115,,121,dualsweeper_custom,9,6,3,5,2,1115,,105,maneuver,3,3,0,5,2,759,,26,sshooter,10,7,3,4,0,504,,107,sputtery,2,1,1,4,4,1405,,38,promodeler_mg,6,4,2,7,2,891,,26,jetsweeper,9,6,3,6,2,730,,138,splatscope,5,4,1,4,1,519,,144
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,9,6,3,2,3,813,,121,sputtery,7,5,2,3,4,1194,,38,dualsweeper_custom,9,6,3,1,3,1103,,105,promodeler_mg,3,2,1,4,2,880,,26,promodeler_mg,0,0,0,5,2,1061,,27,prime_becchu,5,4,1,4,2,952,,70,jetsweeper,6,4,2,4,2,796,,107,maneuver,1,1,0,6,0,386,,26
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,7,4,3,0,2,557,,121,dynamo_becchu,9,8,1,1,3,809,,55,dualsweeper_custom,6,5,1,2,2,577,,288,maneuver,3,1,2,4,1,461,,26,octoshooter_replica,5,5,0,4,2,762,,57,bold_7,0,0,0,6,3,743,,85,sputtery_hue,2,2,0,5,1,527,,146,promodeler_mg,0,0,0,3,0,0,,26
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,4,4,0,3,3,949,,121,pablo,9,7,2,5,3,895,,89,nzap85,3,3,0,5,2,895,,51,maneuver,6,5,1,6,2,817,,86,sputtery_clear,6,4,2,5,3,1166,,75,nzap85,8,7,1,5,3,1046,,34,dualsweeper_custom,9,6,3,5,1,1041,,105,wakaba,2,2,0,6,0,352,,12
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,5,5,0,5,2,694,,121,dualsweeper_custom,8,6,2,3,2,956,,105,nzap85,5,3,2,7,2,727,,34,pablo_permanent,3,1,2,8,0,294,,12,promodeler_pg,7,4,3,3,2,934,,123,sputtery_clear,9,9,0,3,1,712,,75,wakaba,5,4,1,5,1,610,,89,hissen,8,6,2,4,2,549,,86
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,6,5,1,5,1,627,,121,sputtery_clear,5,5,0,4,2,816,,75,dualsweeper_custom,10,5,5,5,1,650,,89,dualsweeper_custom,8,6,2,6,1,644,,86,dualsweeper_custom,12,12,0,5,1,832,,105,promodeler_pg,9,7,2,6,2,796,,123,nzap85,5,1,4,7,2,773,,34,parashelter,2,0,2,3,0,0,,12
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,9,8,1,2,4,1020,,121,sharp,6,4,2,5,2,697,,86,nzap89,2,1,1,2,2,658,,55,splatroller,7,5,2,4,1,543,,7,sputtery_clear,4,4,0,5,2,811,,75,dualsweeper_custom,8,7,1,6,1,744,,105,nzap85,0,0,0,6,2,742,,34,nzap89,2,2,0,1,1,0,,39
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,6,6,0,3,4,1075,,121,splatroller,2,2,0,5,2,805,,7,splatcharger,6,6,0,4,2,647,,86,carbon,2,1,1,6,1,571,,316,squiclean_g,6,6,0,2,1,941,,80,dualsweeper_custom,6,6,0,5,1,841,,105,herocharger_replica,2,2,0,2,2,740,,59,splatroller,4,4,0,6,1,685,,21
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,3,3,0,4,2,863,,121,l3reelgun,1,1,0,6,2,1004,,316,splatroller,2,2,0,4,2,919,,21,squiclean_a,3,1,2,6,1,513,,142,dualsweeper_custom,14,11,3,1,3,1129,,105,squiclean_g,6,5,1,1,2,953,,80,maneuver,4,3,1,4,2,839,,7,herocharger_replica,2,1,1,1,2,741,,59
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,4,3,1,5,2,865,,121,squiclean_g,5,5,0,4,3,949,,80,dualsweeper_custom,6,5,1,5,2,894,,105,herocharger_replica,5,4,1,5,1,680,,59,sharp_neo,8,6,2,5,2,1139,,231,bamboo14mk3,3,3,0,4,3,847,,316,maneuver,2,1,1,4,3,758,,7,prime,10,8,2,4,2,737,,142
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,4,4,0,2,3,941,,121,dualsweeper_custom,9,6,3,4,2,883,,105,bamboo14mk3,4,4,0,3,2,665,,316,maneuver,2,2,0,6,0,467,,7,sharp_neo,5,4,1,5,2,937,,231,squiclean_g,5,4,1,4,2,769,,80,herocharger_replica,3,3,0,2,2,635,,59,prime,7,4,3,5,1,488,,142
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,6,6,0,5,2,779,,121,heroroller_replica,1,1,0,5,2,772,,159,liter4k_scope,1,1,0,4,2,636,,61,hissen_hue,0,0,0,2,1,391,,50,bold_7,3,3,0,2,3,833,,40,squiclean_b,4,3,1,2,2,801,,322,dualsweeper_custom,10,8,2,2,2,729,,105,carbon_deco,4,2,2,2,2,620,,86
2020-06-10T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,4,3,1,2,3,689,,121,promodeler_pg,7,4,3,2,5,1239,,184,dualsweeper_custom,8,7,1,0,2,1125,,105,wakaba,8,1,7,1,3,945,,86,squiclean_b,0,0,0,3,4,1321,,322,bold_7,3,3,0,7,3,1045,,40,squiclean_b,2,2,0,6,2,792,,61,hissen_hue,0,0,0,0,0,0,,50
2020-06-10T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,1,1,0,6,2,743,,121,dualsweeper_custom,9,8,1,2,3,1156,,105,wakaba,3,3,0,3,3,1057,,214,furo_deco,3,1,2,0,3,959,,190,carbon_deco,3,3,0,4,4,1121,,39,h3reelgun_d,3,2,1,5,2,860,,108,splatroller_collabo,4,3,1,2,3,764,,84,squiclean_b,3,3,0,2,2,753,,79
2020-06-10T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,5,2,3,2,4,922,,121,dualsweeper_custom,4,3,1,4,2,945,,105,wakaba,5,3,2,4,3,910,,214,nautilus79,7,7,0,2,2,699,,190,carbon_deco,1,0,1,4,2,916,,39,splatroller,5,5,0,4,2,873,,84,campingshelter_camo,4,2,2,5,1,764,,79,splatcharger_collabo,5,5,0,2,1,599,,122
2020-06-10T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,3,3,0,0,3,1198,,72,bold_neo,3,3,0,4,7,1469,,45,bold,0,0,0,3,2,1209,,324,sputtery,0,0,0,2,1,0,,29,bold,4,4,0,1,4,1448,,140,momiji,2,2,0,2,4,1259,,10,promodeler_mg,0,0,0,2,4,1115,,287,splatscope,3,3,0,1,2,685,,91
2020-06-10T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,2,2,0,5,2,728,,121,sputtery_hue,4,3,1,7,2,738,,43,carbon_deco,3,2,1,7,1,726,,39,rapid_becchu,5,4,1,4,1,0,,79,dualsweeper_custom,6,5,1,2,3,1036,,105,sshooter,4,3,1,4,2,798,,81,splatroller,11,10,1,2,3,788,,84,splatcharger_collabo,5,5,0,3,1,588,,122
2020-06-10T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,5,5,0,3,2,764,,122,furo,3,1,2,2,3,985,,40,squiclean_a,6,3,3,4,2,871,,61,nzap89,5,5,0,3,3,853,,128,dualsweeper_custom,2,2,0,2,2,1093,,105,campingshelter_camo,6,5,1,3,2,882,,358,sshooter,2,2,0,3,2,826,,81,sputtery_hue,3,3,0,6,2,761,,43
2020-06-10T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,2,2,0,3,2,760,,122,bold_7,8,8,0,1,3,1198,,149,sshooter,5,5,0,2,2,1031,,81,squiclean_g,5,4,1,3,3,752,,93,dualsweeper,3,2,1,3,5,1400,,173,dualsweeper_custom,7,6,1,5,1,1077,,105,sputtery_hue,1,1,0,6,2,870,,43,kelvin525_becchu,2,0,2,5,0,403,,49
2020-06-10T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_becchu,7,6,1,6,2,812,,122,nova_becchu,7,7,0,4,2,793,,116,parashelter_sorella,2,1,1,5,1,624,,49,dualsweeper_custom,0,0,0,0,0,0,,106,screwslosher_becchu,7,6,1,3,3,986,,47,bold_7,4,3,1,4,1,892,,149,sshooter,4,4,0,3,2,699,,81,squiclean_g,2,2,0,4,1,583,,93
2020-06-10T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,,prime,2,2,0,4,1,601,,31,bamboo14mk1,5,4,1,3,3,946,,28,maneuver_becchu,7,6,1,4,2,902,,28,momiji,0,0,0,1,1,0,,10,octoshooter_replica,5,4,1,3,3,881,,104,prime_becchu,5,3,2,4,2,838,,48,sputtery_clear,4,4,0,1,3,820,,52,splatroller_collabo,3,1,2,4,1,461,,41
2020-06-10T02:00:00+00:00,5.2.0,gachi,squad_4,area,manta,242,alpha,TRUE,sshooter_becchu,7,7,0,2,6,1135,s+,122,prime_becchu,11,8,3,5,3,979,x,180,dualsweeper_custom,10,6,4,4,3,972,s+,106,bucketslosher_deco,5,3,2,7,1,539,a,37,sshooter,13,12,1,5,6,1472,x,67,bucketslosher_deco,7,6,1,7,2,756,s+,100,bucketslosher_deco,1,0,1,7,2,716,s+,54,hokusai_hue,0,0,0,5,2,501,a,60
2020-06-10T02:00:00+00:00,5.2.0,gachi,squad_4,area,ama,80,bravo,TRUE,sshooter_becchu,1,1,0,3,2,420,s+,122,dualsweeper_custom,2,2,0,3,1,420,s+,106,prime_becchu,0,0,0,3,1,372,x,180,bucketslosher_deco,0,0,0,3,1,290,a,37,dualsweeper_custom,7,7,0,1,1,472,x,396,barrelspinner_remix,6,2,4,1,1,274,x,223,nzap85,5,1,4,1,1,441,x,297,sshooter_becchu,5,2,3,0,1,365,x,262
2020-06-10T02:00:00+00:00,5.2.0,gachi,squad_4,area,ama,77,bravo,TRUE,sshooter_becchu,1,1,0,4,0,253,s+,122,prime_becchu,2,1,1,3,0,351,x,180,bucketslosher_deco,1,1,0,4,1,236,a,37,dualsweeper_custom,0,0,0,3,1,302,s+,106,sshooter_collabo,8,7,1,1,1,334,x,45,dualsweeper_custom,6,5,1,1,1,395,x,287,dynamo_tesla,4,2,2,0,1,381,x,318,barrelspinner_remix,1,0,1,1,0,242,x,431
2020-06-10T02:00:00+00:00,5.2.0,gachi,squad_4,area,manta,217,alpha,TRUE,sshooter_becchu,6,5,1,2,5,1047,s+,122,prime_becchu,11,10,1,1,4,1163,x,180,dualsweeper_custom,10,8,2,5,3,1035,s+,106,bucketslosher_deco,1,1,0,5,1,620,a,37,momiji,6,5,1,5,4,1068,b,46,momiji,5,2,3,4,5,1144,s,58,hokusai_hue,5,5,0,8,2,703,a,46,nzap83,3,1,2,7,4,994,c,36
2020-06-10T02:00:00+00:00,5.2.0,gachi,squad_4,area,manta,300,bravo,FALSE,sshooter_becchu,14,11,3,6,7,1469,s+,122,dualsweeper_custom,11,6,5,6,4,1398,s+,106,prime_becchu,10,10,0,7,3,1294,x,180,bucketslosher_deco,6,2,4,11,2,629,a,37,nzap85,13,9,4,7,5,1357,x,93,52gal_becchu,11,9,2,10,3,959,a,98,dynamo_becchu,10,9,1,6,6,1421,x,305,promodeler_pg,3,2,1,6,5,1384,s+,45
2020-06-10T02:00:00+00:00,5.2.0,gachi,squad_4,area,ama,242,alpha,TRUE,sshooter_becchu,6,4,2,4,4,984,s+,122,dualsweeper_custom,14,10,4,6,3,1135,s+,106,prime_becchu,12,9,3,7,2,931,x,180,bucketslosher_deco,6,4,2,7,2,580,a,37,clashblaster_neo,11,9,2,6,4,822,s+,87,longblaster_necro,11,7,4,6,4,868,x,123,dualsweeper_custom,9,4,5,6,4,1405,x,106,dualsweeper,7,4,3,9,1,691,s,52
2020-06-10T02:00:00+00:00,5.2.0,gachi,squad_4,area,manta,300,alpha,FALSE,sshooter_becchu,5,5,0,4,6,1351,s+,122,96gal,12,8,4,3,7,1670,x,180,dualsweeper_custom,5,2,3,6,5,1433,s+,106,sputtery_clear,4,2,2,9,4,967,a,37,wakaba,13,7,6,2,7,1601,s+,86,dualsweeper_custom,13,6,7,3,5,1748,a+,188,quadhopper_white,10,7,3,7,4,1231,x,98,sshooter_becchu,2,2,0,6,3,886,a+,32
2020-06-10T02:00:00+00:00,5.2.0,gachi,squad_4,area,manta,295,alpha,TRUE,sshooter_becchu,3,3,0,5,6,1215,s+,122,96gal,12,10,2,6,5,1468,x,180,dualsweeper_custom,12,10,2,6,3,1207,s+,106,sputtery_clear,3,3,0,8,4,983,a,37,spygadget_becchu,17,11,6,8,4,1405,x,183,hotblaster,7,4,3,6,5,866,x,57,bucketslosher_soda,7,7,0,6,4,1344,s+,87,barrelspinner_deco,4,3,1,6,4,933,a,41
2020-06-10T02:00:00+00:00,5.2.0,gachi,squad_4,area,manta,95,bravo,TRUE,sshooter_becchu,0,0,0,4,1,298,s+,122,dualsweeper_custom,2,2,0,3,1,409,s+,106,96gal,0,0,0,3,2,538,x,180,sputtery_clear,0,0,0,4,1,321,a,38,prime_becchu,7,5,2,1,1,400,x,173,carbon_deco,5,5,0,0,1,341,s,91,nzap85,3,1,2,1,1,460,s+,95,prime_becchu,1,1,0,0,1,432,a,108
2020-06-10T04:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,318,bravo,FALSE,sshooter_becchu,6,4,2,10,4,928,s+,122,dualsweeper_custom,15,8,7,9,4,1278,s,106,prime,12,8,4,6,6,1283,x,180,sputtery_clear,7,7,0,10,3,706,a+,38,sshooter_collabo,15,10,5,6,5,1191,x,95,carbon_deco,14,12,2,9,2,968,a+,91,splatscope,10,9,1,4,4,1034,x,173,maneuver_collabo,8,4,4,8,4,1150,b+,108
2020-06-10T04:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,303,alpha,FALSE,sshooter_becchu,6,3,3,4,7,1186,s+,122,prime,16,9,7,6,5,1008,x,180,dualsweeper_custom,12,9,3,5,4,1307,s,106,sputtery_clear,4,3,1,10,4,883,a+,38,dynamo_becchu,10,8,2,9,5,1260,s+,148,hissen_hue,9,6,3,6,5,1069,x,300,prime_becchu,9,6,3,3,5,1121,s+,122,jetsweeper_custom,8,5,3,6,3,1038,x,403
2020-06-10T04:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,173,bravo,TRUE,sshooter_becchu,3,3,0,7,2,652,s+,122,prime,6,3,3,7,1,618,x,180,sputtery_clear,3,3,0,9,0,305,a+,38,dualsweeper_custom,2,1,1,8,0,426,s,106,nzap85,15,10,5,3,3,780,s+,199,splatroller,12,11,1,1,3,718,a,35,52gal_becchu,11,9,2,3,3,520,x,99,splatscope,1,1,0,3,2,395,x,247
2020-06-10T04:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,320,alpha,FALSE,sshooter_becchu,6,6,0,8,5,827,s+,122,96gal,22,16,6,3,8,1483,x,180,dualsweeper_custom,18,13,5,8,4,1146,s,106,sputtery_clear,3,1,2,10,3,664,a+,38,longblaster_necro,18,12,6,10,4,1139,x,236,jetsweeper_custom,15,10,5,7,3,1267,x,263,splatscope,4,3,1,10,3,780,x,172,splatscope,4,4,0,9,1,745,s+,114
2020-06-10T04:00:00+00:00,5.2.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,sshooter_becchu,3,3,0,8,5,1088,s+,122,96gal,16,13,3,5,6,1558,x,180,dualsweeper_custom,6,6,0,8,2,1082,s,106,sputtery_clear,5,3,2,11,3,698,a+,38,variableroller_foil,15,14,1,8,5,1074,x,67,hissen,13,8,5,6,5,1115,x,222,herospinner_replica,12,5,7,7,2,789,x,120,bold_neo,7,5,2,4,11,1742,x,227
