# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-23T18:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,313,alpha,FALSE,splatroller,13,11,2,9,3,935,x,31,wakaba,13,7,6,7,4,1115,x,95,variableroller_foil,9,8,1,10,2,1079,x,164,liter4k,7,6,1,2,5,1172,x,306,jetsweeper_custom,11,7,4,5,5,1167,x,128,splatroller,4,3,1,8,2,741,x,121,bucketslosher,12,9,3,11,3,1106,x,177,pablo,13,8,5,8,4,1432,x,284
2020-06-23T18:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,241,alpha,TRUE,splatroller,4,4,0,7,3,839,x,31,bold_neo,3,2,1,8,2,927,x,40,hissen,12,10,2,1,4,936,x,56,prime_becchu,7,3,4,1,4,1111,x,219,wakaba,10,6,4,4,4,985,x,95,sshooter_collabo,6,5,1,4,3,769,x,155,nzap85,4,2,2,5,4,1075,x,143,pablo,5,4,1,6,3,819,x,284
2020-06-23T18:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatroller,13,11,2,7,4,1175,x,31,hydra_custom,13,8,5,4,2,1040,x,41,wakaba,12,7,5,8,3,1006,x,95,dualsweeper_custom,12,5,7,7,2,1110,x,114,nova,6,6,0,5,6,1176,x,195,nzap85,11,5,6,8,5,1325,x,533,dynamo_tesla,5,5,0,9,1,730,x,150,prime_collabo,13,10,3,9,5,1210,x,201
2020-06-23T18:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatroller,6,5,1,12,2,904,x,31,wakaba,6,1,5,8,4,1224,x,95,prime,14,12,2,5,5,1013,x,135,splatscope,8,5,3,3,5,941,x,197,nova,8,7,1,9,3,992,x,195,sshooter_collabo,12,9,3,5,2,1019,x,228,sharp_neo,7,5,2,4,3,1095,x,277,dynamo_becchu,7,7,0,5,5,1224,x,197
2020-06-23T20:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,315,bravo,FALSE,sputtery_clear,10,8,2,11,4,1269,x,206,hissen_hue,9,7,2,6,6,1348,x,394,prime_collabo,6,4,2,5,2,787,x,130,nautilus47,9,6,3,9,2,857,x,304,hydra_custom,10,7,3,3,2,701,x,251,dualsweeper_custom,6,5,1,9,3,1231,x,93,nzap85,15,8,7,7,3,1034,x,243,momiji,15,11,4,6,5,1285,x,166
2020-06-23T20:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sputtery_clear,11,7,4,10,4,1194,x,206,barrelspinner_remix,8,7,1,7,7,1409,x,265,heroshooter_replica,8,6,2,10,3,1265,x,194,parashelter_sorella,7,5,2,7,2,978,x,103,hydra_custom,16,11,5,3,3,955,x,251,hissen_hue,8,6,2,10,2,1038,x,394,dualsweeper_custom,12,10,2,6,4,1496,x,93,nzap85,12,7,5,6,4,1314,x,243
2020-06-23T20:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,317,bravo,FALSE,sputtery_clear,8,8,0,8,3,1288,x,206,sshooter_collabo,14,11,3,4,5,1373,x,389,wakaba,6,2,4,6,5,1470,x,273,longblaster,8,5,3,6,3,1285,x,191,nzap85,11,8,3,7,3,1214,x,313,barrelspinner_remix,11,8,3,5,6,1483,x,265,ochiba,9,7,2,4,5,1716,x,229,momiji,2,1,1,10,3,1151,x,124
2020-06-23T20:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,322,alpha,FALSE,sputtery_clear,9,5,4,9,2,988,x,206,splatcharger_becchu,5,5,0,4,2,1069,x,124,screwslosher_becchu,8,5,3,6,3,1257,x,135,prime_becchu,8,6,2,6,1,683,x,245,barrelspinner_remix,14,13,1,6,5,1362,x,355,maneuver_collabo,12,7,5,6,5,1130,x,277,furo,0,0,0,0,1,0,x,100,kelvin525_becchu,8,5,3,9,2,905,x,292
2020-06-23T20:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,320,bravo,FALSE,sputtery_clear,12,9,3,13,3,1188,x,206,hydra_custom,16,12,4,7,3,1038,x,379,sshooter_collabo,11,9,2,11,1,868,x,128,campingshelter,9,5,4,9,3,1171,x,221,hokusai,11,9,2,10,4,1069,x,325,sshooter_collabo,17,12,5,10,4,1146,x,228,dualsweeper_custom,17,15,2,8,4,1379,x,389,hissen_hue,7,4,3,7,3,976,x,481
2020-06-23T22:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,70,alpha,TRUE,sputtery_clear,3,1,2,3,0,204,x,206,prime_becchu,5,3,2,1,1,308,x,243,nzap85,10,3,7,0,2,360,x,251,nautilus79,6,6,0,1,1,281,x,295,nzap85,2,2,0,4,0,208,x,174,splatroller_collabo,0,0,0,4,0,164,x,144,prime_becchu,3,2,1,3,1,343,x,322,sshooter_becchu,0,0,0,3,1,422,x,136
2020-06-23T22:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sputtery_clear,17,14,3,8,3,1066,x,206,bamboo14mk1,3,2,1,9,3,818,x,135,hydra_custom,14,7,7,3,4,866,x,205,sshooter_collabo,7,3,4,6,5,1053,x,136,squiclean_g,4,4,0,7,2,894,x,207,hydra_custom,8,3,5,4,3,837,x,108,bucketslosher_soda,9,7,2,14,0,762,x,304,bold_neo,13,11,2,1,6,1092,x,163
2020-06-23T22:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,293,alpha,TRUE,sputtery_clear,9,4,5,7,4,998,x,206,dynamo_becchu,14,13,1,5,6,978,x,441,sharp_neo,12,9,3,6,5,1249,x,75,sshooter_collabo,11,9,2,7,2,702,x,128,prime_becchu,10,9,1,9,2,942,x,240,sshooter_becchu,6,5,1,3,6,1283,x,370,sputtery_hue,7,7,0,12,2,656,x,246,furo,7,4,3,12,2,892,x,398
2020-06-23T22:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,310,alpha,FALSE,sputtery_clear,9,8,1,7,2,1015,x,206,explosher_custom,8,4,4,5,3,871,x,198,splatspinner,6,4,2,4,5,1209,x,149,splatscope,6,5,1,5,3,860,x,251,sputtery_clear,6,3,3,6,4,1126,x,283,nautilus79,8,7,1,5,4,1053,x,295,herocharger_replica,5,4,1,7,2,680,x,193,dynamo_tesla,10,6,4,4,4,814,x,222
2020-06-23T22:00:00+00:00,5.2.1,gachi,squad_2,area,sumeshi,106,alpha,TRUE,bottlegeyser_foil,5,5,0,0,2,503,x,146,quadhopper_black,5,2,3,2,1,392,x,202,96gal_deco,4,3,1,1,2,506,x,224,kugelschreiber,1,1,0,2,1,383,x,174,nzap85,3,1,2,2,4,840,x,180,wakaba,2,2,0,4,2,472,x,215,bottlegeyser_foil,2,2,0,4,0,325,x,194,bucketslosher_soda,0,0,0,1,1,497,x,140
2020-06-23T22:00:00+00:00,5.2.1,gachi,squad_2,area,hakofugu,214,bravo,TRUE,bottlegeyser_foil,4,4,0,7,3,670,x,146,hokusai_becchu,11,10,1,4,2,721,x,183,quadhopper_black,5,2,3,5,0,0,x,202,nova_becchu,4,4,0,6,5,1017,x,278,clashblaster_neo,10,7,3,5,2,703,x,191,barrelspinner_remix,9,7,2,5,3,817,x,146,96gal,7,5,2,5,2,888,x,557,dualsweeper_custom,4,3,1,5,2,714,x,187
2020-06-24T00:00:00+00:00,5.2.1,gachi,squad_4,asari,hokke,157,alpha,TRUE,bamboo14mk3,11,10,1,0,3,787,x,146,sshooter_becchu,10,8,2,3,2,709,x,249,quadhopper_black,10,5,5,3,0,360,x,202,96gal,5,2,3,2,2,544,x,102,bold_7,5,5,0,7,3,719,x,186,herobrush_replica,2,1,1,6,1,450,x,147,nzap85,1,1,0,6,2,714,s+,85,hydra_custom,1,1,0,6,0,271,x,198
2020-06-24T00:00:00+00:00,5.2.1,gachi,squad_4,asari,hokke,269,alpha,TRUE,bamboo14mk3,15,12,3,6,3,1038,x,146,quadhopper_black,15,10,5,7,0,655,x,202,96gal,13,8,5,2,5,1211,x,102,sshooter_becchu,9,7,2,7,3,1021,x,249,sshooter_collabo,9,6,3,10,2,781,x,121,bold_7,8,8,0,10,3,1201,x,302,soytuber_custom,7,6,1,7,3,548,x,198,dynamo_becchu,5,2,3,10,3,1153,x,193
2020-06-24T00:00:00+00:00,5.2.1,gachi,squad_4,asari,tachiuo,317,bravo,FALSE,bamboo14mk3,7,7,0,8,2,1084,x,146,96gal,14,9,5,2,6,1467,x,102,quadhopper_black,12,8,4,4,4,1209,x,202,sshooter_becchu,0,0,0,0,0,0,x,249,nzap85,7,7,0,7,3,992,x,198,herobrush_replica,6,5,1,7,2,809,x,147,nzap85,3,1,2,7,4,990,s+,85,herospinner_replica,2,1,1,3,3,1100,x,109
2020-06-24T00:00:00+00:00,5.2.1,gachi,squad_4,asari,tachiuo,197,alpha,TRUE,bamboo14mk3,10,7,3,4,2,570,x,146,quadhopper_black,11,8,3,6,0,599,x,202,sshooter_becchu,10,9,1,5,3,782,x,249,96gal,5,1,4,3,3,725,x,102,hissen_hue,7,6,1,6,2,741,s+,113,hissen_hue,7,7,0,7,1,685,s+,157,hissen,5,3,2,7,1,642,x,103,hissen,4,2,2,6,1,471,a,69
2020-06-24T00:00:00+00:00,5.2.1,gachi,standard,area,devon,155,bravo,TRUE,heromaneuver_replica,1,1,0,6,2,733,s+,92,dynamo_becchu,4,2,2,2,4,746,s+,66,jetsweeper,3,2,1,4,4,766,s+,134,,,,,,,,,,nzap89,5,3,2,0,3,805,s+,73,heromaneuver_replica,6,5,1,2,1,410,s+,85,kugelschreiber_hue,3,2,1,0,2,502,s+,43,splatroller,4,2,2,3,2,552,s+,428
2020-06-24T04:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,bravo,FALSE,bamboo14mk1,5,4,1,6,4,1270,x,146,96gal,3,2,1,5,3,938,x,352,sshooter_becchu,11,10,1,4,6,1443,x,198,herobrush_replica,9,7,2,8,2,735,x,182,maneuver_collabo,12,11,1,8,3,982,x,400,nzap85,11,7,4,7,3,1235,x,99,splatscope_collabo,4,2,2,4,2,715,x,141,momiji,6,3,3,4,6,1539,x,447
2020-06-24T04:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,8,5,3,0,3,1119,,63,sshooter_becchu,4,3,1,0,5,1237,,332,maneuver,3,2,1,2,3,823,,9,prime,11,8,3,3,2,808,,305,prime_becchu,4,3,1,3,2,950,,269,hissen,1,0,1,5,2,871,,32,96gal,2,1,1,4,3,819,,256,heroroller_replica,1,1,0,6,1,571,,76
2020-06-24T04:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,5,4,1,1,2,864,,63,96gal,4,1,3,2,2,744,,256,bold_neo,2,2,0,3,3,715,,76,maneuver_collabo,5,4,1,5,1,566,,269,nzap83,4,3,1,3,4,1008,,219,bold_neo,3,1,2,1,4,928,,143,explosher_custom,5,5,0,0,2,614,,119,prime,1,1,0,8,1,522,,305
2020-06-24T04:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,3,3,0,4,2,843,,63,bold_neo,0,0,0,2,3,939,,76,96gal,1,1,0,5,0,536,,256,splatscope_collabo,5,5,0,5,0,525,,269,splatcharger_becchu,10,8,2,3,2,866,,305,96gal_deco,5,5,0,1,0,779,,50,explosher_custom,5,1,4,0,1,665,,119,prime,3,2,1,5,2,665,,305
2020-06-24T04:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_rg,4,3,1,0,4,1170,,63,prime,8,6,2,4,1,587,,305,96gal_deco,2,2,0,2,0,474,,50,splatscope_collabo,0,0,0,1,1,323,,269,explosher_custom,3,2,1,1,1,729,,119,96gal,3,2,1,4,1,639,,256,splatcharger_becchu,4,3,1,5,1,625,,305,longblaster_necro,0,0,0,1,0,24,,330
2020-06-24T06:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,promodeler_rg,6,6,0,1,2,926,,63,spygadget_sorella,4,2,2,0,1,792,,176,nzap83,3,2,1,2,2,692,,65,liter4k_scope,8,8,0,0,2,591,,404,wakaba,1,1,0,5,2,907,,52,sharp_neo,0,0,0,5,1,528,,52,liter4k,1,1,0,3,1,466,,125,52gal_becchu,1,1,0,5,0,297,,30
2020-06-24T06:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,alpha,,campingshelter,5,3,2,1,1,1154,,63,liter4k_scope,17,17,0,0,3,799,,404,prime_becchu,7,5,2,1,2,743,,72,nautilus79,5,1,4,1,1,335,,48,l3reelgun_becchu,1,1,0,5,2,767,,56,splatroller,1,1,0,5,1,744,,52,hissen,1,1,0,6,1,389,,125,52gal_becchu,0,0,0,10,0,389,,30
2020-06-24T06:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,promodeler_rg,4,3,1,2,2,1191,,63,promodeler_pg,4,3,1,3,3,952,,52,jetsweeper,4,1,3,5,1,590,,125,splatcharger_collabo,5,5,0,2,2,547,,404,dualsweeper_custom,4,4,0,2,3,1281,,273,prime_becchu,2,2,0,3,2,712,,72,nautilus79,2,2,0,2,1,518,,48,52gal_becchu,4,4,0,5,1,436,,30
2020-06-24T06:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,alpha,,promodeler_rg,5,4,1,1,3,1995,,63,splatcharger_collabo,4,4,0,2,2,913,,404,herobrush_replica,7,7,0,3,3,678,,57,splatcharger,2,2,0,2,1,666,,86,promodeler_pg,1,1,0,4,3,1205,,52,dualsweeper_custom,4,4,0,2,3,1175,,273,promodeler_pg,2,2,0,5,2,1001,,30,bold_7,2,1,1,6,1,702,,69
2020-06-24T08:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,10,8,2,2,3,1230,,63,nzap89,2,1,1,4,4,1046,,27,liter4k_scope,2,2,0,3,2,496,,82,splatroller,3,3,0,3,0,383,,98,hissen,2,0,2,2,3,938,,38,heroroller_replica,9,9,0,5,1,874,,93,variableroller_foil,1,1,0,5,1,592,,48,splatcharger,3,2,1,3,0,453,,46
2020-06-24T08:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,17,15,2,1,4,1416,,63,liter4k,6,1,5,4,3,699,,82,splatroller,2,1,1,2,2,501,,28,pablo,3,3,0,4,0,322,,98,nzap89,3,2,1,4,2,888,,28,heroroller_replica,6,6,0,6,2,762,,93,prime,2,1,1,5,2,755,,13,splatcharger,2,2,0,5,0,410,,46
2020-06-24T08:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,13,11,2,0,4,1420,,63,dualsweeper_custom,1,1,0,0,1,544,,358,splatroller,4,4,0,3,1,468,,29,splatroller,4,4,0,3,0,283,,98,dualsweeper_custom,5,5,0,4,2,892,,93,promodeler_mg,0,0,0,8,2,884,,13,bold_7,0,0,0,3,1,383,,28,hydra,1,1,0,5,0,298,,82
2020-06-24T08:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,,pablo_permanent,8,6,2,3,4,1006,,73,wakaba,5,1,4,3,5,1315,,69,bold_7,7,4,3,4,0,873,,147,promodeler_pg,0,0,0,0,0,0,,43,52gal_becchu,8,7,1,3,4,1239,,55,prime_becchu,1,1,0,4,2,833,,26,dualsweeper_custom,2,1,1,6,1,772,,24,pablo,0,0,0,0,0,0,,48
2020-06-24T08:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,alpha,,pablo_permanent,10,5,5,1,4,884,,73,sshooter,8,7,1,0,4,1037,,55,prime_becchu,10,8,2,2,2,781,,126,bold_7,11,9,2,0,2,767,,147,promodeler_mg,0,0,0,8,2,837,,76,promodeler_rg,1,1,0,7,1,749,,42,prime_becchu,2,2,0,8,3,681,,26,nzap85,2,0,2,7,0,591,,24
2020-06-24T08:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,bravo,,pablo_permanent,8,4,4,5,2,870,,73,jetsweeper_custom,6,5,1,6,2,882,,341,heroroller_replica,4,3,1,6,3,862,,89,bamboo14mk1,6,5,1,4,1,583,,105,prime_becchu,11,11,0,3,3,1145,,139,pablo_permanent,7,3,4,3,2,836,,114,octoshooter_replica,8,6,2,6,1,633,,158,soytuber,1,1,0,6,1,519,,56
2020-06-24T08:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,bravo,,pablo_permanent,7,5,2,2,2,786,,73,bold_7,7,7,0,0,3,1196,,54,dualsweeper,5,5,0,3,2,777,,55,splatroller_becchu,0,0,0,1,0,0,,21,furo,1,1,0,6,3,911,,32,jetsweeper,2,2,0,2,3,822,,59,bold,3,2,1,4,2,673,,34,hokusai_becchu,3,1,2,5,1,605,,69
2020-06-24T08:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,bravo,,pablo,4,4,0,7,0,560,,73,bold_7,5,3,2,3,4,1039,,54,bold,3,3,0,2,3,831,,34,jetsweeper,4,3,1,0,3,781,,59,barrelspinner_remix,6,5,1,1,4,1162,,166,furo,0,0,0,3,3,1021,,32,h3reelgun_d,1,1,0,5,2,796,,101,hokusai_becchu,5,5,0,4,1,687,,69
2020-06-24T08:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,bravo,,hokusai_becchu,6,4,2,3,2,872,,73,nzap85,9,8,1,5,2,861,,90,splatroller,2,2,0,5,2,601,,17,liter4k_scope_custom,0,0,0,4,2,572,,74,sharp_neo,4,4,0,4,1,1008,,75,kelvin525_becchu,10,10,0,3,3,988,,237,sshooter_becchu,4,3,1,3,2,765,,56,liter4k_scope_custom,0,0,0,6,1,355,,45
2020-06-24T08:00:00+00:00,5.2.1,gachi,standard,area,battera,261,bravo,TRUE,splatroller,10,9,1,6,5,1178,s,81,parashelter_sorella,7,6,1,10,2,929,s,58,promodeler_mg,7,2,5,7,8,1581,s,55,octoshooter_replica,5,5,0,5,2,1017,s,81,heroroller_replica,12,10,2,7,3,972,s,64,sharp_neo,11,10,1,4,5,1639,s,51,jetsweeper,7,4,3,5,2,904,s,39,nzap85,8,4,4,6,4,1185,s,81
2020-06-24T10:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,bravo,,pablo,2,2,0,5,1,593,,73,bold,4,2,2,6,2,795,,53,jetsweeper,5,5,0,4,3,781,,65,kelvin525_becchu,6,5,1,5,1,633,,237,bold_7,1,1,0,2,3,934,,25,sputtery_clear,4,4,0,4,2,888,,39,dualsweeper,3,1,2,4,2,705,,26,octoshooter_replica,13,13,0,4,2,686,,158
2020-06-24T10:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,96gal,11,7,4,1,3,907,,73,bold_7,2,2,0,3,2,890,,25,bold,3,1,2,0,3,657,,53,octoshooter_replica,14,12,2,3,2,627,,158,dualsweeper,2,2,0,4,2,972,,26,sputtery_clear,0,0,0,6,0,728,,39,dualsweeper_custom,3,3,0,5,1,586,,31,longblaster,1,1,0,7,0,383,,65
2020-06-24T10:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,alpha,,pablo_permanent,6,4,2,5,1,590,,73,promodeler_mg,5,4,1,2,6,1449,,122,heroshooter_replica,6,5,1,3,4,1134,,75,herocharger_replica,1,0,1,2,1,574,,101,sshooter,3,3,0,3,3,1007,,102,nzap83,2,2,0,5,2,951,,38,52gal_becchu,5,4,1,2,2,903,,81,nzap89,3,3,0,3,2,866,,43
2020-06-24T10:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,dualsweeper_custom,11,8,3,8,2,926,a+,73,sshooter_becchu,13,11,2,8,3,910,a+,30,bamboo14mk2,7,4,3,8,3,843,a+,59,52gal_becchu,12,11,1,8,2,655,a-,71,sshooter,10,8,2,7,0,856,a-,31,52gal_becchu,7,7,0,10,3,841,a-,41,prime_becchu,12,9,3,12,0,621,a,26,dualsweeper_custom,13,8,5,5,4,1019,a+,54
2020-06-24T10:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,311,alpha,FALSE,dualsweeper_custom,15,13,2,7,3,988,a+,73,squiclean_a,12,8,4,9,2,930,a-,27,bucketslosher_soda,2,1,1,9,1,536,a,26,prime_becchu,17,14,3,8,3,901,a+,67,nautilus47,14,11,3,10,2,952,a+,30,prime_becchu,11,9,2,8,2,802,a-,71,sharp_neo,8,7,1,6,2,907,a+,69,screwslosher_becchu,8,6,2,12,0,750,a+,43
2020-06-24T10:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,bravo,,heroroller_replica,2,2,0,6,1,606,,248,nzap85,10,7,3,4,3,1051,,100,bold_7,1,1,0,3,2,779,,26,splatcharger_becchu,3,3,0,3,1,529,,78,sharp_neo,3,1,2,5,3,977,,38,promodeler_pg,3,2,1,2,3,935,,35,splatroller_becchu,6,6,0,4,3,743,,85,splatcharger_becchu,8,7,1,2,2,577,,198
2020-06-24T10:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,12,11,1,2,3,918,,248,momiji,5,4,1,3,3,1107,,128,nzap85,11,8,3,2,3,915,,100,bold_7,2,1,1,3,1,700,,26,prime_collabo,6,6,0,6,1,845,,131,heroroller_replica,4,2,2,5,2,845,,38,quadhopper_black,3,2,1,6,2,825,,40,splatcharger,0,0,0,7,0,408,,3
2020-06-24T10:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,heroroller_replica,10,10,0,3,2,693,,248,nzap85,8,5,3,4,3,904,,100,sputtery_clear,5,3,2,3,2,794,,38,quadhopper_black,2,2,0,4,1,551,,40,prime_collabo,8,7,1,6,1,693,,132,wakaba,3,2,1,7,1,606,,70,splatcharger,1,0,1,4,1,527,,3,splatcharger_becchu,6,5,1,3,1,462,,57
2020-06-24T10:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,6,4,2,3,3,829,,248,nzap85,11,7,4,1,4,1067,,42,octoshooter_replica,8,6,2,4,2,839,,44,bamboo14mk2,3,2,1,3,2,0,,101,sshooter_becchu,5,4,1,4,3,898,,73,promodeler_pg,2,1,1,6,3,864,,35,hydra_custom,4,3,1,2,2,701,,71,hokusai_hue,3,3,0,7,0,538,,46
2020-06-24T10:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,311,alpha,FALSE,hydra_custom,11,7,4,8,1,762,x,381,h3reelgun_cherry,14,13,1,7,4,1288,x,265,splatroller,8,8,0,7,2,892,x,198,maneuver,9,7,2,6,4,1108,x,594,splatcharger,7,6,1,9,2,769,x,300,parashelter_sorella,10,9,1,10,3,913,x,276,wakaba,13,5,8,9,6,1379,x,85,sshooter_becchu,11,8,3,7,4,1067,x,92
2020-06-24T10:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,heroroller_replica,6,3,3,4,3,909,,248,dualsweeper_custom,4,4,0,2,3,1111,,272,kugelschreiber_hue,1,1,0,0,2,828,,175,herocharger_replica,2,2,0,4,1,381,,67,nzap85,5,2,3,3,4,931,,154,nzap85,1,0,1,2,3,862,,62,prime_collabo,6,6,0,3,2,724,,137,prime_becchu,2,1,1,3,2,720,,168
2020-06-24T10:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,176,bravo,TRUE,hydra_custom,0,0,0,7,0,76,x,381,wakaba,8,7,1,6,3,978,x,85,hissen,6,5,1,3,3,852,x,364,dynamo_becchu,0,0,0,0,0,0,x,72,splatroller,3,3,0,2,2,639,x,198,hissen,9,5,4,4,2,643,x,54,kelvin525_deco,7,7,0,3,1,420,x,160,jetsweeper,4,1,3,3,2,571,x,133
2020-06-24T10:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,5,5,0,1,3,952,,63,wakaba,6,3,3,3,3,992,,81,wakaba,4,2,2,1,3,885,,41,promodeler_pg,1,1,0,2,3,872,,44,momiji,4,3,1,4,4,1153,,317,momiji,5,3,2,6,2,929,,105,liter4k,2,1,1,1,3,765,,79,bold_neo,0,0,0,0,0,0,,72
2020-06-24T10:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,heroroller_replica,14,13,1,11,1,846,x,248,sputtery_clear,8,7,1,11,2,888,x,76,nzap85,14,4,10,7,4,980,x,87,furo,12,7,5,8,2,1148,x,198,sshooter_becchu,12,10,2,7,4,960,x,128,bucketslosher_deco,11,5,6,7,3,1297,x,108,hokusai,5,4,1,10,0,770,x,184,heroroller_replica,19,18,1,7,1,930,x,302
2020-06-24T10:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,hydra_custom,6,3,3,6,3,870,x,381,nova,7,7,0,5,2,935,x,148,screwslosher_becchu,11,11,0,6,4,1442,x,130,sshooter_becchu,10,6,4,7,3,1164,x,92,nzap85,8,7,1,9,4,1228,x,412,kelvin525_deco,11,10,1,6,3,827,x,160,furo_deco,4,2,2,6,4,1256,x,197,screwslosher_becchu,7,5,2,6,3,992,x,170
2020-06-24T10:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,7,7,0,3,3,1082,,63,bold_7,3,3,0,1,2,702,,32,herocharger_replica,5,5,0,2,0,593,,82,barrelspinner_remix,4,1,3,1,2,548,,68,jetsweeper,2,2,0,3,3,806,,79,wakaba,2,1,1,3,2,672,,41,octoshooter_replica,2,2,0,4,1,465,,79,herocharger_replica,2,2,0,6,0,418,,105
2020-06-24T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,heroroller_replica,10,10,0,9,1,696,x,248,nzap85,8,5,3,8,5,1281,x,87,hokusai,11,9,2,10,0,924,x,185,carbon,15,14,1,10,3,1075,x,207,sputtery_clear,8,6,2,9,1,858,x,76,heroroller_replica,12,11,1,11,0,814,x,302,hokusai_becchu,16,13,3,9,3,1050,x,230,furo,13,7,6,9,2,1148,x,198
2020-06-24T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,hydra_custom,10,7,3,4,4,1327,x,382,longblaster,7,7,0,11,1,982,x,115,dualsweeper_custom,8,6,2,9,4,1442,x,110,heroroller_replica,5,4,1,11,2,1023,x,210,dualsweeper_custom,13,7,6,7,3,1162,x,286,splatroller,14,14,0,7,3,968,x,148,furo,11,5,6,5,5,1689,x,162,barrelspinner_remix,13,9,4,5,3,1123,x,201
2020-06-24T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,237,bravo,TRUE,heroroller_replica,6,5,1,9,1,578,x,248,prime_becchu,10,7,3,8,3,863,x,77,hydra,1,1,0,5,2,1015,x,96,bold,8,6,2,8,3,1032,x,161,carbon,7,7,0,7,2,762,x,207,heroroller_replica,12,11,1,5,1,808,x,302,liter4k_scope,9,6,3,4,5,1186,x,163,wakaba,11,5,6,3,6,1132,x,146
