# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-18T00:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,298,bravo,TRUE,prime,6,2,4,11,1,630,b-,32,bold_7,16,14,2,7,4,1118,b+,39,promodeler_pg,11,10,1,8,5,1475,b+,29,hokusai_hue,3,3,0,13,1,571,b,19,dualsweeper_custom,22,14,8,7,3,1136,b,37,pablo,12,8,4,6,1,1061,b+,54,octoshooter_replica,9,6,3,7,1,850,b,18,promodeler_mg,13,11,2,10,2,1101,b,22
2020-06-18T00:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,pablo,9,7,2,4,2,840,,32,promodeler_mg,5,4,1,2,6,1732,,44,pablo_hue,10,9,1,3,4,1015,,26,herocharger_replica,5,3,2,0,2,774,,94,bold_7,3,3,0,5,4,1261,,45,nzap89,2,2,0,5,3,1125,,23,bold,2,2,0,6,2,871,,28,dualsweeper_custom,2,2,0,7,1,846,,45
2020-06-18T02:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,bravo,,pablo,8,8,0,5,2,716,,32,52gal,5,4,1,2,3,1082,,36,splatcharger_becchu,1,1,0,2,1,454,,43,splatcharger_collabo,4,3,1,4,0,258,,62,liter4k,7,7,0,2,3,887,,164,kelvin525_becchu,5,0,5,4,2,662,,37,splatroller,1,1,0,4,1,603,,30,splatroller,6,5,1,6,0,360,,4
2020-06-18T02:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,pablo,5,4,1,4,3,788,,32,bold_neo,0,0,0,3,4,1109,,28,screwslosher_becchu,1,1,0,2,3,982,,36,sshooter_becchu,0,0,0,0,0,0,,123,nzap89,4,3,1,0,5,1124,,43,nzap89,3,2,1,2,2,785,,67,splatscope,4,4,0,3,0,783,,58,liter4k_scope_custom,0,0,0,0,0,0,,36
2020-06-18T02:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,pablo,6,6,0,5,3,943,,32,jetsweeper_custom,2,1,1,4,3,857,,297,hokusai,2,2,0,3,1,681,,11,96gal_deco,0,0,0,3,1,0,,41,barrelspinner_remix,11,9,2,1,4,1201,,48,explosher_custom,4,3,1,2,2,838,,50,heroroller_replica,1,1,0,3,3,824,,60,clashblaster_neo,2,2,0,3,1,426,,67
2020-06-18T02:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,,pablo,7,5,2,1,3,863,,32,dualsweeper_custom,7,6,1,1,3,1057,,30,promodeler_rg,5,4,1,3,3,1032,,28,maneuver_collabo,6,3,3,1,2,819,,27,promodeler_pg,4,3,1,4,4,1208,,125,nzap89,0,0,0,4,3,766,,37,kelvin525_becchu,2,1,1,3,3,710,,46,splatroller_collabo,2,2,0,7,1,678,,39
2020-06-18T10:00:00+00:00,5.2.1,gachi,standard,asari,hokke,300,alpha,FALSE,splatroller,14,13,1,8,1,980,a+,79,carbon_deco,8,5,3,6,1,514,a-,69,nzap85,9,8,1,10,1,728,a+,56,herocharger_replica,8,6,2,4,2,759,a-,63,prime_becchu,9,6,3,9,2,790,a,102,variableroller_foil,13,10,3,8,3,725,a+,57,hokusai,10,7,3,7,0,569,a+,58,sputtery,7,5,2,8,0,601,a+,44
2020-06-18T10:00:00+00:00,5.2.1,gachi,standard,asari,hokke,280,alpha,TRUE,splatroller,11,9,2,7,2,862,a+,79,screwslosher_becchu,9,5,4,7,1,589,a,61,sputtery_hue,13,12,1,9,2,903,a-,134,nzap89,7,5,2,5,5,1221,a-,204,nova,10,10,0,8,3,933,a+,60,barrelspinner_remix,9,8,1,8,1,891,a+,39,hokusai_becchu,8,8,0,8,0,495,a-,73,sshooter,3,2,1,7,3,874,a-,99
2020-06-18T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,322,bravo,FALSE,splatroller,9,8,1,8,2,716,a+,79,prime_becchu,8,6,2,3,3,945,a+,49,wakaba,7,4,3,6,4,1083,a-,45,bold,10,7,3,8,4,1170,a+,129,sharp,8,8,0,7,0,717,a-,36,sputtery_hue,14,10,4,6,5,1243,a+,49,52gal,7,4,3,5,3,752,a,26,momiji,5,3,2,7,4,1177,a+,120
2020-06-18T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,183,alpha,TRUE,splatroller,8,6,2,2,0,510,a+,79,52gal_becchu,8,8,0,3,2,626,a,62,clashblaster_neo,5,5,0,3,1,554,a+,191,sshooter,6,3,3,4,0,406,a+,58,sshooter_becchu,6,4,2,7,1,555,a-,35,longblaster_necro,3,2,1,5,1,0,a,64,sharp_neo,5,4,1,3,2,690,a+,80,pablo_hue,3,2,1,7,0,367,a,58
2020-06-18T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,bravo,FALSE,splatroller,10,8,2,7,1,622,a+,79,prime_becchu,13,12,1,7,4,1022,a-,37,nzap85,6,4,2,9,1,841,a-,20,hissen_hue,10,5,5,5,3,908,a,216,96gal,9,6,3,7,4,857,a-,169,furo_deco,5,3,2,6,4,1112,a,43,pablo,10,10,0,8,3,902,a+,85,heroshooter_replica,12,9,3,9,2,759,a+,203
2020-06-18T10:00:00+00:00,5.2.1,gachi,standard,asari,hokke,268,alpha,TRUE,splatroller,11,8,3,6,2,779,a+,79,quadhopper_black,13,11,2,5,2,1073,a+,137,hokusai,11,6,5,6,2,576,a+,42,nzap89,1,1,0,3,4,1011,a+,125,jetsweeper,8,7,1,5,3,823,a-,266,bold_7,8,5,3,7,2,1014,a+,183,splatroller,5,5,0,6,1,582,a-,76,hissen,5,3,2,8,2,857,a+,42
2020-06-18T10:00:00+00:00,5.2.1,gachi,standard,asari,hokke,300,alpha,FALSE,splatroller,11,11,0,7,2,961,a+,79,jetsweeper,7,3,4,1,3,696,a-,20,dualsweeper_custom,16,12,4,5,2,898,a,80,nzap85,5,4,1,9,1,763,a+,143,splatcharger,10,10,0,6,0,599,a-,101,nzap89,2,1,1,8,2,955,a+,250,prime_becchu,9,7,2,7,3,996,a+,130,nova,5,4,1,9,1,808,a+,46
2020-06-18T10:00:00+00:00,5.2.1,gachi,standard,asari,hokke,300,alpha,FALSE,splatroller,16,12,4,7,2,920,a+,79,dualsweeper_custom,12,10,2,8,1,1032,a+,40,pablo,6,3,3,8,1,603,a+,225,promodeler_mg,5,4,1,5,6,1613,a+,396,splatroller,15,14,1,9,2,835,a+,71,squiclean_g,7,6,1,6,0,1156,a+,118,pablo_permanent,9,3,6,7,3,797,a,97,ochiba,7,5,2,7,7,1555,a-,34
2020-06-18T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,splatroller,6,6,0,8,0,616,a+,79,sshooter_collabo,7,5,2,7,1,769,a,34,momiji,9,5,4,5,4,995,a,280,bold,6,5,1,8,1,1010,a,16,dualsweeper_custom,11,8,3,5,0,866,a+,173,splatroller,10,8,2,8,2,734,a+,44,ochiba,11,9,2,3,5,1098,a+,141,wakaba,5,3,2,6,4,755,a+,83
2020-06-18T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,bravo,FALSE,splatroller,7,4,3,4,0,757,a+,79,pablo,8,4,4,3,0,678,a+,43,prime_collabo,6,5,1,5,3,894,a,85,maneuver_becchu,3,3,0,11,0,747,a-,92,sshooter_becchu,5,4,1,3,6,1244,a+,159,pablo_permanent,5,1,4,5,3,638,a+,252,nzap89,9,8,1,5,3,806,a-,24,hissen_hue,10,10,0,4,3,653,a-,109
2020-06-18T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,183,alpha,TRUE,splatroller,8,6,2,3,1,452,a+,79,sharp_neo,2,2,0,2,1,435,a+,80,nzap85,4,4,0,2,2,684,a+,297,quadhopper_black,2,2,0,4,1,440,a-,41,heroroller_replica,7,6,1,2,1,399,a-,54,splatroller,2,1,1,3,0,0,a-,129,sshooter_collabo,1,1,0,3,1,566,a,224,bold,4,3,1,6,0,598,a+,52
2020-06-18T10:00:00+00:00,5.2.1,gachi,standard,asari,hokke,241,alpha,TRUE,splatroller,11,8,3,7,1,792,a+,79,wakaba,14,9,5,6,4,1063,a,83,maneuver_collabo,10,6,4,8,0,516,a,133,bold_7,7,6,1,7,4,839,a+,333,nzap89,14,11,3,5,3,0,a,229,heroroller_replica,9,8,1,8,2,629,a+,90,nova,8,5,3,10,0,578,a,82,prime_collabo,12,4,8,6,2,679,a+,343
2020-06-18T10:00:00+00:00,5.2.1,gachi,standard,asari,hokke,327,alpha,FALSE,splatroller,18,15,3,9,2,950,a+,79,l3reelgun_d,8,4,4,9,2,935,a-,74,sshooter_becchu,11,7,4,7,7,1397,a-,98,furo,10,7,3,9,2,1042,a+,118,heroroller_replica,13,12,1,9,2,872,a+,90,sshooter_becchu,7,5,2,6,5,1366,a,35,barrelspinner_remix,9,8,1,8,2,914,a+,39,furo,12,9,3,10,2,946,a-,92
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,163,alpha,TRUE,prime_becchu,5,2,3,2,2,616,x,89,longblaster_necro,10,10,0,2,4,676,x,174,carbon_deco,4,3,1,4,2,539,x,187,h3reelgun_d,9,5,4,2,4,927,x,242,longblaster,6,5,1,4,1,530,x,131,splatroller,2,2,0,6,0,481,x,147,hissen_hue,2,1,1,7,1,547,x,39,h3reelgun_d,3,2,1,3,2,882,x,330
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_4,asari,kombu,216,alpha,TRUE,hydra_custom,14,9,5,3,3,845,x,178,parashelter_sorella,12,9,3,2,3,890,s+,142,sharp_neo,7,4,3,3,2,919,x,217,squiclean_b,2,2,0,7,1,598,a-,27,ochiba,8,5,3,5,3,1236,s+,382,pablo,6,5,1,7,1,561,c-,21,nzap85,3,3,0,6,1,681,b+,27,96gal_deco,2,2,0,6,1,606,a+,67
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,247,alpha,TRUE,maneuver_becchu,7,6,1,5,3,943,x,291,hydra_custom,5,4,1,8,2,520,x,188,hydra_custom,6,4,2,2,5,882,x,372,splatroller,4,3,1,4,3,924,x,176,liter4k_scope,10,8,2,4,5,1115,x,284,clashblaster_neo,3,3,0,4,0,0,x,173,barrelspinner_remix,7,6,1,4,5,1072,x,156,hydra_custom,4,2,2,5,2,674,x,274
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,11,7,4,6,3,964,x,89,sharp,12,10,2,5,3,1125,x,79,splatroller,12,9,3,8,3,743,x,404,pablo_permanent,7,4,3,6,7,1252,x,494,rapid_becchu,6,5,1,8,2,717,x,151,h3reelgun_d,12,8,4,5,6,1597,x,242,splatroller,8,8,0,9,2,795,x,54,carbon_deco,7,4,3,8,4,949,x,187
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,81,bravo,TRUE,sshooter_collabo,1,1,0,3,1,299,s+,131,hydra_custom,0,0,0,3,0,245,s+,211,wakaba,0,0,0,3,1,407,s+,146,kelvin525_becchu,1,1,0,2,0,281,s+,161,nzap89,1,1,0,0,3,619,s+,87,splatroller,6,5,1,1,2,358,s+,59,96gal,6,3,3,0,3,428,s+,61,heroblaster_replica,4,2,2,1,0,211,s+,112
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_4,asari,shottsuru,185,bravo,TRUE,hydra_custom,6,4,2,5,2,574,x,178,squiclean_b,4,3,1,6,2,702,a-,27,sharp_neo,4,3,1,6,1,955,x,217,parashelter_sorella,1,1,0,6,1,654,s+,142,nzap85,11,7,4,3,3,985,x,313,quadhopper_black,11,10,1,4,2,877,s+,128,dynamo_becchu,6,2,4,2,3,790,x,162,jetsweeper,5,4,1,2,3,806,s+,117
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,maneuver_becchu,13,12,1,5,4,1164,x,292,liter4k_scope,7,5,2,3,6,1405,x,284,kelvin525_deco,10,8,2,12,2,710,x,136,hydra_custom,4,3,1,8,1,565,x,136,splatscope,5,5,0,7,2,869,x,144,hydra_custom,11,7,4,6,4,903,x,372,dualsweeper,12,10,2,9,3,1041,x,330,variableroller_foil,10,6,4,6,5,1102,x,49
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,268,alpha,TRUE,sshooter_collabo,11,9,2,4,3,803,s+,131,splatroller,11,9,2,7,4,1040,s+,81,prime_becchu,10,8,2,9,2,635,s+,68,herocharger_replica,13,12,1,6,1,567,s+,108,prime_becchu,12,10,2,7,2,933,s+,225,splatroller,7,6,1,11,1,675,s+,198,soytuber,8,5,3,9,2,688,s+,126,campingshelter_sorella,5,5,0,11,0,545,s+,56
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,311,alpha,FALSE,prime_becchu,10,8,2,8,2,968,x,89,nzap83,7,3,4,6,6,1676,x,207,splatroller,18,16,2,3,4,1071,x,404,sputtery_clear,7,6,1,7,1,788,x,46,splatscope,8,4,4,5,3,1103,x,185,sharp,7,6,1,11,0,973,x,79,parashelter_sorella,7,3,4,11,3,973,x,179,dualsweeper_custom,12,11,1,6,4,1407,x,195
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_4,asari,kombu,99,bravo,TRUE,squiclean_g,2,2,0,2,1,499,x,178,squiclean_b,2,2,0,3,0,282,s+,142,squiclean_a,0,0,0,3,1,348,x,217,squiclean_b,0,0,0,5,0,224,a-,27,longblaster,8,5,3,1,1,455,x,274,l3reelgun_becchu,7,6,1,0,2,601,s+,254,splatroller,3,1,2,2,0,340,a+,52,kelvin525_deco,1,1,0,1,0,248,s+,151
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,maneuver_becchu,11,8,3,8,2,1036,x,292,splatcharger,11,9,2,4,2,865,x,53,sshooter_collabo,9,9,0,6,3,900,x,204,hydra_custom,13,7,6,5,3,636,x,136,liter4k_scope,12,11,1,7,5,1104,x,284,nzap85,1,1,0,8,4,732,x,197,longblaster_necro,8,5,3,11,2,698,x,59,variableroller_foil,6,6,0,7,4,984,x,49
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,15,13,2,6,3,970,s+,131,sharp,11,8,3,6,2,751,s+,63,quadhopper_black,10,7,3,7,3,763,s+,158,hydra_custom,11,5,6,6,3,726,s+,54,bottlegeyser_foil,8,7,1,11,2,822,s+,232,herocharger_replica,2,2,0,6,0,0,s+,56,clashblaster_neo,16,11,5,8,4,982,s+,99,heroroller_replica,5,5,0,8,2,816,s+,96
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_4,asari,kombu,221,bravo,TRUE,hydra_custom,7,6,1,6,2,810,x,178,parashelter_sorella,4,3,1,6,2,939,s+,142,squiclean_a,3,2,1,6,2,543,x,217,squiclean_b,2,2,0,10,1,586,a-,27,variableroller_foil,12,10,2,3,3,785,s+,138,variableroller,11,7,4,3,3,891,s+,179,variableroller_foil,10,8,2,4,4,976,s+,176,variableroller_foil,3,3,0,3,4,882,a-,87
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,289,bravo,TRUE,prime_becchu,7,5,2,9,1,822,x,89,rapid_elite,5,4,1,11,3,881,x,147,splatroller,9,6,3,8,2,676,x,404,splatspinner,6,6,0,9,4,1308,x,179,sharp,12,7,5,3,5,1043,x,79,nautilus47,10,6,4,7,0,690,x,187,prime_becchu,16,10,6,4,5,1021,x,270,parashelter_sorella,20,14,6,7,6,1255,x,342
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_2,asari,kombu,320,bravo,FALSE,jetsweeper,6,4,2,4,7,1462,x,182,nzap85,14,10,4,4,5,1294,s+,339,nzap85,13,6,7,8,5,1558,x,341,nzap83,10,7,3,10,6,1538,s+,213,heroshelter_replica,12,7,5,8,4,1585,x,294,dualsweeper_custom,11,8,3,7,5,1715,x,186,longblaster_necro,8,5,3,5,4,1133,b+,101,splatroller,7,6,1,7,2,1250,s+,100
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_4,asari,kombu,305,alpha,FALSE,hydra_custom,13,7,6,5,4,1167,x,178,bamboo14mk1,12,12,0,7,4,1421,x,217,parashelter_sorella,11,10,1,7,3,1164,s+,142,squiclean_b,6,5,1,9,2,945,a-,27,dualsweeper_custom,18,16,2,11,3,1308,x,325,bold,9,9,0,9,2,1290,a-,51,wakaba,5,0,5,6,7,1510,a-,63,dynamo_becchu,4,3,1,8,4,1044,b+,61
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,205,bravo,TRUE,maneuver_becchu,5,4,1,5,2,760,x,292,hydra_custom,5,4,1,5,2,406,x,159,splatcharger,4,3,1,3,2,538,x,53,prime_becchu,6,4,2,5,2,742,x,181,sharp,12,8,4,4,3,625,x,195,bamboo14mk1,3,1,2,5,3,653,x,137,splatcharger,5,5,0,2,2,506,x,107,dualsweeper_custom,11,4,7,4,3,840,x,195
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,317,alpha,FALSE,sshooter_collabo,10,8,2,5,4,1201,s+,131,hydra_custom,13,6,7,4,5,1007,s+,251,squiclean_b,5,5,0,7,4,947,s+,120,carbon,11,10,1,5,4,954,s+,210,sputtery_hue,9,8,1,8,4,1005,s+,440,nzap85,4,3,1,8,4,973,s+,151,campingshelter_sorella,4,3,1,7,5,1270,s+,62,herocharger_replica,7,6,1,6,1,824,s+,76
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,293,bravo,TRUE,prime_becchu,7,6,1,11,1,761,x,89,splatscope,11,9,2,7,3,1002,x,185,rapid_becchu,3,1,2,10,2,733,x,180,prime_becchu,5,4,1,3,4,759,x,73,prime_becchu,7,7,0,8,4,853,x,108,herocharger_replica,7,5,2,4,4,1002,x,213,dualsweeper_custom,17,14,3,4,4,1063,x,245,sharp,11,5,6,4,3,703,x,175
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,332,alpha,FALSE,maneuver_becchu,12,9,3,10,4,1121,x,292,dualsweeper_custom,9,8,1,6,4,1508,x,130,dynamo_becchu,8,6,2,6,8,1625,x,126,prime_becchu,4,2,2,7,3,1030,x,137,quadhopper_black,14,13,1,10,3,1402,x,88,splatcharger_becchu,4,4,0,3,3,939,x,288,h3reelgun_d,10,5,5,6,6,1623,x,204,splatroller,10,7,3,7,4,1168,x,210
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_2,asari,shottsuru,301,alpha,FALSE,jetsweeper,12,7,5,7,4,1487,x,182,ochiba,14,12,2,8,3,1558,s+,134,nzap85,9,8,1,7,3,1328,x,341,ochiba,8,5,3,10,0,1017,s+,90,nzap83,14,12,2,8,6,1772,s+,213,nzap85,13,6,7,8,5,1274,s+,339,dualsweeper_custom,10,7,3,9,1,1140,x,151,sshooter_collabo,8,7,1,8,2,1122,s+,99
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,hydra_custom,18,14,4,8,2,901,x,178,dualsweeper,12,8,4,10,1,1017,x,217,squiclean_b,11,10,1,10,3,966,a-,27,parashelter_sorella,9,6,3,6,4,1235,s+,142,splatroller_becchu,15,11,4,8,2,1044,,153,heroroller_replica,11,10,1,14,0,723,s,87,sshooter_collabo,8,5,3,10,4,1209,s+,269,prime_collabo,8,8,0,6,2,1257,a-,78
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,216,bravo,TRUE,sshooter_collabo,7,4,3,8,0,688,s+,131,herocharger_replica,5,4,1,5,0,411,s+,117,splatroller,7,7,0,8,1,560,s+,69,wakaba,9,7,2,7,3,897,s+,73,heroroller_replica,7,6,1,5,1,682,s+,122,nzap85,11,8,3,6,3,788,s+,126,splatroller,11,9,2,4,1,757,s+,94,hydra_custom,9,5,4,7,1,493,s+,43
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,7,4,3,8,1,840,x,89,kugelschreiber,6,4,2,9,2,837,x,230,sharp,12,8,4,10,4,905,x,146,sshooter_becchu,14,12,2,7,5,1161,x,395,nzap89,17,16,1,5,7,1158,x,149,rapid_becchu,15,7,8,7,3,900,x,283,variableroller_foil,7,6,1,6,8,1355,x,151,prime_becchu,10,5,5,10,2,668,x,108
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,maneuver_becchu,3,3,0,8,4,1072,x,292,52gal_becchu,8,8,0,6,5,1019,x,180,dynamo_becchu,5,4,1,8,3,1150,x,300,longblaster,7,5,2,8,3,0,x,96,liter4k,8,7,1,3,6,1349,x,180,hissen_hue,13,9,4,6,4,1153,x,162,nzap85,14,9,5,6,3,1065,x,96,kelvin525_deco,8,5,3,5,4,901,x,163
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,302,alpha,FALSE,sshooter_collabo,9,6,3,6,0,968,s+,131,splatcharger,9,9,0,5,4,917,s+,76,dynamo_becchu,12,10,2,6,5,1279,s+,117,nova,7,4,3,9,2,714,s+,149,carbon_deco,11,9,2,10,0,576,s+,60,wakaba,8,5,3,5,7,1300,s+,144,quadhopper_black,10,6,4,9,4,1202,s+,86,kugelschreiber_hue,6,6,0,6,3,866,s+,41
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,bold_7,13,13,0,6,5,1273,a-,230,52gal,8,5,3,9,4,942,a-,62,kugelschreiber,7,6,1,9,3,541,a-,64,nzap85,6,3,3,5,4,1204,a-,109,nzap89,7,4,3,5,6,1221,a-,74,splatroller,13,11,2,8,3,732,a-,51,nzap85,10,7,3,7,2,990,a-,165,dualsweeper_custom,7,7,0,7,3,947,a-,101
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_2,asari,shottsuru,310,bravo,FALSE,hissen,8,6,2,12,0,984,x,182,nzap85,8,5,3,9,3,1517,x,341,prime_becchu,6,6,0,7,3,1056,s+,264,rapid,4,3,1,10,2,1276,s+,430,jetsweeper_custom,20,12,8,3,5,1294,x,287,sharp,18,11,7,4,4,1308,x,132,explosher_custom,14,10,4,6,2,1266,x,160,bucketslosher_soda,10,5,5,8,4,1226,x,226
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_4,asari,shottsuru,108,bravo,TRUE,hydra_custom,3,1,2,4,0,339,x,178,parashelter_sorella,4,4,0,3,0,382,s+,143,prime_becchu,3,3,0,4,0,327,x,217,squiclean_b,2,1,1,4,1,372,a-,27,parashelter_sorella,9,8,1,2,2,646,s+,70,hokusai_hue,5,3,2,3,1,368,x,222,liter4k_scope,3,3,0,1,2,526,a-,45,sharp,3,1,2,3,0,278,x,175
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,6,6,0,7,2,1004,x,89,bamboo14mk1,9,9,0,6,5,1311,x,55,maneuver_collabo,14,9,5,8,1,928,x,327,nzap89,8,6,2,5,7,1439,x,568,sharp,10,6,4,7,4,921,x,146,nzap85,11,11,0,9,4,1313,x,203,splatspinner_collabo,7,5,2,6,7,1912,x,358,splatcharger,4,3,1,8,2,769,x,206
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,330,alpha,FALSE,sshooter_collabo,11,11,0,6,3,1079,s+,131,prime_becchu,10,9,1,6,3,767,s+,72,bamboo14mk1,8,7,1,8,4,1301,s+,187,hydra_custom,10,7,3,6,3,771,s+,78,bamboo14mk2,9,7,2,11,1,641,s+,112,jetsweeper_custom,8,5,3,6,2,1241,s+,90,liter4k,6,6,0,6,5,1100,s+,115,dualsweeper_custom,9,8,1,11,1,850,s+,98
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_2,asari,shottsuru,309,alpha,FALSE,sshooter,14,11,3,8,5,1564,x,182,sshooter_collabo,13,11,2,7,3,1289,s+,127,barrelspinner_remix,9,5,4,6,4,1335,x,341,dualsweeper_custom,7,5,2,5,3,1406,s+,91,dualsweeper,13,11,2,9,6,1592,x,237,splatroller,10,7,3,10,3,1096,s+,226,prime_becchu,7,4,3,8,3,1022,s+,264,sshooter_becchu,6,3,3,5,9,1961,s+,430
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,10,5,5,8,1,939,x,89,carbon_deco,11,11,0,10,2,924,x,130,hydra_custom,13,9,4,6,4,995,x,187,dualsweeper_custom,5,4,1,9,3,1052,x,117,sputtery_clear,11,10,1,8,1,766,x,199,bamboo14mk1,10,9,1,8,6,1295,x,306,sshooter_becchu,8,7,1,7,5,952,x,395,jetsweeper_custom,13,7,6,6,4,1044,x,198
2020-06-18T12:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,8,8,0,3,3,1000,,72,promodeler_pg,1,0,1,4,5,1374,,39,splatspinner_becchu,8,4,4,3,2,865,,110,squiclean_g,6,5,1,4,1,818,,57,promodeler_mg,1,1,0,5,3,1094,,34,carbon,5,4,1,3,4,1018,,146,sshooter_becchu,5,5,0,5,3,885,,48,squiclean_a,7,4,3,4,3,852,,97
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_collabo,16,12,4,7,2,766,s+,131,prime_becchu,16,14,2,3,4,895,s+,95,momiji,8,4,4,5,7,1362,s+,96,splatspinner,5,3,2,2,7,1407,s+,284,nzap89,7,5,2,8,3,939,s+,128,sharp,7,5,2,9,4,951,s+,158,hydra_custom,5,3,2,7,4,833,s+,88,sshooter_collabo,4,4,0,10,1,1085,s+,202
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_4,asari,kombu,327,alpha,FALSE,hydra_custom,11,4,7,4,3,1008,x,178,bamboo14mk1,20,18,2,3,6,1714,x,217,parashelter_sorella,12,6,6,8,2,1097,s+,143,squiclean_b,4,4,0,9,2,984,a-,27,kelvin525_becchu,11,6,5,6,8,1449,s+,118,splatroller_becchu,11,10,1,10,4,1042,s+,69,soytuber_custom,6,5,1,7,4,1033,s,144,nzap89,4,3,1,9,5,1192,b-,82
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,303,alpha,FALSE,splatroller,6,5,1,5,4,883,a+,79,prime_becchu,13,10,3,7,3,978,a+,51,splatcharger_becchu,4,4,0,7,3,984,a-,50,sshooter_becchu,9,7,2,9,3,638,a,35,sputtery_clear,15,12,3,6,5,1317,a,113,prime_becchu,15,11,4,8,4,994,a,58,prime_collabo,6,5,1,11,3,853,a+,40,squiclean_b,0,0,0,1,0,0,a,60
