# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-27T18:00:00+00:00,5.2.1,gachi,standard,area,ama,162,bravo,TRUE,splatspinner_becchu,4,4,0,5,3,796,x,117,nova_becchu,2,0,2,0,1,0,x,50,nzap85,4,3,1,4,3,592,x,124,heroshooter_replica,4,4,0,3,4,803,x,88,longblaster,7,5,2,3,2,598,x,154,sputtery_clear,6,1,5,2,3,589,x,170,l3reelgun_becchu,5,4,1,4,2,656,x,67,wakaba,5,2,3,2,3,844,x,81
2020-06-27T18:00:00+00:00,5.2.1,gachi,standard,area,battera,83,alpha,TRUE,splatspinner_becchu,8,8,0,1,1,484,x,117,pablo_hue,7,3,4,1,1,349,x,344,liter4k_scope,4,1,3,0,1,424,x,198,heroshooter_replica,2,0,2,3,0,165,x,88,wakaba,5,4,1,4,2,592,x,185,dynamo_becchu,0,0,0,4,1,303,x,150,quadhopper_black,0,0,0,3,0,423,x,46,splatcharger,1,1,0,1,0,263,x,156
2020-06-27T18:00:00+00:00,5.2.1,gachi,standard,area,battera,107,alpha,TRUE,splatspinner_becchu,3,2,1,1,1,472,x,117,wakaba,5,2,3,1,2,655,x,379,liter4k_scope,8,8,0,1,2,550,x,198,prime_becchu,4,2,2,1,1,461,x,131,dualsweeper_custom,2,0,2,4,1,534,x,166,bold,0,0,0,5,2,512,x,139,nautilus79,4,2,2,4,2,423,x,327,nzap85,2,2,0,1,3,683,x,73
2020-06-27T18:00:00+00:00,5.2.1,gachi,standard,area,battera,85,bravo,TRUE,splatspinner_becchu,2,2,0,4,1,361,x,117,prime_becchu,0,0,0,5,0,219,x,110,octoshooter_replica,1,0,1,5,0,234,x,135,dualsweeper_custom,3,2,1,4,1,359,x,92,prime,7,6,1,1,1,416,x,376,octoshooter_replica,8,6,2,1,1,464,x,127,prime_collabo,8,6,2,1,1,374,x,130,nova,2,0,2,1,1,344,x,144
2020-06-27T18:00:00+00:00,5.2.1,gachi,standard,area,ama,128,alpha,TRUE,longblaster_necro,7,5,2,2,1,422,x,117,bold_7,8,5,3,2,2,703,x,115,nzap89,5,3,2,2,3,704,x,61,hokusai_becchu,6,5,1,2,1,379,x,134,hotblaster,3,3,0,5,1,303,x,59,sharp_neo,1,1,0,4,3,799,x,97,hokusai_becchu,3,2,1,4,2,489,x,61,kelvin525_becchu,5,2,3,5,2,526,x,146
2020-06-27T18:00:00+00:00,5.2.1,gachi,standard,area,battera,313,alpha,FALSE,sputtery_clear,8,7,1,6,5,1489,x,85,liter4k,8,7,1,5,6,1528,x,75,kelvin525_deco,9,8,1,6,5,1094,x,80,prime_becchu,10,8,2,8,4,1223,x,396,rapid_becchu,15,9,6,9,3,978,x,152,nzap85,13,8,5,8,4,1110,x,572,variableroller_foil,6,4,2,6,10,2201,x,283,dualsweeper_custom,8,4,4,7,4,1217,x,202
2020-06-27T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,bamboo14mk1,5,4,1,6,3,769,x,85,hissen_hue,6,5,1,9,4,1072,x,649,liter4k,8,4,4,7,3,892,x,204,sshooter_becchu,10,8,2,8,3,918,x,282,liter4k,13,11,2,4,5,976,x,173,nzap85,11,8,3,5,6,1258,x,188,liter4k,3,3,0,3,5,858,x,220,96gal,11,8,3,10,4,879,x,341
2020-06-27T20:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,303,bravo,FALSE,bamboo14mk1,5,5,0,7,5,1145,x,85,sshooter_becchu,8,6,2,12,5,1220,x,157,jetsweeper_custom,8,6,2,4,8,1373,x,253,wakaba,6,1,5,11,2,768,x,199,nzap85,11,5,6,6,5,1012,x,182,splatroller,12,11,1,4,4,961,x,337,prime_becchu,16,16,0,5,4,1048,x,209,jetsweeper,7,1,6,4,8,1352,x,187
2020-06-27T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,170,bravo,TRUE,bamboo14mk1,1,1,0,3,2,551,x,85,prime_becchu,3,3,0,7,1,389,x,88,ochiba,1,1,0,4,2,782,x,261,splatscope,1,1,0,3,2,425,x,149,rapid_becchu,7,6,1,1,2,631,x,188,jetsweeper_custom,6,3,3,2,3,595,x,311,nzap85,8,5,3,1,3,669,x,572,liter4k,4,2,2,2,2,487,x,121
2020-06-27T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,309,bravo,FALSE,bamboo14mk1,6,4,2,7,4,1115,x,85,sputtery_clear,11,8,3,12,2,936,x,198,clashblaster_neo,8,6,2,9,2,742,x,432,jetsweeper_custom,4,4,0,6,4,1088,x,311,nzap85,18,12,6,5,4,1145,x,572,liter4k,5,5,0,1,4,864,x,121,nova_neo,10,8,2,9,3,758,x,297,bold_neo,10,9,1,7,6,1157,x,356
2020-06-27T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,249,bravo,TRUE,bamboo14mk1,7,6,1,5,2,632,x,85,jetsweeper_custom,6,2,4,1,5,1000,x,311,hissen,12,7,5,5,4,844,x,85,maneuver_collabo,9,6,3,6,2,762,x,448,sputtery_clear,8,6,2,6,3,744,x,198,ochiba,9,3,6,4,4,1027,x,261,liter4k,5,5,0,3,3,901,x,121,dualsweeper_custom,3,2,1,9,3,670,x,221
2020-06-27T20:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,313,bravo,FALSE,sputtery_clear,8,8,0,6,6,1326,x,85,jetsweeper,7,5,2,5,6,1086,x,198,liter4k,10,7,3,5,3,876,x,121,jetsweeper_custom,5,3,2,7,5,1168,x,189,ochiba,7,5,2,8,4,1137,x,261,jetsweeper_custom,9,4,5,4,4,943,x,311,jetsweeper,7,6,1,4,9,1301,x,187,sputtery_clear,8,8,0,8,2,997,x,198
2020-06-27T20:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,108,alpha,TRUE,sputtery_clear,5,4,1,2,2,438,x,86,jetsweeper,3,2,1,0,4,666,x,187,sshooter_becchu,6,3,3,2,2,612,x,257,momiji,4,4,0,2,3,636,x,50,ochiba,2,2,0,4,1,526,x,261,kugelschreiber_hue,1,1,0,4,0,273,x,300,dualsweeper,2,2,0,4,1,402,x,276,promodeler_pg,3,0,3,2,2,501,x,215
2020-06-27T20:00:00+00:00,5.2.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sputtery_clear,10,10,0,8,3,1038,x,86,sshooter_becchu,7,6,1,4,6,1282,x,212,bamboo14mk2,5,4,1,5,4,882,x,67,jetsweeper_custom,9,5,4,10,2,950,x,88,jetsweeper,7,5,2,6,7,1378,x,187,dualsweeper,10,9,1,6,4,938,x,276,liter4k,7,6,1,7,3,816,x,60,promodeler_pg,7,5,2,8,5,1228,x,172
2020-06-27T20:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,alpha,FALSE,sputtery_clear,16,15,1,10,3,965,x,86,prime_becchu,10,7,3,6,4,1016,x,159,nzap85,13,10,3,8,4,1283,x,99,hissen_hue,10,9,1,7,6,1505,x,335,liter4k_scope,6,5,1,9,3,1187,x,126,hissen_hue,14,10,4,11,2,1113,x,110,sshooter_becchu,11,9,2,11,3,1170,x,48,nzap83,7,5,2,11,3,1160,x,180
2020-06-28T02:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,163,alpha,TRUE,wakaba,11,7,4,2,3,871,a+,187,prime_becchu,5,3,2,2,2,645,a+,97,heroblaster_replica,3,3,0,6,1,546,a,74,kugelschreiber_hue,6,4,2,2,1,629,a,226,sharp_neo,6,4,2,7,0,711,a+,93,prime_becchu,3,1,2,3,0,0,a+,66,splatscope,0,0,0,1,3,511,a-,33,clashblaster_neo,7,7,0,6,1,585,a,295
2020-06-28T02:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,13,7,6,6,4,1345,a+,187,bold_7,13,13,0,5,3,1264,a+,44,jetsweeper_custom,7,4,3,6,3,1017,a+,122,furo,9,6,3,6,2,942,a+,244,squiclean_a,10,5,5,5,5,1141,a+,128,heroslosher_replica,8,7,1,8,3,1173,a+,189,bottlegeyser,6,4,2,7,0,850,a+,35,promodeler_mg,10,7,3,11,4,1365,a,165
2020-06-28T02:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,15,9,6,7,5,1320,a+,187,furo,12,8,4,6,3,1022,a-,95,sshooter_becchu,15,12,3,4,7,1826,a,100,splatcharger,6,6,0,6,2,690,a+,105,nzap83,3,2,1,9,4,1292,a+,428,jetsweeper,8,6,2,9,3,954,a+,277,furo,5,5,0,9,3,1381,a+,244,carbon_deco,13,10,3,9,3,1054,a,60
2020-06-28T06:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,bravo,FALSE,squiclean_a,11,10,1,2,4,1097,,80,sshooter_becchu,7,5,2,4,2,815,,137,liter4k_scope,0,0,0,2,2,581,,84,sharp_neo,0,0,0,2,3,1091,,161,dualsweeper_custom,4,3,1,4,1,783,,220,bold,2,2,0,4,1,902,,72,promodeler_rg,1,1,0,2,4,1379,,117,bucketslosher_soda,5,4,1,5,2,858,,253
2020-06-28T06:00:00+00:00,5.2.1,gachi,standard,area,engawa,322,bravo,FALSE,bamboo14mk1,14,12,2,9,5,1569,x,147,hokusai_hue,9,8,1,7,5,1173,x,129,hissen,13,8,5,11,3,935,x,127,96gal,6,4,2,8,4,1164,x,65,dynamo_becchu,20,17,3,9,6,1402,x,238,liter4k_scope,3,3,0,7,5,1121,x,150,sputtery_clear,10,9,1,10,5,1126,x,175,hokusai_hue,6,6,0,6,9,1370,x,216
2020-06-28T06:00:00+00:00,5.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,squiclean_a,10,7,3,3,3,1037,,80,bold_neo,4,4,0,6,2,742,,124,campingshelter_camo,3,3,0,5,1,655,,224,pablo_hue,5,4,1,3,1,908,,244,dynamo_becchu,2,1,1,5,3,832,,213,splatspinner,3,2,1,3,2,702,,44,sshooter_becchu,8,8,0,6,3,957,,224,bamboo14mk1,9,6,3,5,1,725,,332
2020-06-28T06:00:00+00:00,5.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,liter4k_scope,3,1,2,1,2,869,,80,liter4k,5,5,0,0,3,610,,210,hokusai,2,2,0,1,3,914,,36,rapid,8,8,0,1,2,910,,292,promodeler_mg,0,0,0,6,2,933,,44,promodeler_mg,0,0,0,8,3,870,,198,hissen,0,0,0,0,0,0,,198,bold,3,3,0,4,1,618,,97
2020-06-28T06:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,wakaba,6,3,3,7,5,1524,s+,130,hydra_custom,7,3,4,4,5,1059,s+,111,longblaster_custom,5,5,0,10,3,733,s+,52,splatcharger,6,5,1,4,4,940,s+,236,barrelspinner_remix,10,6,4,4,3,842,s+,66,nzap85,12,6,6,4,6,1622,s+,463,rapid_becchu,12,7,5,6,3,953,s+,149,splatscope,6,5,1,2,2,839,s+,101
2020-06-28T06:00:00+00:00,5.2.1,regular,standard,nawabari,mongara,180,bravo,FALSE,liter4k_scope,5,5,0,1,2,734,,80,nova_becchu,2,2,0,2,2,724,,147,bold,0,0,0,7,1,924,,97,splatscope_collabo,4,3,1,5,0,433,,212,liter4k,1,1,0,5,0,380,,90,nzap85,9,7,2,2,4,1161,,90,liter4k,6,5,1,2,2,525,,115,nzap89,2,2,0,1,4,972,,231
2020-06-28T08:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k_scope,4,3,1,4,2,784,,80,wakaba,4,4,0,4,2,870,,221,campingshelter_camo,3,2,1,4,1,752,,128,furo,1,1,0,5,2,799,,135,wakaba,5,0,5,1,5,1239,,414,dualsweeper_custom,12,12,0,4,3,1056,,268,bamboo14mk1,1,0,1,5,1,547,,38,jetsweeper,6,5,1,0,5,916,,296
2020-06-28T08:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k_scope,6,6,0,3,3,1089,,80,heroroller_replica,2,1,1,2,2,801,,183,liter4k,5,4,1,3,2,628,,105,pablo,1,1,0,4,0,524,,17,promodeler_mg,1,1,0,2,4,1154,,306,splatcharger,3,3,0,5,0,404,,9,sharp_neo,6,6,0,2,4,1311,,113,splatroller_becchu,0,0,0,5,0,337,,100
2020-06-28T08:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k_scope,3,2,1,3,2,808,,80,splatroller,5,4,1,3,2,765,,391,sputtery,8,7,1,4,1,809,,114,dualsweeper,5,2,3,5,2,861,,290,promodeler_mg,2,2,0,4,4,1179,,391,squiclean_a,5,3,2,5,2,718,,76,explosher_custom,4,4,0,4,1,961,,103,sshooter_collabo,4,4,0,2,2,823,,161
2020-06-28T08:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k_scope,2,1,1,1,2,679,,80,sputtery_clear,7,7,0,3,2,933,,51,bold_neo,5,5,0,4,4,1073,,203,dualsweeper_custom,3,3,0,2,2,1116,,110,variableroller_foil,5,5,0,3,5,1108,,274,dualsweeper,2,0,2,4,2,771,,148,nzap85,6,4,2,5,2,963,,330,nzap89,3,1,2,4,3,841,,58
2020-06-28T08:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,jetsweeper_custom,5,3,2,2,4,787,,80,bold,2,1,1,2,4,951,,123,soytuber,6,5,1,1,1,844,,185,sshooter_becchu,5,5,0,4,3,957,,114,jetsweeper,5,3,2,1,4,1098,,86,maneuver_collabo,3,3,0,4,2,636,,22,bold_neo,3,2,1,3,4,979,,148,bold_neo,1,1,0,6,2,841,,165
2020-06-28T08:00:00+00:00,5.2.1,gachi,standard,asari,arowana,294,alpha,TRUE,dualsweeper_custom,6,5,1,6,1,803,s,189,nzap89,2,2,0,6,2,677,s,273,splatroller,11,10,1,5,2,951,s,243,hissen_hue,11,10,1,4,4,1281,s,278,dynamo_becchu,7,6,1,7,1,917,s,156,splatroller,5,4,1,7,1,638,s,210,rapid,7,3,4,4,4,1079,s,117,nzap85,6,6,0,9,3,894,s,116
2020-06-28T08:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,jetsweeper_custom,4,1,3,1,3,734,,80,squiclean_g,2,2,0,3,2,706,,259,dualsweeper_custom,8,6,2,3,2,892,,211,nzap83,7,7,0,3,3,968,,325,jetsweeper,3,3,0,3,5,1200,,120,prime,3,2,1,5,1,641,,227,splatspinner,2,2,0,6,0,539,,68,l3reelgun_d,3,3,0,2,2,778,,131
2020-06-28T08:00:00+00:00,5.2.1,gachi,standard,asari,arowana,243,bravo,TRUE,dualsweeper_custom,6,5,1,6,1,780,s,189,dualsweeper_custom,12,6,6,4,1,747,s,134,hissen_hue,3,2,1,3,3,968,s,99,nzap89,4,4,0,5,4,878,s,143,hissen_hue,10,8,2,5,3,853,s,190,dualsweeper_custom,6,4,2,4,2,743,s,96,promodeler_pg,2,2,0,4,7,1386,s,111,nzap85,4,4,0,5,1,670,s,158
2020-06-28T08:00:00+00:00,5.2.1,gachi,standard,asari,arowana,312,alpha,FALSE,dualsweeper_custom,2,2,0,7,1,769,s,189,52gal_becchu,9,8,1,2,3,732,s,78,96gal_deco,7,7,0,6,2,952,s,56,hissen_hue,10,9,1,10,2,930,s,99,prime_becchu,7,4,3,7,2,491,s,80,bold,0,0,0,9,1,855,s,190,barrelspinner_remix,11,8,3,4,4,878,s,134,furo,17,13,4,6,5,1236,s,119
2020-06-28T10:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,189,bravo,TRUE,dualsweeper_custom,6,5,1,6,1,660,s,189,splatcharger_collabo,2,0,2,5,0,373,s,162,sharp_neo,4,4,0,6,2,669,s,349,nzap89,8,6,2,5,4,790,s,176,sputtery_clear,11,10,1,3,2,778,s,68,squiclean_b,4,4,0,5,0,449,s,78,nzap89,6,5,1,2,4,932,s,346,nzap85,7,3,4,6,1,569,s,58
2020-06-28T10:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,76,alpha,TRUE,dualsweeper_custom,0,0,0,3,0,184,s,189,splatspinner_collabo,9,7,2,3,1,444,s,198,liter4k,5,3,2,1,1,330,s,51,sshooter_becchu,4,3,1,0,1,340,s,76,sshooter,1,0,1,4,0,300,s,108,liter4k_scope,3,3,0,3,1,245,s,100,bold_7,3,3,0,3,0,289,s,222,barrelspinner_remix,2,1,1,3,0,219,s,315
2020-06-28T10:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,300,alpha,FALSE,dualsweeper_custom,7,6,1,9,2,989,s,189,nzap85,11,10,1,8,3,1410,s,191,liter4k,13,9,4,8,3,868,s,51,bold,12,11,1,9,4,1158,s,297,barrelspinner_remix,15,12,3,6,2,1010,s,56,sharp_neo,7,2,5,13,0,784,s,70,prime_becchu,4,3,1,9,1,1076,s,94,nzap89,17,17,0,8,5,1458,s,134
2020-06-28T10:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,65,alpha,TRUE,wakaba,6,3,3,1,1,295,a+,187,splatroller,5,4,1,0,0,248,a+,84,barrelspinner,3,3,0,0,1,347,a+,36,maneuver_collabo,2,2,0,1,1,281,a+,202,maneuver_becchu,2,1,1,3,0,201,a,22,carbon,1,1,0,3,1,270,a+,318,jetsweeper_custom,1,0,1,3,1,241,a,51,splatroller,0,0,0,3,0,199,a+,111
2020-06-28T10:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,311,bravo,FALSE,wakaba,16,9,7,8,3,1063,a+,187,bold_7,10,9,1,9,1,1189,a+,40,barrelspinner,9,8,1,8,1,970,a+,190,maneuver_collabo,14,11,3,7,4,1027,a+,202,bold,11,8,3,13,2,1068,a,74,heroroller_replica,14,14,0,10,0,1202,a,69,barrelspinner_remix,3,3,0,7,5,1094,a-,30,dualsweeper_custom,9,7,2,8,2,933,a+,81
2020-06-28T10:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,315,bravo,FALSE,wakaba,11,5,6,8,5,1290,a+,187,l3reelgun_becchu,10,7,3,7,5,1343,a+,71,hydra_custom,14,10,4,5,4,932,a+,165,clashblaster,12,4,8,4,0,954,a+,81,momiji,13,11,2,8,4,1526,a,54,splatspinner,7,6,1,6,4,1314,a+,329,maneuver,7,5,2,7,5,1282,a+,99,prime_becchu,3,1,2,8,1,775,a,222
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,234,alpha,TRUE,wakaba,9,3,6,4,4,1139,s+,187,dynamo_tesla,13,11,2,6,4,966,s+,78,dualsweeper_custom,10,6,4,6,4,1204,s+,128,dualsweeper_custom,10,7,3,4,4,1080,s+,78,dualsweeper_custom,8,7,1,7,4,1242,s+,228,52gal_becchu,4,2,2,6,5,1063,s+,154,dualsweeper_custom,7,6,1,7,3,1178,s+,92,rapid_becchu,6,5,1,7,4,803,s+,346
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,168,alpha,TRUE,wakaba,6,3,3,3,3,853,s+,187,splatroller,5,5,0,3,1,578,s+,112,nzap89,6,4,2,0,4,871,s+,281,hissen_hue,3,3,0,1,3,836,s+,744,promodeler_pg,4,4,0,4,5,1000,s+,118,pablo_permanent,2,1,1,4,4,821,s+,121,liter4k,1,1,0,3,3,621,s+,115,nzap85,1,1,0,4,2,694,s+,34
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,kugelschreiber,5,5,0,3,2,778,,251,bold,6,6,0,0,3,1237,,102,sshooter,5,4,1,2,2,1031,,59,barrelspinner_remix,9,8,1,3,2,730,,116,promodeler_mg,0,0,0,4,4,1187,,337,96gal,1,1,0,5,2,847,,34,kugelschreiber_hue,5,5,0,6,1,724,,51,clashblaster_neo,2,2,0,8,0,486,,37
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,195,bravo,TRUE,wakaba,3,0,3,4,3,1018,s+,187,squiclean_g,5,5,0,5,4,800,s+,189,nzap85,7,5,2,5,3,838,s+,233,dualsweeper_custom,7,5,2,5,2,918,s+,100,splatroller,10,9,1,4,3,713,s+,114,nzap85,6,3,3,3,3,980,s+,220,dualsweeper_custom,3,3,0,4,3,1101,s+,96,nova_becchu,8,4,4,4,3,918,s+,123
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,kugelschreiber,11,8,3,3,2,689,,251,bold,7,4,3,2,2,1127,,102,sshooter,10,10,0,4,1,875,,59,kugelschreiber_hue,6,3,3,1,1,648,,51,96gal,3,1,2,5,3,941,,34,bold,5,4,1,7,2,849,,37,l3reelgun_d,4,4,0,6,2,686,,223,splatroller,1,1,0,7,0,468,,49
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,323,alpha,FALSE,wakaba,11,3,8,9,7,1615,s+,187,dynamo_tesla,13,8,5,4,9,1672,s+,260,octoshooter_replica,11,9,2,10,6,1128,s+,148,kelvin525_becchu,11,9,2,8,5,1333,s+,158,hokusai_hue,11,8,3,7,9,1610,s+,323,hydra_custom,7,5,2,4,4,1053,s+,205,prime_becchu,11,9,2,11,3,1110,s+,25,sharp_neo,12,9,3,7,5,1888,s+,75
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,kugelschreiber,8,7,1,4,2,841,,251,bold,6,4,2,3,4,1211,,102,dualsweeper_custom,1,0,1,6,1,829,,41,bold,4,3,1,7,2,672,,37,96gal,4,4,0,3,3,914,,34,sshooter,8,7,1,5,2,871,,59,hokusai_becchu,2,2,0,2,1,786,,73,l3reelgun_d,7,5,2,5,1,727,,223
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,304,alpha,FALSE,wakaba,10,4,6,4,8,1770,s+,187,octoshooter_replica,14,12,2,8,4,1163,s+,148,sharp_neo,8,7,1,3,5,1679,s+,218,kugelschreiber_hue,5,4,1,8,2,979,s+,64,furo_deco,3,2,1,7,6,1588,s+,57,sputtery_hue,7,6,1,7,5,1327,s+,99,prime_becchu,11,8,3,6,4,1139,s+,290,sharp_neo,8,7,1,7,6,1675,s+,75
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,kugelschreiber,9,8,1,1,2,783,,251,h3reelgun,9,3,6,0,4,930,,278,sharp_neo,5,4,1,2,2,831,,102,octoshooter_replica,5,4,1,3,2,717,,215,momiji,3,2,1,3,3,1041,,180,sshooter,3,3,0,4,2,876,,59,96gal,0,0,0,5,2,753,,34,bold,2,1,1,7,1,717,,37
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,221,alpha,TRUE,dualsweeper_custom,8,4,4,2,4,1173,x,109,screwslosher_becchu,8,8,0,6,3,861,x,144,dualsweeper_custom,8,7,1,4,3,1206,x,633,nzap83,6,1,5,5,5,1281,x,99,sshooter_becchu,1,1,0,6,6,1062,x,313,splatscope_collabo,3,3,0,2,3,1170,x,426,pablo_hue,9,9,0,6,5,928,x,267,dualsweeper_custom,6,4,2,6,3,987,x,411
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,bravo,,nautilus47,6,4,2,4,0,484,,251,bold_neo,4,3,1,2,5,1072,,147,variableroller_foil,2,2,0,2,4,974,,49,promodeler_pg,7,6,1,4,2,721,,102,momiji,2,1,1,1,4,1196,,181,96gal,2,1,1,4,2,895,,34,sshooter,5,5,0,5,1,767,,59,clashblaster_neo,7,5,2,5,2,641,,37
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,127,bravo,TRUE,wakaba,2,2,0,3,3,704,s+,188,dualsweeper_custom,3,2,1,3,2,767,s+,54,hydra_custom,3,1,2,1,3,523,s+,138,bold_7,1,1,0,3,1,442,s+,178,jetsweeper_custom,4,3,1,1,1,482,s+,127,sputtery_clear,4,3,1,2,2,608,s+,242,squiclean_b,3,3,0,1,2,719,s+,103,promodeler_mg,2,1,1,2,2,708,s+,171
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,96gal,7,6,1,4,4,1067,,101,heromaneuver_replica,2,2,0,5,1,750,,211,sshooter_becchu,1,1,0,3,3,654,,107,soytuber,3,2,1,5,1,554,,182,promodeler_pg,8,3,5,1,4,1204,,222,bold_neo,2,2,0,2,4,958,,301,maneuver_collabo,11,9,2,5,2,797,,172,longblaster_necro,6,2,4,3,1,455,,312
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,292,bravo,TRUE,dualsweeper_custom,12,9,3,4,5,1561,x,109,ochiba,7,7,0,8,4,1466,x,401,campingshelter_camo,6,4,2,6,3,987,x,85,bucketslosher_soda,10,7,3,5,5,1146,x,131,kelvin525_deco,5,5,0,9,2,811,x,219,dualsweeper_custom,7,5,2,6,3,1243,x,120,variableroller_foil,6,6,0,5,6,1463,x,226,sharp,9,6,3,7,7,1373,x,330
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,100,alpha,TRUE,wakaba,5,1,4,1,2,549,s+,188,dynamo_becchu,4,4,0,0,2,617,s+,56,hydra_custom,1,1,0,1,1,351,s+,138,52gal_becchu,1,1,0,2,1,408,s+,142,nzap85,0,0,0,3,1,422,s+,482,barrelspinner_deco,2,2,0,0,3,689,s+,176,jetsweeper_custom,1,0,1,1,2,484,s+,136,splatroller,2,2,0,3,1,468,s+,59
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,nautilus47,8,6,2,3,2,821,,251,momiji,4,3,1,1,4,1366,,181,sshooter,2,2,0,5,1,768,,102,clashblaster_neo,2,0,2,5,1,565,,37,bold_neo,3,3,0,3,5,1059,,147,pablo,2,1,1,3,3,971,,216,hissen_hue,6,6,0,3,3,944,,34,sshooter,5,4,1,3,2,884,,59
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,96gal,6,5,1,6,2,742,,101,octoshooter_replica,4,4,0,3,2,960,,251,jetsweeper_custom,2,1,1,4,3,689,,185,squiclean_b,2,2,0,8,0,560,,194,explosher_custom,9,5,4,4,2,971,,475,barrelspinner_deco,9,8,1,3,2,897,,99,96gal_deco,3,2,1,2,2,879,,265,dynamo_tesla,7,5,2,3,3,873,,270
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,172,alpha,TRUE,wakaba,7,3,4,3,3,808,s+,188,splatroller,6,6,0,4,3,703,s+,111,nzap89,8,8,0,5,3,852,s+,64,furo,3,2,1,4,3,1029,s+,202,wakaba,2,1,1,5,3,842,s+,173,nzap89,7,7,0,6,4,1058,s+,100,prime_becchu,5,5,0,5,3,744,s+,208,splatroller,4,3,1,3,3,687,s+,125
