# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,180,bravo,TRUE,parashelter_sorella,7,4,3,5,4,809,x,93,liter4k,4,4,0,1,5,1065,x,172,rapid_becchu,3,3,0,3,1,537,x,340,sshooter_collabo,3,2,1,3,2,767,x,184,momiji,6,5,1,4,3,970,x,193,explosher,3,2,1,3,3,868,x,84,nautilus47,2,2,0,2,2,537,x,368,nzap85,6,3,3,4,3,789,x,143
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,184,bravo,TRUE,parashelter_sorella,5,5,0,5,3,684,x,93,quadhopper_white,7,4,3,3,3,789,x,264,splatscope_collabo,2,2,0,2,3,747,x,136,sharp_neo,2,2,0,8,2,875,x,451,variableroller_foil,6,5,1,3,7,1253,x,556,sputtery,6,4,2,4,3,700,x,236,sshooter_collabo,6,3,3,3,3,834,x,156,kelvin525_deco,8,6,2,3,2,667,x,179
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,156,alpha,TRUE,parashelter_sorella,7,7,0,2,2,676,x,93,sshooter_collabo,9,7,2,2,2,681,x,79,liter4k_scope,5,2,3,1,2,651,x,257,promodeler_pg,6,6,0,2,3,1198,x,238,hissen,3,2,1,8,0,520,x,124,dualsweeper_custom,2,2,0,5,2,596,x,314,promodeler_pg,2,0,2,5,3,822,x,219,splatspinner,3,3,0,4,4,942,x,240
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,218,alpha,TRUE,rapid_becchu,12,9,3,5,2,741,x,93,liter4k,4,2,2,4,2,798,x,182,dynamo_becchu,4,3,1,5,3,996,x,232,sputtery_hue,13,10,3,4,2,704,x,46,jetsweeper_custom,6,6,0,6,3,831,x,94,dualsweeper_custom,6,3,3,6,2,784,x,438,rapid_becchu,8,8,0,6,2,894,x,342,campingshelter_camo,3,1,2,6,4,930,x,67
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,114,bravo,TRUE,rapid_becchu,2,2,0,4,1,350,x,93,hydra_custom,1,1,0,1,3,560,x,125,nzap85,2,0,2,4,2,634,x,297,barrelspinner_remix,1,1,0,2,3,712,x,162,dualsweeper_custom,5,3,2,0,2,649,x,237,splatroller,3,3,0,0,1,400,x,349,nzap85,5,2,3,1,2,734,x,316,kugelschreiber_hue,5,3,2,3,1,436,x,226
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,117,alpha,TRUE,rapid_becchu,4,2,2,2,1,545,x,93,liter4k,3,3,0,2,1,453,x,86,wakaba,3,2,1,1,4,910,x,151,dualsweeper_custom,6,4,2,3,2,725,x,536,barrelspinner_remix,1,1,0,3,2,614,x,198,explosher,1,0,1,2,3,810,x,62,wakaba,2,2,0,2,3,786,x,93,dualsweeper_custom,5,5,0,4,1,544,x,173
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,256,bravo,TRUE,rapid_becchu,12,6,6,4,4,1216,x,93,prime_becchu,5,3,2,5,4,1105,x,261,splatroller_becchu,13,9,4,8,4,846,x,437,dualsweeper_custom,8,4,4,6,4,1139,x,234,nzap85,11,7,4,6,3,912,x,271,96gal_deco,5,4,1,6,4,950,x,144,dualsweeper_custom,8,5,3,6,4,1252,x,234,rapid_becchu,8,7,1,4,4,1183,x,71
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,100,bravo,TRUE,rapid_becchu,1,0,1,5,0,373,x,93,campingshelter,0,0,0,1,2,486,x,137,prime_collabo,4,3,1,3,2,406,x,501,splatcharger_collabo,3,2,1,3,1,491,x,230,furo,7,4,3,1,2,581,x,262,h3reelgun_d,7,3,4,1,2,558,x,318,dualsweeper_custom,1,1,0,1,1,476,x,95,prime_becchu,4,4,0,2,0,336,x,261
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,303,bravo,FALSE,rapid_becchu,11,9,2,5,4,1097,x,93,screwslosher_becchu,8,7,1,7,3,1231,x,270,96gal,7,4,3,10,5,1437,x,302,spygadget,7,2,5,6,6,1729,x,143,heroroller_replica,5,3,2,8,2,824,x,208,nzap85,17,9,8,5,5,1414,x,144,splatspinner_collabo,6,5,1,4,6,1878,x,243,96gal,16,11,5,5,6,1580,x,63
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,216,alpha,TRUE,rapid_becchu,13,10,3,2,4,1002,x,93,nzap85,15,8,7,3,4,1167,x,406,explosher_custom,7,1,6,3,2,848,x,187,squiclean_a,10,4,6,1,4,998,x,103,furo,1,1,0,7,5,1099,x,167,nzap85,5,3,2,6,5,990,x,164,dualsweeper_custom,4,4,0,7,4,1277,x,304,herocharger_replica,3,1,2,3,3,673,x,86
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,100,bravo,TRUE,screwslosher_becchu,1,1,0,5,1,301,x,93,sputtery_clear,7,4,3,4,1,467,x,145,dualsweeper_custom,4,3,1,4,1,641,x,304,hydra_custom,2,2,0,2,1,291,x,147,wakaba,6,4,2,2,2,473,x,308,dynamo_becchu,4,3,1,3,1,516,x,109,quadhopper_black,5,4,1,3,0,345,x,251,dualsweeper_custom,4,4,0,2,1,526,x,293
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,145,alpha,TRUE,screwslosher_becchu,5,1,4,1,1,521,x,93,hydra_custom,10,8,2,1,2,545,x,180,nzap85,8,5,3,2,2,568,x,441,quadhopper_black,12,9,3,3,2,739,x,201,furo,3,2,1,5,3,882,x,322,dynamo_becchu,3,3,0,5,2,558,x,109,nzap85,2,1,1,7,2,592,x,99,sputtery_clear,1,1,0,6,1,397,x,145
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,90,alpha,TRUE,screwslosher_becchu,6,6,0,0,2,430,x,93,nzap89,6,6,0,1,2,507,x,297,splatspinner,2,1,1,1,1,498,x,225,campingshelter,3,2,1,1,1,489,x,137,furo,1,1,0,4,2,681,x,322,splatroller,1,1,0,3,2,469,x,227,dualsweeper_custom,1,0,1,4,1,409,x,107,sshooter_becchu,3,1,2,4,1,407,x,135
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,105,alpha,TRUE,screwslosher_becchu,1,1,0,1,1,352,x,93,dualsweeper_custom,5,4,1,1,1,377,x,371,nzap85,5,4,1,0,2,611,x,437,l3reelgun_d,7,4,3,1,2,475,x,276,bucketslosher_deco,0,0,0,1,1,292,x,198,furo,1,0,1,5,2,638,x,322,sshooter_becchu,3,3,0,4,1,338,x,135,momiji,0,0,0,3,2,550,x,103
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,317,alpha,FALSE,screwslosher_becchu,9,9,0,8,4,1048,x,93,l3reelgun_d,8,8,0,3,8,1657,x,304,dualsweeper_custom,7,3,4,5,5,1523,x,64,dualsweeper_custom,6,6,0,7,6,1811,x,191,sshooter_becchu,8,5,3,6,8,1492,x,140,dualsweeper_custom,11,8,3,8,4,1313,x,443,splatspinner,3,2,1,8,6,1516,x,240,dualsweeper_custom,9,8,1,4,6,1709,x,245
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,201,bravo,TRUE,screwslosher_becchu,9,6,3,5,2,699,x,93,dualsweeper_custom,1,1,0,4,1,0,x,64,nzap85,7,4,3,7,4,953,x,332,liter4k,2,2,0,3,3,985,x,54,liter4k,4,4,0,1,2,631,x,417,prime_becchu,6,6,0,3,2,728,x,150,52gal_becchu,4,3,1,4,2,823,x,156,dualsweeper_custom,8,6,2,5,3,1041,x,299
2020-06-24T22:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,hokusai_becchu,13,9,4,3,3,898,,314,squiclean_b,4,4,0,2,3,710,,198,sshooter,7,5,2,1,3,1064,,33,bucketslosher,4,4,0,2,2,738,,40,promodeler_pg,5,5,0,6,1,650,,31,parashelter,2,1,1,8,0,437,,86,hissen_hue,1,1,0,5,3,954,,27,promodeler_rg,2,1,1,4,4,1054,,46
2020-06-24T22:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,nova,15,14,1,2,2,879,,314,dualsweeper_custom,5,3,2,4,2,783,,65,promodeler_mg,5,4,1,5,2,892,,28,furo_deco,5,3,2,1,3,1074,,110,momiji,4,3,1,6,3,1304,,40,nzap85,3,3,0,8,0,686,,64,nautilus47,3,2,1,5,1,629,,94,sputtery_clear,4,4,0,5,2,973,,53
2020-06-24T22:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,nova_neo,12,10,2,0,4,1166,,314,nzap85,5,4,1,4,1,753,,64,sputtery_clear,6,6,0,3,1,725,,53,bold,4,2,2,2,6,1303,,82,momiji,3,1,2,7,4,1227,,40,dualsweeper_custom,3,3,0,4,2,951,,65,nova,3,3,0,8,0,547,,87,furo,4,2,2,3,2,741,,40
2020-06-24T22:00:00+00:00,5.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,nova_becchu,11,9,2,0,4,1179,,314,sputtery_clear,6,3,3,3,3,952,,53,promodeler_pg,1,1,0,3,5,1286,,297,kelvin525,6,5,1,2,2,794,,125,bold,0,0,0,5,4,1075,,82,furo,2,2,0,6,2,826,,40,bold,2,2,0,3,2,1061,,80,bold_7,5,4,1,4,2,1230,,196
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,nova_becchu,5,5,0,3,3,974,,314,parashelter_sorella,2,1,1,3,1,739,,27,bold_neo,4,3,1,6,1,838,,220,dynamo_tesla,6,5,1,4,2,771,,58,octoshooter_replica,5,3,2,5,2,962,,78,52gal_deco,8,8,0,4,3,910,,196,jetsweeper,0,0,0,0,1,0,,36,heroroller_replica,7,5,2,5,1,766,,297
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,nova,5,3,2,5,2,826,,314,bold_7,5,5,0,5,2,1019,,27,variableroller,3,1,2,6,1,682,,297,dynamo_tesla,4,4,0,4,2,824,,73,octoshooter_replica,3,3,0,3,1,883,,78,52gal_deco,9,6,3,4,2,736,,196,nzap85,6,6,0,4,2,904,,62,variableroller_foil,5,4,1,2,3,983,,69
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,nova,8,6,2,2,3,957,,314,splatroller,5,5,0,3,1,693,,77,bold_7,6,6,0,0,3,1079,,50,sputtery_clear,1,0,1,2,4,1211,,52,52gal_becchu,1,0,1,4,3,953,,32,bold,4,4,0,6,2,1064,,58,variableroller_foil,2,2,0,2,4,1027,,183,momiji,1,1,0,5,2,1112,,51
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nova,7,7,0,1,3,1191,,314,herobrush_replica,5,5,0,4,2,731,,58,variableroller_foil,2,2,0,2,3,912,,183,sshooter,3,2,1,5,2,1006,,17,bold,2,2,0,5,3,1005,,32,momiji,2,1,1,5,3,949,,52,herobrush_replica,5,5,0,4,3,0,,71,momiji,3,3,0,2,3,963,,153
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nova_neo,5,5,0,2,3,1034,,314,52gal_becchu,4,4,0,1,3,915,,58,sshooter,2,2,0,2,4,965,,17,prime,4,3,1,2,3,904,,70,bold,3,1,2,4,3,1113,,32,momiji,1,1,0,3,3,968,,153,kugelschreiber,3,2,1,3,2,685,,41,kugelschreiber,3,3,0,4,3,858,,114
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,nova_neo,9,9,0,1,5,1405,,314,barrelspinner,3,2,1,5,1,529,,32,dualsweeper_custom,3,2,1,2,3,1114,,41,liter4k,5,4,1,1,2,690,,88,nova,3,2,1,7,1,495,,58,momiji,1,1,0,2,4,1237,,153,52gal,1,1,0,4,3,917,,70,promodeler_pg,5,5,0,4,3,1084,,105
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nova_neo,5,3,2,3,3,955,,314,h3reelgun,5,5,0,2,3,767,,58,promodeler_pg,3,2,1,1,3,879,,105,furo,3,2,1,0,3,790,,35,rapid,0,0,0,5,2,891,,32,carbon_deco,1,1,0,3,2,758,,41,liter4k,2,2,0,1,1,442,,88,nzap89,3,3,0,3,3,994,,56
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher_deco,5,4,1,1,3,1198,,314,sputtery_clear,2,1,1,4,2,741,,32,dynamo_tesla,1,1,0,3,2,606,,41,screwslosher_becchu,6,6,0,3,2,718,,35,52gal,7,7,0,5,2,913,,58,liter4k,3,3,0,4,2,696,,88,carbon_deco,0,0,0,0,1,0,,56,promodeler_pg,1,1,0,3,3,1283,,32
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bucketslosher_deco,9,8,1,3,3,1182,,314,maneuver_collabo,2,2,0,3,3,753,,41,liter4k,7,7,0,1,2,713,,88,promodeler_pg,2,2,0,2,3,1025,,32,dualsweeper,1,1,0,6,2,803,,32,sharp_neo,5,4,1,6,1,827,,58,screwslosher_becchu,2,2,0,3,2,845,,35,sshooter,2,2,0,4,3,801,,56
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,splatroller_becchu,9,8,1,3,2,946,,314,bold,5,4,1,0,5,1208,,32,sharp_neo,2,2,0,3,2,904,,41,screwslosher_becchu,1,0,1,2,2,660,,35,squiclean_a,4,3,1,6,1,742,,58,liter4k,1,1,0,1,1,452,,88,promodeler_pg,1,1,0,3,3,1178,,32,nzap89,4,3,1,4,5,1120,,56
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,0,0,0,3,2,644,,124,heroroller_replica,1,1,0,3,4,950,,53,quadhopper_white,1,1,0,5,1,801,,59,splatscope,1,1,0,6,0,463,,75,momiji,5,4,1,1,4,1239,,70,maneuver,10,8,2,0,4,971,,46,maneuver_becchu,0,0,0,1,1,691,,54,maneuver,5,5,0,1,2,647,,52
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,splatroller_becchu,5,5,0,2,3,1068,,314,variableroller,9,6,3,3,0,616,,58,herospinner_replica,5,4,1,1,2,830,,88,screwslosher_becchu,3,3,0,1,3,855,,35,bold,1,1,0,6,1,740,,32,promodeler_pg,0,0,0,6,2,916,,32,ochiba,2,1,1,2,3,867,,56,52gal_becchu,5,5,0,4,3,924,,67
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,splatcharger,0,0,0,4,1,568,,124,maneuver_becchu,3,3,0,1,3,1103,,54,dualsweeper_custom,3,3,0,1,3,1058,,52,maneuver,6,5,1,6,2,787,,46,momiji,4,4,0,4,3,1232,,70,bold_neo,1,1,0,3,5,919,,50,pablo_hue,0,0,0,1,3,784,,59,hissen,7,7,0,3,2,713,,75
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,splatroller_collabo,6,6,0,5,2,916,,314,prime_becchu,0,0,0,0,0,0,,32,variableroller,0,0,0,0,0,0,,58,bold,2,2,0,5,4,1240,,56,prime_becchu,5,3,2,1,2,604,,88,maneuver,3,2,1,0,4,803,,35,promodeler_pg,2,2,0,4,2,1131,,32,nzap89,3,3,0,3,3,758,,75
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,2,2,0,2,691,,124,maneuver_becchu,9,8,1,2,3,1008,,55,parashelter,2,2,0,1,2,814,,52,nautilus79,1,1,0,5,2,628,,59,momiji,3,2,1,4,3,1105,,70,rapid_becchu,5,4,1,3,1,693,,87,bold_neo,3,2,1,3,3,693,,50,maneuver,0,0,0,4,2,0,,46
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger,1,1,0,1,2,704,,124,bold_neo,3,3,0,3,6,1508,,40,momiji,7,6,1,4,4,1323,,70,parashelter,2,0,2,2,2,612,,52,maneuver_becchu,1,1,0,2,3,1201,,55,variableroller_foil,4,4,0,2,3,1152,,50,bold_neo,5,4,1,4,4,987,,50,kelvin525,2,1,1,2,3,844,,59
2020-06-25T00:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,4,0,1,2,601,,124,momiji,3,3,0,6,3,1097,,70,bold_neo,1,1,0,3,6,1068,,50,promodeler_pg,0,0,0,0,0,0,,32,maneuver_becchu,5,5,0,2,2,995,,55,prime,3,2,1,1,3,776,,52,splatspinner_becchu,1,1,0,2,1,659,,59,dynamo_tesla,3,2,1,3,1,493,,53
2020-06-25T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,bravo,FALSE,carbon_deco,6,6,0,3,3,1051,,314,promodeler_pg,1,1,0,2,4,1050,,45,clashblaster_neo,2,2,0,1,5,1006,,118,barrelspinner_remix,3,2,1,3,3,933,,84,bold,2,2,0,0,6,1554,,196,52gal_becchu,2,1,1,5,3,874,,205,jetsweeper,7,6,1,3,4,1019,,137,pablo_hue,0,0,0,3,2,869,,116
2020-06-25T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,carbon_deco,7,7,0,4,2,776,,314,bold,4,1,3,3,6,1448,,196,52gal_becchu,8,8,0,3,3,949,,205,dualsweeper,5,2,3,1,4,990,,114,splatspinner,5,4,1,5,2,830,,84,jetsweeper,2,2,0,3,4,1184,,45,hissen_hue,2,2,0,7,2,943,,38,liter4k_custom,4,3,1,3,1,0,,259
2020-06-25T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,alpha,,splatcharger,1,1,0,3,1,558,,124,bold_neo,4,3,1,2,4,1157,,22,liter4k_custom,1,1,0,2,2,816,,85,kugelschreiber_hue,5,5,0,3,1,738,,50,liter4k_scope_custom,3,3,0,3,3,875,,33,liter4k_scope,3,2,1,2,2,849,,61,squiclean_a,4,3,1,2,3,779,,13,bamboo14mk1,3,2,1,3,2,620,,70
2020-06-25T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,bravo,FALSE,quadhopper_black,6,6,0,3,3,1238,,314,nzap85,7,3,4,2,3,1121,,84,jetsweeper,4,3,1,3,3,1049,,45,soytuber_custom,5,5,0,4,2,499,,52,bold,3,2,1,3,7,1552,,196,52gal_becchu,7,7,0,4,3,979,,205,furo,1,1,0,7,2,944,,38,squiclean_b,2,2,0,3,1,619,,51
2020-06-25T02:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,maneuver,5,3,2,2,3,1031,,314,jetsweeper,4,4,0,4,2,855,,45,wakaba,0,0,0,7,0,0,,38,soytuber_custom,5,5,0,1,2,644,,52,bold,1,1,0,3,3,896,,196,52gal_becchu,3,3,0,3,3,761,,205,promodeler_mg,3,2,1,2,4,1047,,161,sputtery_clear,2,2,0,4,0,445,,48
2020-06-25T02:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,parashelter_sorella,7,5,2,2,2,762,,314,bold,1,1,0,3,3,1095,,196,52gal_becchu,5,5,0,4,2,728,,205,sshooter_becchu,2,2,0,1,2,693,,6,promodeler_mg,3,1,2,4,3,972,,161,sputtery_clear,2,2,0,5,1,577,,48,dualsweeper_custom,1,0,1,0,3,822,,153,dualsweeper_custom,7,7,0,5,1,733,,260
2020-06-25T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,bucketslosher_soda,7,6,1,3,2,1026,,314,pablo_hue,8,7,1,6,2,774,,177,bold_7,4,3,1,4,2,848,,41,promodeler_pg,3,2,1,3,4,1398,,58,wakaba,5,1,4,2,4,959,,379,nautilus79,6,4,2,6,0,680,,76,prime_becchu,12,10,2,5,1,822,,157,nzap89,3,1,2,5,3,960,,50
2020-06-25T02:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,parashelter,2,1,1,5,1,702,,314,spygadget_sorella,6,2,4,3,2,712,,177,bold_7,5,5,0,6,1,662,,41,prime_becchu,5,5,0,3,2,787,,158,wakaba,4,2,2,3,3,801,,379,nautilus47,5,2,3,5,1,439,,76,nzap89,6,4,2,3,2,641,,50,dynamo_becchu,8,8,0,3,3,877,,130
2020-06-25T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,alpha,FALSE,heroslosher_replica,9,8,1,5,3,974,,314,dynamo_becchu,8,6,2,4,3,1013,,158,carbon,2,2,0,3,2,753,,7,nzap89,3,2,1,4,2,841,,64,liter4k,7,2,5,4,2,745,,177,nautilus47,7,6,1,6,0,556,,76,bold_7,7,5,2,5,2,960,,41,wakaba,6,3,3,3,4,1240,,28
2020-06-25T02:00:00+00:00,5.2.1,gachi,standard,asari,arowana,324,alpha,FALSE,bottlegeyser_foil,9,5,4,3,4,1104,x,93,rapid,11,8,3,8,1,751,x,142,pablo,12,11,1,6,2,907,x,127,dualsweeper_custom,9,7,2,4,3,1080,x,232,liter4k,2,2,0,6,3,835,x,292,campingshelter,4,2,2,6,2,873,x,227,prime_becchu,12,11,1,9,0,872,x,169,bold_neo,6,6,0,10,4,1222,x,176
2020-06-25T02:00:00+00:00,5.2.1,gachi,standard,asari,ama,320,bravo,FALSE,bottlegeyser_foil,9,7,2,3,5,1257,x,93,bucketslosher,11,7,4,8,4,1235,x,418,campingshelter,4,3,1,7,2,940,x,227,bold_neo,9,6,3,9,5,1278,x,176,dualsweeper_custom,12,7,5,7,3,1280,x,121,splatroller_becchu,11,10,1,8,1,993,x,253,splatscope,7,5,2,3,4,1135,x,162,nzap89,6,5,1,5,5,1326,x,64
2020-06-25T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,7,5,2,3,3,1364,,63,promodeler_mg,3,2,1,5,6,1638,,221,promodeler_mg,0,0,0,4,4,1228,,105,nzap85,4,3,1,4,3,1005,,152,sharp_neo,5,5,0,3,4,1400,,112,l3reelgun_d,5,5,0,2,4,1355,,324,dualsweeper_custom,4,3,1,2,3,1268,,324,bamboo14mk1,3,3,0,3,3,1017,,109
2020-06-25T02:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,bottlegeyser_foil,8,6,2,4,2,926,x,93,kelvin525_deco,9,8,1,4,2,686,x,128,bamboo14mk3,7,5,2,4,2,891,x,139,bucketslosher,7,4,3,5,3,895,x,418,campingshelter_camo,6,3,3,7,4,884,x,164,bold_neo,7,6,1,6,7,1176,x,176,bamboo14mk1,7,7,0,7,4,871,x,308,liter4k,1,1,0,5,4,652,x,142
2020-06-25T02:00:00+00:00,5.2.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,9,5,4,2,3,1196,,63,sharp_neo,5,5,0,3,4,1470,,112,liter4k,8,8,0,1,3,1038,,314,explosher,7,5,2,4,1,686,,75,promodeler_mg,1,1,0,7,6,1331,,221,dynamo_tesla,4,1,3,1,3,1144,,157,quadhopper_black,2,1,1,8,1,846,,93,splatroller,7,7,0,7,1,763,,324
2020-06-25T02:00:00+00:00,5.2.1,gachi,standard,asari,ama,300,alpha,FALSE,bottlegeyser_foil,10,3,7,6,2,942,x,93,splatroller,17,15,2,7,2,982,x,204,96gal,7,2,5,3,4,1263,x,98,variableroller_foil,13,12,1,5,5,1311,x,209,splatroller,3,3,0,12,0,668,x,259,bold_neo,4,3,1,9,6,1328,x,176,rapid_becchu,10,9,1,7,3,1069,x,56,96gal,11,6,5,5,7,1492,x,301
2020-06-25T02:00:00+00:00,5.2.1,gachi,standard,asari,ama,300,alpha,FALSE,bottlegeyser_foil,5,3,2,4,4,1091,x,93,campingshelter_camo,7,5,2,9,2,1114,x,446,pablo_permanent,9,5,4,7,6,1112,x,287,bamboo14mk1,6,6,0,5,5,1350,x,229,dynamo_becchu,7,4,3,7,5,1490,x,235,parashelter_sorella,15,10,5,5,5,1317,x,340,hotblaster_custom,9,7,2,5,2,822,x,276,jetsweeper,10,4,6,2,7,1235,x,177
2020-06-25T02:00:00+00:00,5.2.1,gachi,standard,asari,ama,300,alpha,FALSE,bottlegeyser_foil,9,6,3,4,3,1120,x,93,wakaba,8,4,4,3,6,1478,x,118,carbon_deco,11,10,1,10,0,764,x,222,nzap85,12,6,6,7,5,1560,x,237,dynamo_becchu,7,5,2,6,6,1545,x,235,sharp_neo,8,5,3,7,5,1337,x,179,sputtery_clear,9,6,3,7,4,969,x,73,nzap85,9,8,1,6,4,1187,x,65
2020-06-25T02:00:00+00:00,5.2.1,gachi,standard,asari,ama,315,bravo,FALSE,bottlegeyser_foil,6,4,2,5,4,1174,x,93,prime_becchu,10,7,3,10,3,1253,x,232,splatroller_collabo,13,9,4,8,3,884,x,199,herobrush_replica,9,8,1,8,3,949,x,384,nzap85,6,4,2,5,5,1279,x,217,spygadget,10,6,4,8,2,1138,x,190,jetsweeper,14,12,2,5,5,1226,x,401,hokusai,13,9,4,10,3,817,x,379
2020-06-25T02:00:00+00:00,5.2.1,gachi,standard,asari,arowana,162,bravo,TRUE,bottlegeyser_foil,5,5,0,2,2,663,x,93,splatspinner,3,1,2,4,1,574,x,157,carbon_deco,5,4,1,5,1,488,x,158,campingshelter,2,1,1,3,0,487,x,227,wakaba,5,3,2,1,4,883,x,332,explosher_custom,5,3,2,1,2,488,x,134,splatroller_collabo,7,7,0,5,1,463,x,278,splatspinner,2,1,1,5,1,473,x,336
2020-06-25T02:00:00+00:00,5.2.1,gachi,standard,asari,arowana,323,bravo,FALSE,h3reelgun_d,13,8,5,9,3,1182,x,93,52gal_becchu,12,9,3,6,4,907,x,116,hotblaster_custom,5,3,2,9,1,549,x,276,bold_neo,11,9,2,5,9,1615,x,170,hotblaster,19,17,2,7,1,799,x,376,sputtery_clear,5,4,1,10,0,808,x,330,wakaba,6,1,5,6,4,1217,x,332,l3reelgun_d,11,7,4,6,4,1400,x,354
2020-06-25T02:00:00+00:00,5.2.1,gachi,standard,asari,arowana,328,alpha,FALSE,h3reelgun_d,4,3,1,9,3,1273,x,93,dualsweeper_custom,8,6,2,4,3,1134,x,254,carbon_deco,8,5,3,9,0,713,x,158,sshooter_becchu,11,11,0,2,5,1094,x,336,l3reelgun_becchu,4,4,0,7,3,889,x,453,campingshelter,9,9,0,5,3,1078,x,227,bold_neo,5,1,4,4,8,1293,x,170,barrelspinner_remix,10,10,0,9,3,1132,x,309
