# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-07T22:00:00+00:00,5.2.0,gachi,squad_2,area,gangaze,169,bravo,TRUE,96gal,10,4,6,4,1,597,s+,126,soytuber_custom,9,8,1,3,4,578,a+,115,dynamo_becchu,4,4,0,3,5,1006,a+,55,sshooter,3,3,0,6,1,420,b-,15,hokusai_becchu,11,8,3,4,2,575,s+,130,splatroller,4,4,0,6,2,456,x,92,dynamo_becchu,4,3,1,3,2,550,b,52,sharp_neo,2,1,1,6,3,967,a,35
2020-06-07T22:00:00+00:00,5.2.0,gachi,squad_2,area,devon,144,bravo,TRUE,96gal,1,1,0,3,2,672,s+,126,nzap89,2,1,1,5,4,992,a+,80,splatcharger,1,1,0,3,2,444,a+,115,liter4k,0,0,0,4,1,189,s,96,variableroller_foil,7,6,1,1,1,388,s,59,dualsweeper_custom,5,4,1,1,2,656,b,46,dualsweeper_custom,4,4,0,1,2,672,s+,75,jetsweeper_custom,3,1,2,0,2,525,a-,77
2020-06-07T22:00:00+00:00,5.2.0,gachi,squad_2,area,devon,300,alpha,FALSE,96gal,17,13,4,3,5,1460,s+,126,52gal_becchu,7,7,0,6,6,1429,b+,32,splatcharger_collabo,7,6,1,5,3,739,a+,115,promodeler_pg,5,3,2,4,9,1891,b,42,prime_becchu,11,10,1,8,3,904,x,140,bold,9,5,4,5,7,1759,s,68,furo,3,3,0,6,7,1553,s,95,bold_neo,0,0,0,10,3,1151,a-,54
2020-06-08T00:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,230,bravo,TRUE,96gal,6,6,0,6,2,971,x,209,nzap89,3,2,1,7,5,1170,x,241,barrelspinner_remix,3,2,1,5,3,588,x,297,pablo_permanent,7,4,3,7,3,780,x,327,kelvin525_becchu,11,6,5,3,4,974,x,283,bucketslosher_deco,7,7,0,4,2,772,x,180,sshooter_collabo,9,7,2,3,2,898,x,436,bamboo14mk1,7,5,2,4,3,956,x,346
2020-06-08T00:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,123,bravo,TRUE,96gal,5,4,1,3,2,615,x,209,nzap89,2,0,2,3,3,761,x,241,barrelspinner_remix,5,2,3,3,2,413,x,297,pablo_permanent,5,2,3,4,2,626,x,327,campingshelter,3,2,1,2,1,532,x,162,wakaba,6,1,5,2,2,549,x,278,prime_becchu,10,10,0,3,1,469,x,339,bottlegeyser_foil,0,0,0,1,1,549,s+,219
2020-06-08T00:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,bamboo14mk3,11,8,3,6,4,1281,x,142,h3reelgun_d,14,6,8,7,3,1225,x,194,hissen_hue,13,9,4,6,3,942,x,116,sshooter_collabo,11,7,4,8,0,840,x,109,heroroller_replica,12,11,1,8,3,931,x,127,96gal,11,8,3,7,4,1253,x,208,jetsweeper_custom,8,6,2,6,4,1041,s+,134,nzap85,7,2,5,9,2,1212,s+,106
2020-06-08T00:00:00+00:00,5.2.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,bamboo14mk3,7,3,4,2,5,1536,x,142,sshooter_collabo,12,10,2,6,3,990,x,109,sshooter_becchu,11,7,4,8,2,922,x,194,hissen,10,5,5,7,2,788,x,116,prime,13,11,2,8,3,855,x,253,rapid_becchu,8,5,3,7,3,926,x,28,splatscope_becchu,8,6,2,7,2,1251,x,263,hydra_custom,3,1,2,3,4,1100,x,185
2020-06-08T00:00:00+00:00,5.2.0,gachi,squad_4,asari,chozame,240,bravo,TRUE,bamboo14mk3,13,10,3,4,3,1107,x,142,hissen,9,2,7,6,3,735,x,116,sshooter_becchu,8,7,1,5,3,896,x,194,sshooter_becchu,6,4,2,5,3,884,x,109,96gal,10,4,6,7,4,1021,x,692,bucketslosher_deco,8,5,3,6,2,781,x,296,variableroller_foil,7,6,1,4,4,1228,x,365,bamboo14mk1,7,5,2,6,2,836,x,385
2020-06-08T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,ajifry,307,alpha,FALSE,bamboo14mk1,16,13,3,4,8,1827,x,142,sshooter_collabo,14,13,1,9,3,1174,x,109,quadhopper_black,14,8,6,9,3,1094,x,194,hissen,7,3,4,10,2,722,x,116,screwslosher_becchu,12,11,1,8,4,1349,x,162,wakaba,11,4,7,11,5,1286,x,295,nzap85,11,7,4,11,4,1165,x,215,maneuver_becchu,10,10,0,7,3,1074,x,359
2020-06-08T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,ajifry,107,alpha,TRUE,bamboo14mk1,6,5,1,0,3,635,x,142,quadhopper_black,7,6,1,1,2,441,x,194,sshooter_collabo,5,3,2,0,2,381,x,109,nzap85,3,1,2,2,2,366,x,116,heroroller_replica,1,1,0,2,1,396,x,128,sshooter_becchu,1,1,0,5,0,353,x,208,dualsweeper_custom,1,1,0,5,0,366,s+,134,barrelspinner,0,0,0,3,1,501,s+,106
2020-06-08T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,ajifry,79,alpha,TRUE,bamboo14mk1,3,3,0,0,2,444,x,142,sshooter_collabo,5,4,1,1,2,322,x,109,nzap85,3,1,2,1,2,269,x,116,quadhopper_black,3,2,1,2,0,259,x,194,carbon_deco,3,3,0,2,0,313,x,263,splatscope,1,1,0,3,0,225,x,28,carbon,0,0,0,4,0,116,x,254,nzap85,0,0,0,1,0,411,x,185
2020-06-08T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,bamboo14mk1,18,17,1,4,7,1642,x,142,sshooter_collabo,15,10,5,5,3,1171,x,109,nzap85,11,5,6,5,5,1139,x,116,quadhopper_black,9,7,2,8,0,550,x,194,prime_becchu,9,8,1,11,3,1165,x,164,52gal_becchu,8,7,1,9,4,1249,x,69,dualsweeper,7,5,2,11,3,941,s,49,kugelschreiber_hue,6,2,4,8,3,994,s+,81
2020-06-08T02:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,133,alpha,TRUE,bamboo14mk1,6,5,1,1,3,816,x,142,sshooter_collabo,10,7,3,0,3,670,x,109,quadhopper_black,6,4,2,3,1,462,x,194,nzap85,3,0,3,1,2,358,x,116,barrelspinner_remix,2,2,0,3,2,648,s+,81,prime_becchu,2,2,0,5,0,355,x,164,hokusai_hue,1,1,0,4,1,516,x,69,dualsweeper,0,0,0,4,1,493,s,49
2020-06-08T02:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,96gal,18,14,4,0,2,922,,209,promodeler_mg,1,1,0,0,0,807,,14,prime_becchu,8,7,1,0,1,421,,45,promodeler_mg,6,5,1,2,4,974,,8,maneuver_collabo,0,0,0,6,0,1004,,13,pablo_hue,0,0,0,8,0,504,,7,maneuver,1,1,0,6,0,341,,7,heroshooter_replica,1,1,0,7,1,571,,30
2020-06-08T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,96gal,9,9,0,3,0,1187,,209,promodeler_mg,4,4,0,0,3,848,,45,splatcharger,2,2,0,1,1,445,,7,heroshooter_replica,7,5,2,4,0,541,,30,promodeler_mg,2,2,0,6,0,822,,14,maneuver_collabo,2,1,1,5,0,759,,13,promodeler_mg,4,4,0,4,4,1063,,8,maneuver,2,1,1,5,0,360,,7
2020-06-08T02:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,96gal,9,7,2,1,1,830,,209,promodeler_mg,5,4,1,3,0,783,,14,promodeler_mg,3,2,1,2,2,615,,8,sshooter,7,7,0,3,1,472,,7,promodeler_mg,0,0,0,0,0,0,,45,maneuver_collabo,5,3,2,7,0,902,,13,bucketslosher,6,6,0,6,1,504,,7,maneuver,1,0,1,7,0,472,,7
2020-06-08T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,battera,304,bravo,FALSE,sharp_neo,10,9,1,9,4,1533,x,142,splatcharger,12,11,1,5,2,1182,x,229,splatroller,8,5,3,9,2,1121,s+,52,quadhopper_black,2,0,2,8,0,617,c-,14,hokusai_hue,18,16,2,6,5,1069,s+,80,jetsweeper_custom,10,7,3,8,2,1156,a+,72,jetsweeper,7,6,1,3,7,1385,s+,71,promodeler_pg,3,2,1,8,5,1109,a+,81
2020-06-08T02:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,8,8,0,3,3,998,,209,sshooter_becchu,9,9,0,2,3,813,,7,bucketslosher,5,3,2,1,2,596,,7,furo,6,3,3,3,3,932,,32,promodeler_mg,2,1,1,7,0,904,,14,maneuver_collabo,2,2,0,5,0,742,,13,promodeler_mg,2,2,0,6,2,778,,8,sshooter,4,4,0,5,1,619,,7
2020-06-08T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,187,alpha,TRUE,sharp_neo,14,6,8,0,5,1291,x,142,nzap85,13,9,4,2,4,749,x,63,splatroller,7,7,0,4,1,501,s+,52,prime_becchu,5,3,2,4,4,633,a+,108,sshooter_becchu,4,2,2,5,4,986,s+,84,heromaneuver_replica,3,3,0,6,3,743,b-,35,52gal_becchu,3,3,0,8,1,511,s+,51,hissen_hue,2,2,0,6,2,697,s,62
2020-06-08T02:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,sharp_neo,11,10,1,3,1,739,,209,maneuver_collabo,2,2,0,1,1,763,,13,sshooter,8,6,2,3,2,685,,7,furo,4,3,1,2,3,751,,32,hotblaster,4,4,0,6,1,371,,7,promodeler_mg,1,1,0,7,3,858,,8,splatcharger,1,1,0,2,2,615,,7,splatroller_becchu,4,3,1,6,0,790,,21
2020-06-08T02:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,sharp_neo,6,6,0,3,0,740,,209,maneuver_collabo,6,6,0,3,1,749,,13,promodeler_mg,6,4,2,1,4,1026,,8,splatroller_becchu,0,0,0,3,0,522,,21,sshooter,3,3,0,5,3,930,,7,splatcharger,2,1,1,6,1,579,,7,furo,7,6,1,5,2,888,,32,bold,0,0,0,0,0,0,,17
2020-06-08T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,218,bravo,TRUE,nzap85,7,5,2,6,4,1003,x,142,52gal_becchu,5,5,0,11,1,500,x,102,splatcharger,4,4,0,4,1,748,s+,52,bold,0,0,0,10,1,614,s+,63,prime_becchu,16,12,4,4,3,826,x,198,hissen_hue,12,9,3,5,4,977,a,249,prime_becchu,9,8,1,1,4,828,x,234,nzap89,3,2,1,4,5,938,s,189
2020-06-08T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,nzap85,10,7,3,7,5,1517,x,142,sshooter_becchu,8,7,1,8,4,1194,x,167,clashblaster_neo,8,6,2,12,2,837,b+,41,splatcharger,2,2,0,7,0,796,s+,52,bamboo14mk1,17,17,0,5,5,1189,x,101,kelvin525_becchu,15,7,8,5,6,1056,s,71,splatscope_becchu,7,7,0,5,1,1063,x,52,kugelschreiber_hue,5,3,2,7,3,1070,x,107
2020-06-08T02:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,sharp_neo,4,3,1,3,0,395,,209,bold,15,14,1,4,2,827,,263,nzap85,14,8,6,2,2,923,,106,sshooter,4,3,1,2,1,756,,72,hokusai,6,5,1,8,1,853,,48,splatroller,5,4,1,7,1,558,,36,maneuver,1,1,0,5,0,207,,7,heroshooter_replica,2,1,1,8,2,701,,66
2020-06-08T02:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,97,bravo,TRUE,wakaba,1,0,1,2,3,677,s+,68,liter4k_scope_custom,0,0,0,2,2,397,s+,67,dualsweeper_custom,1,1,0,5,0,271,s+,29,heroblaster_replica,1,1,0,3,1,317,s+,345,variableroller_foil,3,2,1,1,2,428,s+,85,sputtery_clear,5,3,2,0,2,518,s+,227,spygadget_sorella,3,2,1,0,2,566,s+,118,prime_becchu,5,5,0,1,1,281,s+,179
2020-06-08T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,battera,281,alpha,TRUE,liter4k,13,12,1,2,6,1354,x,142,prime_becchu,14,12,2,7,3,1259,x,101,splatroller,7,6,1,8,3,1077,s+,52,nautilus47,1,1,0,7,3,591,x,79,heromaneuver_replica,12,7,5,6,5,1111,x,209,hissen,9,6,3,7,4,952,x,137,hissen_hue,8,7,1,8,4,1304,a,249,nzap89,6,4,2,10,4,1088,s,189
2020-06-08T02:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,230,alpha,TRUE,nzap85,5,2,3,3,5,1268,s+,68,prime_becchu,8,7,1,5,3,1011,s+,36,squiclean_g,5,3,2,2,3,1075,s+,195,bold,13,10,3,6,4,1047,s+,333,squiclean_g,4,4,0,5,5,763,s+,77,momiji,5,5,0,6,4,1453,s+,91,nzap85,2,1,1,7,2,798,s+,164,nzap85,8,6,2,4,4,1283,s+,120
2020-06-08T02:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap85,7,4,3,5,7,1615,s+,68,nzap85,10,7,3,6,5,1484,s+,157,momiji,9,6,3,4,7,1726,s+,91,dynamo_becchu,2,2,0,4,7,1678,s+,173,nzap85,5,4,1,5,5,1251,s+,83,dualsweeper_custom,6,2,4,5,6,1894,s+,34,momiji,7,2,5,5,8,1844,s+,177,prime_becchu,11,11,0,4,6,1567,s+,85
2020-06-08T02:00:00+00:00,5.2.0,gachi,squad_2,yagura,ajifry,284,bravo,TRUE,explosher_custom,7,4,3,6,4,1348,x,142,barrelspinner_remix,8,5,3,9,3,797,s+,60,splatroller,8,8,0,8,2,1039,s+,52,liter4k,4,4,0,8,3,772,s,71,sharp,12,9,3,5,4,919,x,59,prime_becchu,12,10,2,8,3,791,x,202,nzap85,10,9,1,5,5,1281,x,205,dualsweeper_custom,7,3,4,3,5,1293,x,55
2020-06-08T02:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,146,alpha,TRUE,nzap85,6,6,0,2,2,801,s+,68,heroroller_replica,4,2,2,3,1,483,s+,188,bold_7,10,10,0,0,3,859,s+,163,liter4k,5,3,2,2,2,488,s+,77,sputtery,3,3,0,6,2,586,s+,86,heroroller_replica,1,1,0,5,2,601,s+,55,sharp_neo,2,1,1,5,1,0,s+,97,prime_becchu,2,2,0,5,2,701,s+,154
2020-06-08T02:00:00+00:00,5.2.0,gachi,standard,area,kombu,313,bravo,FALSE,nzap85,8,6,2,9,6,1480,s+,68,barrelspinner_remix,5,3,2,7,6,1719,s+,52,octoshooter_replica,3,2,1,7,5,1525,s+,177,dualsweeper_custom,7,6,1,5,5,1505,s+,202,dualsweeper_custom,12,8,4,5,5,1491,s+,237,jetsweeper,9,7,2,3,9,1873,s+,79,dualsweeper_custom,10,7,3,4,6,1769,s+,62,sshooter_collabo,8,6,2,5,4,1150,s+,62
2020-06-08T02:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,334,alpha,FALSE,nzap85,15,9,6,10,5,1546,s+,68,dualsweeper_custom,14,11,3,10,5,1496,s+,70,dualsweeper_custom,11,9,2,8,5,1549,s+,62,furo,9,3,6,6,7,1693,s+,137,dualsweeper_custom,23,19,4,8,5,1939,s+,237,herobrush_replica,10,6,4,6,6,1335,s+,86,nzap85,10,5,5,11,5,1382,s+,340,splatcharger_becchu,6,4,2,7,4,1427,s+,105
2020-06-08T02:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap85,4,2,2,7,8,1562,s+,68,dualsweeper_custom,6,4,2,5,5,1552,s+,76,prime_becchu,7,6,1,6,4,1184,s+,50,52gal_becchu,10,9,1,5,7,1644,s+,123,sshooter_collabo,12,9,3,5,4,1333,s+,69,prime_becchu,9,6,3,7,5,1217,s+,39,prime_becchu,6,6,0,6,5,1297,s+,123,jetsweeper,4,2,2,3,10,1986,s+,175
2020-06-08T02:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,306,alpha,FALSE,nzap85,18,11,7,6,7,1837,s+,68,liter4k_scope,10,9,1,6,6,1539,s+,129,sputtery_hue,2,1,1,5,6,1466,s+,59,barrelspinner_remix,9,7,2,5,5,1479,s+,77,sharp_neo,3,3,0,9,6,1789,s+,121,jetsweeper,6,2,4,5,9,1800,s+,175,squiclean_b,8,6,2,9,5,1388,s+,103,sputtery_clear,12,11,1,5,7,1541,s+,213
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,67,bravo,TRUE,bamboo14mk1,2,2,0,3,0,255,s+,126,splatroller,2,2,0,3,0,195,s+,134,carbon_deco,2,2,0,3,0,164,s,115,splatroller,2,0,2,3,0,106,a-,83,bold_7,6,6,0,0,1,449,b,59,splatroller,4,3,1,2,0,210,s+,140,splatcharger_collabo,2,2,0,2,0,196,s+,72,bold_7,1,1,0,2,2,383,a-,51
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,52,bravo,TRUE,bamboo14mk1,0,0,0,0,1,259,s+,126,carbon_deco,1,1,0,2,0,166,s,115,heroroller_replica,0,0,0,0,0,0,a+,105,maneuver_collabo,0,0,0,0,0,0,s,30,nzap85,2,2,0,0,1,422,a+,103,dualsweeper_custom,0,0,0,0,1,234,s,132,sharp_neo,0,0,0,1,0,122,a-,80,dualsweeper_custom,0,0,0,0,0,0,s,100
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,bamboo14mk1,7,7,0,4,6,1211,s+,126,carbon_deco,10,7,3,9,2,873,s,115,pablo,8,7,1,2,5,1399,x,191,52gal_becchu,5,3,2,10,2,957,s,142,heroshelter_replica,13,9,4,6,4,1186,x,241,prime_becchu,12,11,1,4,3,1117,b+,113,dualsweeper_custom,7,3,4,5,3,1132,s+,212,nzap85,4,2,2,9,2,844,a,120
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,bamboo14mk1,8,7,1,5,3,1441,s+,126,carbon_deco,15,13,2,9,1,1008,s,115,sputtery_clear,8,6,2,8,2,917,b,49,liter4k_custom,2,0,2,6,4,638,c+,56,nzap85,15,11,4,7,5,1211,a+,90,52gal_becchu,10,10,0,6,4,942,b-,43,barrelspinner_remix,9,5,4,6,2,777,b-,19,dualsweeper,6,2,4,8,4,1023,c+,81
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,30,alpha,TRUE,bamboo14mk1,2,1,1,0,0,163,s+,126,octoshooter_replica,4,3,1,0,0,139,a+,45,promodeler_pg,3,1,2,0,0,171,b+,136,carbon_deco,0,0,0,2,0,132,s,115,bamboo14mk2,1,0,1,2,0,91,b,46,dynamo_tesla,1,1,0,1,0,133,a-,30,52gal_becchu,1,1,0,1,0,106,c+,30,dualsweeper_custom,1,0,1,1,0,113,c+,24
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,44,alpha,TRUE,bamboo14mk1,2,1,1,0,0,204,s+,126,carbon_deco,4,3,1,0,0,311,s,115,squiclean_a,1,1,0,0,0,145,s,86,nova,0,0,0,0,0,177,a+,147,splatroller,0,0,0,2,0,149,s,186,splatroller,0,0,0,2,0,252,b-,76,barrelspinner_remix,0,0,0,1,0,145,s+,153,longblaster_necro,0,0,0,0,0,11,s+,99
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,322,alpha,FALSE,bamboo14mk1,6,6,0,9,2,1037,s+,126,dualsweeper_custom,20,16,4,7,4,1286,s+,109,hotblaster,11,10,1,11,1,888,s,61,carbon_deco,7,6,1,12,0,840,s,115,quadhopper_black,14,10,4,11,2,1049,a+,175,splatscope_collabo,13,13,0,8,2,1163,a+,57,splatcharger,11,9,2,8,1,819,s,138,splatscope,8,7,1,11,0,843,s+,55
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,151,alpha,TRUE,wakaba,12,8,4,2,3,964,s+,126,sputtery_clear,6,5,1,4,3,807,s,56,carbon_deco,5,4,1,5,0,474,s,115,splatroller,0,0,0,6,0,201,,24,splatroller_becchu,9,7,2,5,1,496,s,79,squiclean_b,6,6,0,3,3,730,a-,63,jetsweeper_custom,6,3,3,4,2,455,s+,219,carbon,2,1,1,5,1,347,b+,36
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,manta,104,alpha,TRUE,wakaba,5,4,1,2,1,521,s+,126,liter4k,6,6,0,1,1,535,x,241,carbon_deco,5,4,1,4,0,278,s,115,prime_becchu,1,0,1,4,0,200,b+,113,hydra,6,6,0,2,0,376,s+,295,spygadget_sorella,4,4,0,3,2,521,x,92,bottlegeyser_foil,2,1,1,4,1,227,a+,62,nzap85,0,0,0,5,0,347,a-,35
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,90,alpha,TRUE,wakaba,2,0,2,2,1,411,s+,126,parashelter_sorella,9,8,1,1,2,604,x,375,carbon_deco,5,4,1,1,1,300,s,115,dualsweeper,2,2,0,1,1,359,b+,37,hydra_custom,3,2,1,4,0,234,a-,36,sshooter_becchu,1,1,0,4,1,325,s,138,splatscope_becchu,1,1,0,3,1,291,a+,96,splatscope,1,1,0,3,0,324,s+,102
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,manta,270,bravo,TRUE,wakaba,4,3,1,9,2,940,s+,126,carbon_deco,11,10,1,6,1,960,s,115,sputtery_clear,7,5,2,10,1,767,c+,44,splatscope,5,5,0,3,4,1030,s+,81,rapid_becchu,13,9,4,4,3,786,x,202,nautilus47,12,9,3,6,2,822,s+,195,hydra_custom,7,6,1,3,4,1134,x,152,sharp_neo,5,4,1,11,1,1000,a,63
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,wakaba,13,6,7,7,4,1215,s+,126,nzap85,14,10,4,7,3,1132,s+,133,dualsweeper_custom,8,4,4,5,4,1271,s,120,carbon_deco,7,6,1,9,2,971,s,115,pablo,14,12,2,7,6,1583,s+,165,sshooter_becchu,12,5,7,5,5,1249,c-,120,splatroller,8,6,2,6,2,931,s+,32,parashelter_sorella,7,3,4,9,1,735,s+,78
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,191,bravo,TRUE,wakaba,5,3,2,5,2,880,s+,126,pablo,11,11,0,7,1,564,x,182,barrelspinner_remix,4,4,0,4,2,609,b-,20,carbon_deco,2,1,1,7,0,502,s,115,splatroller,12,11,1,5,3,804,s+,193,splatroller,7,6,1,5,3,587,a-,103,dynamo,6,3,3,5,2,637,a,53,splatroller,4,3,1,4,3,795,s+,69
2020-06-08T06:00:00+00:00,5.2.0,gachi,squad_2,hoko,hokke,310,alpha,FALSE,wakaba,6,3,3,4,5,1364,s+,126,nzap85,6,5,1,5,5,1361,a+,121,splatroller,4,4,0,6,3,849,s+,29,carbon_deco,3,3,0,6,1,893,s,115,barrelspinner,19,16,3,1,5,1234,x,134,furo,8,1,7,5,4,1111,s+,38,jetsweeper_custom,6,1,5,3,5,1026,a-,53,dynamo,5,3,2,6,6,1113,s+,114
2020-06-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,333,bravo,FALSE,splatroller_collabo,13,12,1,13,2,978,x,196,longblaster,8,6,2,9,3,1091,x,198,sharp,6,2,4,10,3,1077,x,94,nzap85,7,6,1,5,9,2125,x,390,prime_becchu,13,12,1,6,2,937,x,155,wakaba,12,10,2,8,3,1458,x,198,nzap89,11,7,4,5,10,2031,x,87,dualsweeper_custom,13,8,5,7,2,1194,x,155
2020-06-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,311,alpha,FALSE,splatroller_collabo,12,10,2,11,0,818,x,196,bucketslosher_soda,8,5,3,8,3,1083,x,152,jetsweeper_custom,7,6,1,4,6,1334,x,229,quadhopper_black,6,4,2,7,4,1357,x,283,wakaba,9,3,6,8,6,1453,x,198,explosher,15,9,6,5,3,1296,x,144,splatroller,6,5,1,7,2,883,x,237,prime_collabo,14,12,2,5,5,1148,x,159
2020-06-08T08:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,301,alpha,FALSE,splatroller_collabo,6,5,1,8,3,907,x,196,sharp_neo,11,8,3,7,3,1290,x,313,dualsweeper,9,6,3,5,6,1427,x,116,splatcharger,4,1,3,6,4,832,x,210,hydra_custom,8,1,7,8,2,1146,x,68,jetsweeper_custom,8,5,3,2,3,0,x,41,dualsweeper_custom,10,6,4,4,4,1472,x,176,carbon_deco,15,14,1,6,2,987,x,183
2020-06-08T10:00:00+00:00,5.2.0,gachi,standard,asari,ama,320,alpha,FALSE,hydra_custom,11,7,4,4,2,900,x,373,dualsweeper_custom,11,8,3,6,2,1169,x,539,nova,20,18,2,11,2,964,x,274,campingshelter,10,8,2,8,3,1139,x,87,longblaster,10,7,3,16,1,828,x,133,barrelspinner,9,6,3,5,5,1195,x,285,dualsweeper_custom,8,4,4,10,2,1124,x,409,52gal_becchu,16,12,4,10,3,1130,x,209
2020-06-08T10:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,305,bravo,FALSE,hydra_custom,8,3,5,7,3,1059,x,373,nova,14,12,2,7,2,1158,x,274,screwslosher_becchu,14,11,3,5,6,1675,x,303,nzap85,9,6,3,8,4,1466,x,270,splatspinner,9,5,4,6,5,1625,x,201,nzap85,13,12,1,10,3,1204,x,210,jetsweeper,6,3,3,6,5,1250,x,189,hissen_hue,9,7,2,10,4,1368,x,170
2020-06-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_tesla,4,3,1,4,3,1255,,243,dualsweeper_custom,1,0,1,5,2,834,,60,carbon,3,3,0,1,1,340,,90,heroroller_replica,2,2,0,0,1,248,,77,l3reelgun,4,2,2,3,2,1344,,156,prime_becchu,4,4,0,4,2,820,,58,rapid_deco,5,4,1,2,2,497,,118,carbon,0,0,0,0,0,0,,8
2020-06-08T10:00:00+00:00,5.2.0,gachi,standard,asari,ama,320,alpha,FALSE,hydra_custom,17,12,5,4,3,1122,x,373,nova,13,10,3,9,3,958,x,381,screwslosher_becchu,14,7,7,6,4,1444,x,303,sshooter_collabo,18,11,7,10,1,980,x,375,quadhopper_black,12,7,5,12,3,1113,x,249,bold,8,7,1,13,3,1088,x,123,dynamo_tesla,15,11,4,7,6,1382,x,224,rapid_becchu,7,4,3,9,2,874,x,106
2020-06-08T10:00:00+00:00,5.2.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_tesla,11,8,3,3,3,1063,,243,promodeler_mg,1,1,0,4,2,923,,32,prime_becchu,4,4,0,5,1,770,,53,carbon,6,5,1,4,2,711,,73,dualsweeper,10,7,3,5,2,1020,,30,bold,3,3,0,4,3,929,,21,squiclean_b,4,4,0,3,2,788,,133,dynamo_tesla,3,2,1,6,1,507,,90
