# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,battera,236,bravo,TRUE,wakaba,3,1,2,6,4,1288,s+,186,nzap85,4,3,1,8,5,1157,s+,216,barrelspinner_remix,3,3,0,6,5,1006,s+,66,sshooter_collabo,3,2,1,7,4,942,s+,110,splatroller,8,6,2,3,3,881,s+,61,bold_7,16,14,2,3,6,1229,s+,254,jetsweeper,4,3,1,2,7,1584,s+,254,sshooter,6,4,2,1,3,1061,s+,177
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,330,alpha,FALSE,wakaba,6,3,3,5,5,1250,s+,186,dynamo_becchu,7,5,2,5,5,1285,s+,450,jetsweeper,7,4,3,4,8,1776,s+,254,prime_becchu,7,6,1,3,3,0,s+,255,bold_7,11,11,0,6,5,0,s+,254,dualsweeper_custom,4,3,1,2,3,0,s+,454,barrelspinner_remix,5,3,2,6,7,1510,s+,159,sharp_neo,3,0,3,4,4,0,s+,69
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,303,alpha,FALSE,wakaba,10,4,6,2,8,1875,s+,186,quadhopper_black,9,8,1,8,4,1405,s+,145,screwslosher_becchu,8,7,1,6,4,1228,s+,153,dynamo_becchu,6,4,2,6,6,1726,s+,89,nzap85,13,10,3,5,8,1897,s+,57,sputtery_clear,5,5,0,9,2,1101,s+,94,variableroller_foil,6,4,2,4,11,2053,s+,128,barrelspinner_remix,8,3,5,5,7,1349,s+,105
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,85,alpha,TRUE,wakaba,5,2,3,0,2,541,s+,186,prime_becchu,4,2,2,0,1,389,s+,99,splatroller,4,4,0,1,0,349,s+,229,nzap85,6,2,4,0,2,519,s+,194,carbon_deco,1,1,0,2,1,402,s+,155,ochiba,0,0,0,3,2,566,s+,294,prime_becchu,0,0,0,3,1,364,s+,71,prime_becchu,0,0,0,2,1,352,s+,207
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,battera,245,alpha,TRUE,wakaba,8,5,3,4,7,1569,s+,186,carbon_deco,8,7,1,5,4,999,s+,155,barrelspinner_remix,6,4,2,4,4,1148,s+,434,parashelter_sorella,5,3,2,5,5,1330,s+,83,hissen,10,8,2,7,3,898,s+,110,ochiba,4,2,2,5,6,1622,s+,294,nautilus79,6,4,2,3,1,1075,s+,311,promodeler_pg,7,4,3,4,4,1243,s+,283
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,301,bravo,FALSE,wakaba,7,2,5,4,10,1909,s+,186,variableroller_foil,3,1,2,2,11,1968,s+,180,nautilus79,2,1,1,4,2,1515,s+,311,sputtery_clear,10,10,0,5,5,1336,s+,99,jetsweeper,2,2,0,0,11,2467,s+,223,longblaster,7,5,2,7,3,1178,s+,167,parashelter_sorella,6,4,2,5,5,1426,s+,83,promodeler_pg,6,4,2,2,8,1871,s+,283
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,battera,110,bravo,TRUE,wakaba,2,1,1,3,3,748,s+,186,splatroller_collabo,2,2,0,4,1,444,s+,123,sshooter_becchu,2,2,0,6,2,523,s+,199,sputtery_clear,1,1,0,3,2,530,s+,99,pablo_permanent,7,3,4,2,2,468,s+,66,spygadget,5,3,2,1,2,635,s+,294,nzap85,7,6,1,2,2,658,s+,140,dualsweeper_custom,5,4,1,1,2,684,s+,88
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,279,alpha,TRUE,wakaba,10,1,9,4,5,1313,s+,186,dynamo_tesla,9,6,3,4,5,1348,s+,78,splatroller,11,9,2,3,4,976,s+,98,sshooter_becchu,11,9,2,3,9,1806,s+,199,nzap85,9,5,4,7,6,1643,s+,21,prime_becchu,4,3,1,8,4,1380,s+,120,splatroller,4,3,1,4,5,1085,s+,187,splatroller,4,3,1,6,4,1059,s+,93
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,battera,300,bravo,FALSE,wakaba,7,5,2,7,8,1662,s+,186,prime,10,3,7,4,6,1231,s+,192,nzap85,10,6,4,8,5,1293,s+,121,splatcharger_becchu,8,7,1,5,6,1323,s+,89,nzap85,11,5,6,3,6,1483,s+,175,explosher,9,5,4,4,6,1624,s+,126,52gal_becchu,2,2,0,8,4,1216,s+,212,prime_becchu,12,12,0,6,3,1105,s+,161
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,324,alpha,FALSE,wakaba,8,7,1,6,7,1794,s+,186,wakaba,8,4,4,7,6,1841,s+,164,variableroller_foil,8,6,2,7,6,1567,s+,140,prime_becchu,5,3,2,10,3,1143,s+,54,sshooter_becchu,12,8,4,5,8,1921,s+,56,prime_becchu,9,7,2,6,5,1233,s+,40,heroroller_replica,9,6,3,5,7,1333,s+,199,wakaba,16,9,7,4,8,1927,s+,132
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,battera,307,bravo,FALSE,wakaba,12,5,7,7,7,1709,s+,186,barrelspinner_remix,12,11,1,6,6,1458,s+,105,nzap85,14,9,5,6,6,1432,s+,175,sharp_neo,11,8,3,5,5,1613,s+,304,prime_becchu,6,3,3,11,3,868,s+,64,nzap85,10,9,1,10,5,1742,s+,201,wakaba,8,5,3,6,8,1990,s+,239,sshooter_becchu,10,7,3,6,7,1701,s+,132
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,285,alpha,TRUE,wakaba,8,4,4,5,5,1704,s+,186,sshooter,6,5,1,8,4,1202,s+,56,wakaba,10,4,6,5,7,1845,s+,189,hissen_hue,16,12,4,5,5,1574,s+,128,splatspinner,7,5,2,6,6,1553,s+,56,promodeler_pg,8,6,2,3,10,2176,s+,93,bold_7,9,8,1,8,4,1313,s+,101,wakaba,9,4,5,8,6,1297,s+,135
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,battera,315,alpha,FALSE,wakaba,6,3,3,4,8,1998,s+,186,hydra_custom,3,3,0,6,3,885,s+,256,nzap83,10,7,3,6,8,2052,s+,112,dynamo_becchu,5,5,0,6,4,1279,s+,185,variableroller_foil,11,10,1,6,7,1631,s+,457,hydra_custom,5,2,3,4,6,1233,s+,193,l3reelgun_d,6,3,3,5,5,1530,s+,171,nzap89,7,7,0,3,10,1814,s+,143
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,330,alpha,FALSE,wakaba,8,4,4,9,5,1490,s+,186,nzap83,8,7,1,4,8,2178,s+,112,dualsweeper_custom,13,8,5,9,4,1427,s+,185,screwslosher,12,8,4,7,3,1134,s+,32,hydra_custom,6,2,4,4,6,1475,s+,256,variableroller_foil,11,8,3,7,7,1661,s+,457,sshooter_collabo,13,12,1,10,5,1342,s+,152,kelvin525_becchu,9,7,2,6,6,1351,s+,39
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,305,alpha,FALSE,wakaba,9,3,6,6,7,1714,s+,186,campingshelter_camo,10,6,4,8,5,1318,s+,118,nzap85,14,11,3,6,5,1399,s+,30,furo,4,4,0,6,7,1921,s+,567,hydra_custom,11,7,4,6,4,1208,s+,256,variableroller_foil,9,5,4,5,6,1462,s+,457,momiji,9,5,4,3,9,2538,s+,221,hissen_hue,9,9,0,10,3,1226,s+,35
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,190,alpha,TRUE,wakaba,11,4,7,3,4,922,s+,187,variableroller_foil,9,9,0,3,3,744,s+,457,furo_deco,6,4,2,4,2,1030,s+,129,rapid,11,9,2,3,3,837,s+,199,campingshelter_camo,4,2,2,7,2,773,s+,118,nzap85,5,4,1,7,2,895,s+,30,rapid_elite_deco,1,1,0,6,3,720,s+,268,hokusai_becchu,8,6,2,6,3,871,s+,59
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,224,alpha,TRUE,wakaba,5,1,4,7,4,1033,s+,187,splatroller,9,7,2,6,2,806,s+,180,nzap85,12,9,3,6,4,1126,s+,120,nzap89,9,9,0,4,6,1153,s+,122,sharp,4,2,2,5,6,1150,s+,285,hissen,11,10,1,7,3,904,s+,210,nzap85,7,4,3,7,2,943,s+,288,nzap85,14,7,7,7,4,1106,s+,30
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,232,alpha,TRUE,wakaba,11,3,8,5,5,1177,s+,187,furo_deco,9,6,3,2,5,1692,s+,342,dynamo_becchu,9,7,2,4,4,1226,s+,63,maneuver,6,5,1,6,3,821,s+,256,spygadget,4,4,0,7,1,1006,s+,99,sshooter_collabo,7,6,1,7,5,1020,s+,96,dualsweeper_custom,6,5,1,2,5,1356,s+,58,explosher,3,2,1,5,3,1141,s+,73
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,314,bravo,FALSE,wakaba,10,5,5,7,8,1609,s+,187,furo_deco,10,7,3,8,5,1882,s+,160,prime_becchu,6,4,2,7,5,1332,s+,104,maneuver,10,8,2,10,6,1219,s+,256,hissen,14,9,5,7,5,1311,s+,59,explosher,6,2,4,5,7,1824,s+,73,sshooter_becchu,11,10,1,6,7,1721,s+,118,longblaster_necro,12,11,1,6,4,1152,s+,132
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,165,alpha,TRUE,wakaba,10,8,2,3,4,893,s+,187,dualsweeper_custom,3,2,1,1,3,959,s+,52,nzap89,5,3,2,3,3,921,s+,252,prime_becchu,5,3,2,5,2,624,s+,87,furo_deco,1,0,1,4,4,1106,s+,160,sshooter_collabo,2,2,0,3,3,829,s+,34,prime_becchu,8,6,2,4,2,625,s+,104,longblaster_necro,5,4,1,5,2,585,s+,132
2020-06-26T16:00:00+00:00,5.2.1,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,5,3,2,6,7,1494,s+,187,furo,11,7,4,3,7,1755,s+,165,dualsweeper_custom,10,7,3,6,5,1676,s+,101,sshooter,7,6,1,5,2,1247,s+,138,barrelspinner_remix,5,5,0,5,7,1689,s+,131,screwslosher_becchu,9,4,5,6,6,1549,s+,89,nzap85,10,8,2,8,5,1426,s+,117,dualsweeper_custom,8,3,5,4,5,1627,s+,130
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery_hue,7,5,2,2,3,1209,,315,bamboo14mk2,2,2,0,4,1,433,,82,sshooter_becchu,4,4,0,1,5,1253,,79,hokusai_becchu,2,2,0,3,3,811,,29,jetsweeper,2,1,1,1,3,829,,232,sputtery_clear,4,3,1,3,2,639,,31,nzap89,5,5,0,3,5,1299,,23,promodeler_pg,1,1,0,6,1,900,,49
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,parashelter,2,1,1,6,0,594,,315,nzap89,2,2,0,5,4,1078,,23,promodeler_pg,1,1,0,5,3,1174,,49,hokusai_becchu,2,2,0,4,3,880,,29,bamboo14mk2,6,3,3,1,2,509,,82,hokusai_becchu,6,6,0,1,3,823,,232,dynamo_becchu,10,6,4,1,6,1557,,319,maneuver_becchu,6,5,1,3,2,871,,18
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatspinner_collabo,6,4,2,3,2,777,,315,hokusai_becchu,0,0,0,4,1,475,,29,dynamo_becchu,8,6,2,4,3,957,,319,liter4k,4,3,1,1,2,669,,89,bamboo14mk3,4,3,1,3,2,472,,82,jetsweeper,5,5,0,3,2,822,,23,maneuver_becchu,4,3,1,7,0,530,,18,splatcharger,0,0,0,3,1,500,,38
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,15,14,1,1,2,1092,,315,jetsweeper,4,4,0,0,3,710,,23,dynamo_becchu,13,11,2,1,4,1234,,319,l3reelgun_d,3,1,2,0,2,651,,89,hokusai_becchu,2,1,1,7,1,664,,29,maneuver_becchu,0,0,0,8,0,710,,18,carbon,0,0,0,9,1,482,,38,dualsweeper_custom,2,1,1,6,2,1058,,38
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bold,8,8,0,4,2,1127,,315,hokusai_becchu,1,1,0,4,4,921,,29,furo,3,2,1,3,3,1065,,38,carbon,0,0,0,0,0,0,,8,jetsweeper,1,0,1,1,3,873,,23,dynamo_becchu,6,6,0,5,3,1167,,319,maneuver_becchu,3,2,1,3,1,743,,18,clashblaster,4,3,1,2,2,652,,89
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sputtery,7,6,1,1,2,854,,315,dynamo_becchu,13,13,0,3,3,921,,319,maneuver_becchu,4,3,1,5,0,532,,18,dualsweeper_custom,3,3,0,1,2,767,,89,jetsweeper,4,4,0,5,3,905,,23,furo,4,4,0,6,2,781,,38,heroroller_replica,2,1,1,8,0,292,,4,nova_neo,0,0,0,7,0,299,,25
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,pablo_hue,5,4,1,3,2,1024,,315,dynamo_becchu,8,8,0,0,5,1397,,319,heroroller_replica,7,6,1,0,2,450,,4,splatroller,0,0,0,1,3,750,,25,maneuver_becchu,1,0,1,10,0,585,,18,heroroller_replica,1,1,0,4,3,988,,89,dualsweeper_custom,3,3,0,4,3,1207,,69,,,,,,,,,
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,spygadget,6,5,1,4,3,1175,,315,heroroller_replica,2,2,0,6,0,482,,4,splatroller,1,0,1,5,2,765,,25,furo,3,3,0,6,3,1106,,18,dynamo_becchu,14,14,0,2,4,1550,,319,maneuver_becchu,1,1,0,0,0,0,,18,squiclean_b,2,2,0,2,3,821,,89,bold,4,3,1,7,3,1221,,72
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,hissen_hue,9,7,2,3,4,1257,,315,sharp_neo,4,3,1,2,3,1124,,89,bold,5,3,2,7,1,605,,72,furo,9,6,3,4,2,917,,18,dynamo_becchu,9,9,0,4,4,1306,,319,heroroller_replica,4,4,0,6,0,490,,4,splatroller,2,1,1,5,2,769,,25,nzap83,2,2,0,4,3,1060,,29
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,spygadget_becchu,7,6,1,3,2,873,,315,bold,0,0,0,2,1,0,,72,nzap83,1,1,0,3,3,910,,29,momiji,1,1,0,2,4,1208,,126,dynamo_becchu,4,3,1,3,3,1064,,319,sshooter,4,4,0,0,4,1055,,89,splatroller,2,1,1,2,2,611,,25,furo,4,2,2,3,3,855,,18
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bucketslosher_soda,3,2,1,4,1,730,,315,nzap83,2,1,1,4,3,809,,29,maneuver_becchu,3,2,1,6,0,679,,18,promodeler_mg,2,2,0,3,4,1224,,174,dynamo_becchu,9,8,1,2,4,1329,,319,nzap83,4,3,1,0,4,1069,,89,carbon,5,5,0,2,3,919,,18,momiji,0,0,0,3,2,706,,126
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,pablo_permanent,6,4,2,0,4,1065,,315,dynamo_becchu,12,12,0,1,5,1465,,319,nzap83,3,2,1,2,3,800,,89,nzap89,6,5,1,4,4,990,,18,nzap83,1,1,0,6,2,853,,29,momiji,2,2,0,5,3,1027,,126,maneuver_becchu,3,2,1,8,0,600,,19,promodeler_mg,2,2,0,5,4,1195,,174
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,heroslosher_replica,1,1,0,4,3,1037,,315,nzap89,3,2,1,5,4,1043,,18,nzap83,1,1,0,5,2,953,,29,maneuver_becchu,4,4,0,8,0,631,,19,dynamo_becchu,12,9,3,5,3,1035,,319,octoshooter_replica,5,3,2,2,2,741,,89,promodeler_mg,2,1,1,0,5,1542,,174,bottlegeyser,10,9,1,1,2,763,,188
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,heroslosher_replica,5,4,1,3,3,846,,315,octoshooter_replica,2,2,0,3,2,710,,89,nzap83,6,6,0,3,2,920,,29,promodeler_mg,1,1,0,5,3,968,,174,dynamo_becchu,6,6,0,3,4,1341,,319,nzap89,3,2,1,4,3,891,,18,maneuver_becchu,3,3,0,4,1,650,,19,promodeler_pg,3,3,0,2,2,696,,36
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,splatspinner_becchu,10,8,2,2,1,824,,315,dynamo_becchu,10,10,0,1,6,1569,,319,nzap89,5,4,1,2,4,966,,18,promodeler_mg,4,2,2,3,3,1152,,174,wakaba,2,2,0,4,4,1323,,89,nzap83,3,3,0,5,3,1129,,29,maneuver_becchu,2,2,0,7,0,856,,19,kelvin525,1,1,0,8,1,603,,37
2020-06-26T20:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatspinner_becchu,4,3,1,3,2,971,,315,kelvin525_becchu,2,1,1,7,1,504,,59,sshooter,6,6,0,1,3,921,,50,heromaneuver_replica,0,0,0,0,0,0,,64,dynamo_becchu,9,9,0,1,4,1235,,319,herocharger_replica,0,0,0,2,1,370,,89,maneuver_becchu,2,2,0,3,1,586,,19,promodeler_mg,0,0,0,4,3,800,,175
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,spygadget_sorella,3,3,0,3,3,1261,,315,nzap89,6,4,2,6,1,845,,42,squiclean_b,0,0,0,3,1,668,,55,promodeler_pg,0,0,0,0,0,0,,49,96gal,5,4,1,3,3,692,,130,bold_neo,4,2,2,0,5,1038,,188,jetsweeper,2,0,2,1,4,914,,110,bold_7,6,6,0,3,4,915,,68
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,l3reelgun,2,2,0,8,1,792,,315,nzap89,0,0,0,8,2,690,,42,nzap89,4,3,1,5,1,867,,55,maneuver_becchu,6,5,1,9,0,568,,19,96gal,10,5,5,4,3,834,,130,jetsweeper,5,4,1,1,4,983,,110,splatroller_collabo,7,7,0,3,3,807,,68,heromaneuver_replica,18,13,5,2,3,815,,198
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller_collabo,14,14,0,1,2,966,,315,nzap89,2,2,0,5,2,603,,42,barrelspinner_deco,6,4,2,3,2,740,,130,nzap89,5,3,2,3,2,702,,55,promodeler_pg,1,1,0,4,3,1092,,111,splatroller_collabo,4,4,0,7,0,653,,68,maneuver_becchu,1,1,0,7,0,521,,19,heromaneuver_replica,7,6,1,5,1,617,,198
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,parashelter_sorella,7,4,3,3,2,807,,315,herocharger_replica,2,2,0,3,0,314,,68,96gal_deco,10,8,2,0,5,1318,,84,pablo,6,5,1,2,2,920,,32,nzap89,2,2,0,7,1,843,,42,sharp_neo,1,1,0,2,3,1138,,111,nzap89,3,3,0,4,2,829,,55,maneuver_becchu,1,1,0,6,0,384,,19
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bold_neo,6,5,1,1,3,972,,315,96gal_deco,6,6,0,3,2,948,,84,nzap85,4,2,2,4,3,914,,103,promodeler_pg,4,4,0,0,3,853,,79,furo_deco,2,2,0,2,4,1367,,111,herocharger_replica,4,4,0,6,0,452,,68,maneuver_becchu,1,0,1,6,0,494,,19,splatcharger,2,2,0,3,1,559,,124
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_black,6,6,0,2,2,1038,,315,liter4k_custom,4,4,0,0,2,528,,68,parashelter_sorella,10,8,2,0,2,824,,124,barrelspinner_remix,3,2,1,0,1,711,,198,furo_deco,0,0,0,3,2,780,,111,maneuver_becchu,1,1,0,6,0,495,,19,nzap85,0,0,0,5,2,741,,103,bold,1,1,0,6,2,815,,111
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,heroshelter_replica,1,1,0,4,2,809,,315,liter4k_custom,4,4,0,5,1,430,,68,barrelspinner_remix,5,4,1,3,3,988,,198,campingshelter,3,3,0,3,1,715,,68,furo_deco,3,2,1,1,3,1004,,111,maneuver_becchu,4,4,0,3,1,564,,19,maneuver_collabo,8,6,2,5,1,717,,124,bold,3,3,0,3,3,1034,,111
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,spygadget,11,6,5,2,3,1161,,315,sharp_neo,12,8,4,2,3,1062,,124,campingshelter,2,2,0,1,1,494,,68,52gal,4,4,0,0,2,550,,148,soytuber,0,0,0,5,1,396,,68,maneuver_becchu,2,2,0,7,0,530,,19,barrelspinner_remix,3,2,1,4,2,971,,198,bold_neo,1,1,0,4,3,934,,111
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,spygadget_becchu,6,5,1,4,2,922,,315,maneuver_becchu,4,4,0,6,0,748,,19,hissen_hue,2,2,0,4,2,914,,198,sshooter_becchu,0,0,0,4,3,1007,,96,furo_deco,5,4,1,2,2,701,,124,dynamo_tesla,3,3,0,3,3,855,,111,bold,12,11,1,2,5,1695,,120,splatscope_becchu,1,0,1,4,1,549,,38
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,spygadget_sorella,2,2,0,6,2,860,,315,maneuver_becchu,2,2,0,6,0,658,,19,promodeler_mg,3,1,2,5,6,1406,,111,dualsweeper,3,2,1,4,3,990,,45,dualsweeper_custom,7,5,2,2,2,923,,124,hissen_hue,8,5,3,2,4,1136,,198,bold,10,7,3,1,4,1273,,120,wakaba,10,4,6,3,3,876,,38
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,parashelter,8,4,4,3,2,975,,315,bold,1,1,0,3,3,1103,,111,wakaba,8,4,4,2,4,1169,,38,jetsweeper,8,6,2,4,2,668,,193,hissen_hue,5,5,0,4,3,993,,198,bold,7,6,1,3,4,1501,,120,dualsweeper,2,0,2,3,3,774,,45,maneuver_becchu,1,1,0,5,0,522,,19
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,promodeler_mg,9,4,5,5,2,1047,,315,hissen_hue,5,4,1,5,2,945,,198,bold,9,9,0,2,3,1029,,111,dualsweeper,4,3,1,2,4,988,,45,bold,7,3,4,2,4,1419,,120,wakaba,3,2,1,7,3,1055,,38,maneuver_becchu,2,2,0,8,0,686,,19,jetsweeper,8,6,2,4,2,808,,193
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,kelvin525_becchu,7,4,3,2,2,861,,315,hissen_hue,8,6,2,3,3,982,,198,bold,5,2,3,4,2,957,,111,bold,8,8,0,1,4,1515,,120,nzap89,1,1,0,4,5,1211,,38,dualsweeper,3,2,1,4,4,1114,,45,maneuver_becchu,5,3,2,7,0,660,,19,jetsweeper,4,4,0,5,3,841,,193
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery,8,7,1,3,3,1269,,315,sshooter_becchu,6,6,0,1,4,854,,38,dualsweeper,3,3,0,1,3,861,,45,sshooter_becchu,8,6,2,1,3,817,,36,hissen_hue,3,3,0,5,2,929,,198,bold,0,0,0,4,2,799,,111,bold,1,1,0,7,2,1069,,121,maneuver_becchu,2,2,0,6,0,573,,19
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,l3reelgun,7,5,2,4,1,1058,,315,sshooter_becchu,3,3,0,1,3,0,,38,sshooter_becchu,12,11,1,1,5,1315,,36,screwslosher_becchu,3,3,0,5,2,961,,58,heromaneuver_replica,2,2,0,6,2,700,,198,bold,3,3,0,6,3,1183,,111,bold,3,3,0,6,1,1296,,121,dualsweeper,3,2,1,4,4,1024,,45
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery_hue,10,9,1,3,3,1015,,315,heromaneuver_replica,7,5,2,3,3,887,,198,dualsweeper,4,3,1,3,2,750,,45,sshooter_becchu,4,2,2,3,2,699,,38,bold,1,1,0,4,2,990,,111,bold,5,5,0,4,2,1056,,121,sshooter_becchu,6,4,2,4,4,1209,,36,maneuver_becchu,2,2,0,7,0,306,,19
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,hissen_hue,3,2,1,5,3,1130,,315,bold,7,7,0,5,4,1305,,121,dualsweeper,3,3,0,4,3,874,,45,sshooter_becchu,5,2,3,7,3,916,,38,heromaneuver_replica,6,5,1,3,3,1110,,198,bold,6,3,3,2,3,1335,,111,sshooter_becchu,10,9,1,5,2,999,,36,maneuver_becchu,5,3,2,4,2,850,,19
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller_becchu,9,9,0,3,2,734,,315,hissen_hue,2,1,1,2,2,860,,111,bold,12,11,1,1,4,1452,,121,dualsweeper,5,1,4,0,3,684,,45,heromaneuver_replica,1,1,0,5,2,867,,198,sshooter_becchu,3,2,1,4,3,1038,,36,hokusai_hue,2,2,0,7,0,506,,19,bold_7,1,1,0,6,3,899,,38
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,splatroller,3,3,0,4,1,739,,315,bold,9,8,1,4,3,1366,,121,dualsweeper,8,4,4,1,3,939,,45,bold,7,6,1,6,4,1123,,38,heromaneuver_replica,5,4,1,6,2,889,,198,hissen_hue,3,3,0,4,2,941,,111,sshooter_becchu,7,6,1,4,4,1219,,36,promodeler_mg,3,2,1,7,2,941,,19
2020-06-26T22:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,hokusai_hue,4,1,3,3,4,1038,,315,heromaneuver_replica,10,8,2,2,4,1198,,198,sshooter_becchu,10,8,2,5,3,894,,36,promodeler_mg,5,4,1,3,3,959,,19,pablo_hue,1,1,0,7,2,943,,111,bold,9,6,3,5,2,1104,,121,dualsweeper,4,2,2,3,3,966,,45,bold,7,4,3,6,2,944,,38
