# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-16T16:00:00+00:00,5.2.1,gachi,squad_4,area,hokke,124,alpha,TRUE,splatspinner,4,4,0,3,2,598,x,365,bucketslosher_soda,5,4,1,2,1,547,x,475,explosher,6,3,3,1,2,593,s+,165,screwslosher_becchu,8,6,2,2,1,553,x,253,dynamo_becchu,3,3,0,4,3,589,s,62,nzap85,1,0,1,4,2,630,s,47,splatroller,3,3,0,5,1,399,s+,106,spygadget_becchu,3,2,1,4,2,578,s+,161
2020-06-16T20:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,2,2,0,2,4,1129,,14,heroshooter_replica,7,6,1,7,2,941,,25,squiclean_a,3,2,1,2,1,291,,66,squiclean_a,2,1,1,2,1,281,,55,sputtery_clear,6,6,0,3,3,1123,,46,barrelspinner_remix,5,5,0,0,3,924,,164,rapid_becchu,2,1,1,3,1,607,,29,longblaster_necro,2,0,2,5,1,430,,32
2020-06-16T20:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,5,4,1,4,3,947,,14,nzap85,3,2,1,4,3,1099,,29,barrelspinner_remix,3,2,1,1,3,863,,164,longblaster_necro,5,4,1,6,0,431,,32,sputtery_clear,7,7,0,3,5,1350,,46,carbon_deco,3,0,3,5,2,729,,42,squiclean_a,3,3,0,1,2,520,,66,squiclean_a,3,2,1,3,1,426,,55
2020-06-16T20:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,alpha,,nzap89,2,2,0,1,3,772,,14,heromaneuver_replica,6,4,2,3,3,723,,46,barrelspinner_remix,6,6,0,0,3,707,,164,squiclean_a,1,0,1,3,1,318,,66,nzap85,4,2,2,3,3,1037,,29,splatroller,3,3,0,4,3,721,,42,squiclean_a,0,0,0,5,0,269,,55,longblaster_necro,1,1,0,2,1,0,,32
2020-06-16T20:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,3,2,1,5,3,910,,14,bold,1,1,0,4,6,1503,,32,squiclean_a,2,2,0,5,1,407,,66,squiclean_a,2,2,0,2,1,297,,55,promodeler_pg,6,5,1,1,5,1196,,42,nzap85,7,5,2,1,3,1160,,29,barrelspinner_remix,3,2,1,3,1,628,,164,screwslosher_becchu,4,3,1,3,2,593,,26
2020-06-16T20:00:00+00:00,5.2.1,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,4,4,0,4,3,1003,,14,sharp,6,3,3,5,4,920,,26,bold_7,0,0,0,4,3,794,,33,screwslosher_becchu,3,2,1,0,3,662,,26,squiclean_g,2,2,0,1,2,1081,,38,squiclean_a,5,4,1,2,3,797,,66,promodeler_pg,5,5,0,5,2,728,,42,squiclean_a,4,2,2,1,2,515,,55
2020-06-16T20:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,,nzap89,3,3,0,3,2,664,,14,screwslosher_becchu,5,4,1,2,2,658,,26,squiclean_a,4,4,0,1,2,558,,66,squiclean_a,5,2,3,4,1,228,,55,bold_7,5,4,1,3,3,1030,,33,bucketslosher_deco,3,3,0,3,2,607,,10,heroshooter_replica,3,2,1,4,1,515,,82,promodeler_pg,0,0,0,5,0,147,,43
2020-06-16T20:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,alpha,,nzap89,9,8,1,1,4,1046,,14,screwslosher_becchu,4,2,2,0,2,624,,26,squiclean_a,5,4,1,4,0,163,,55,maneuver,2,1,1,2,0,127,,43,bold_7,4,4,0,3,2,886,,33,heroshooter_replica,0,0,0,2,1,438,,82,bucketslosher_deco,2,2,0,7,0,416,,10,squiclean_a,0,0,0,4,0,155,,66
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,4,4,0,5,3,854,,123,bold_7,1,1,0,3,3,1096,,32,barrelspinner_remix,3,2,1,5,2,760,,71,squiclean_a,1,0,1,4,2,552,,49,sputtery_clear,3,1,2,3,4,1125,,50,dualsweeper_custom,6,5,1,0,3,1050,,107,heroshelter_replica,11,8,3,2,3,1004,,285,bold_7,3,3,0,2,2,895,,33
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,1,1,0,3,3,859,,123,sputtery_clear,1,1,0,4,2,863,,50,dualsweeper_custom,5,4,1,4,2,850,,107,herocharger_replica,2,2,0,3,1,423,,112,heromaneuver_replica,2,2,0,3,3,835,,62,herospinner_replica,3,2,1,2,1,830,,285,prime,10,10,0,1,2,728,,145,squiclean_a,2,0,2,2,2,474,,49
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,3,2,1,1,3,878,,123,dualsweeper_custom,6,4,2,1,3,1000,,107,screwslosher,11,10,1,1,3,871,,285,sputtery_clear,3,2,1,1,3,669,,83,promodeler_pg,2,2,0,4,3,1073,,49,furo,0,0,0,4,2,859,,198,sputtery_clear,2,2,0,5,1,706,,50,sputtery_clear,0,0,0,5,1,508,,39
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,3,3,0,3,3,767,,123,promodeler_pg,2,1,1,3,3,960,,49,sshooter,10,10,0,1,2,916,,165,spygadget_sorella,7,5,2,0,2,869,,91,dualsweeper_custom,1,1,0,3,3,962,,107,promodeler_rg,0,0,0,6,2,802,,57,sputtery_clear,3,3,0,6,1,687,,50,dynamo_becchu,3,3,0,4,2,681,,83
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,4,3,1,3,2,854,,123,sputtery_clear,2,2,0,4,3,999,,50,squiclean_g,3,2,1,4,2,817,,122,jetsweeper_custom,0,0,0,1,3,665,,91,promodeler_pg,6,6,0,1,4,1086,,83,wakaba,4,4,0,4,3,985,,107,hissen_hue,2,1,1,1,2,732,,49,herocharger_replica,1,1,0,1,2,605,,114
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,3,3,0,3,3,901,,123,promodeler_pg,0,0,0,4,2,837,,83,liter4k,3,2,1,1,3,779,,122,sputtery_clear,0,0,0,4,1,628,,50,wakaba,8,7,1,1,4,1092,,107,spygadget_sorella,0,0,0,2,2,885,,49,promodeler_pg,3,1,2,2,2,790,,114,jetsweeper_custom,5,4,1,0,3,737,,91
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,4,4,0,3,3,906,,123,bold,6,5,1,5,2,890,,114,52gal_becchu,3,2,1,4,2,847,,83,soytuber,1,1,0,3,1,499,,49,wakaba,6,3,3,2,3,1016,,107,sputtery_clear,3,3,0,4,2,923,,50,nova,5,4,1,5,1,584,,91,herocharger_replica,5,5,0,1,2,561,,122
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,5,4,1,5,1,649,,123,promodeler_pg,5,5,0,3,4,1249,,122,promodeler_pg,4,3,1,4,3,786,,49,momiji,0,0,0,5,1,439,,59,maneuver,4,4,0,4,3,910,,124,sputtery_clear,2,2,0,4,2,894,,50,barrelspinner_deco,9,8,1,1,2,652,,114,splatcharger_collabo,4,3,1,3,2,610,,107
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,splatscope_collabo,0,0,0,2,1,534,,123,maneuver,3,2,1,4,3,1046,,124,nzap85,6,5,1,3,3,796,,143,herocharger_replica,4,4,0,0,2,633,,122,sputtery_clear,0,0,0,2,4,1107,,50,splatspinner_collabo,5,5,0,3,2,875,,114,sharp_neo,2,2,0,4,1,704,,169,splatcharger_becchu,2,2,0,3,0,613,,107
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,splatscope_collabo,0,0,0,0,2,723,,123,heroshooter_replica,3,3,0,4,2,911,,95,herocharger_replica,3,3,0,0,2,664,,122,hydra_custom,1,1,0,3,1,517,,114,promodeler_pg,3,1,2,0,5,1246,,82,splatcharger_becchu,1,1,0,1,1,727,,107,splatscope,4,4,0,3,1,493,,234,bamboo14mk2,2,1,1,3,1,471,,209
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,,splatscope_becchu,0,0,0,2,1,390,,123,promodeler_pg,4,4,0,2,3,1002,,82,squiclean_b,2,1,1,3,1,668,,107,splatscope,6,5,1,1,1,596,,234,bold,1,1,0,3,3,1012,,45,pablo_hue,1,0,1,3,2,835,,95,quadhopper_white,5,5,0,4,2,735,,114,herocharger_replica,2,2,0,0,2,533,,122
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,,splatcharger,1,1,0,2,0,434,,123,bold,1,1,0,5,3,1082,,46,promodeler_pg,2,2,0,5,2,894,,36,sputtery,0,0,0,5,2,623,,50,promodeler_pg,4,2,2,1,4,1023,,82,dualsweeper_custom,9,4,5,3,2,1010,,107,rapid_elite_deco,8,6,2,0,3,739,,114,herocharger_replica,6,5,1,0,2,449,,122
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,1,1,0,3,1,506,,123,bold,0,0,0,4,3,1262,,46,bamboo14mk1,4,4,0,5,1,682,,108,sputtery,1,1,0,5,1,623,,50,dualsweeper_custom,7,6,1,1,4,1081,,107,rapid_elite_deco,8,6,2,2,2,853,,114,dynamo_becchu,5,3,2,2,2,729,,82,herocharger_replica,3,2,1,1,1,501,,122
2020-06-17T00:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,3,2,1,1,1,454,,123,prime_becchu,6,5,1,3,3,1026,,131,rapid_elite_deco,8,7,1,1,2,844,,114,dualsweeper_custom,4,3,1,4,1,802,,107,bold,3,3,0,6,2,1040,,46,bold_neo,1,1,0,4,1,761,,50,dynamo_becchu,1,1,0,4,3,706,,122,dynamo_becchu,5,4,1,3,2,600,,82
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,2,2,0,4,1,550,,123,dynamo_becchu,3,3,0,6,3,954,,94,maneuver_collabo,0,0,0,5,0,466,,45,nautilus79,0,0,0,3,0,173,,251,dualsweeper_custom,11,8,3,0,3,965,,107,splatroller,4,4,0,1,3,830,,156,maneuver_collabo,7,5,2,2,1,585,,98,parashelter_sorella,5,1,4,2,1,533,,126
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,splatcharger,4,4,0,2,2,566,,123,parashelter_sorella,3,2,1,2,3,919,,126,quadhopper_black,2,1,1,4,2,841,,94,kelvin525_becchu,11,10,1,1,3,726,,98,splatroller,3,3,0,3,3,1087,,156,dualsweeper_custom,5,5,0,4,2,999,,107,maneuver_collabo,1,1,0,7,0,574,,45,hokusai_becchu,1,0,1,3,0,136,,251
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger,4,3,1,3,1,430,,123,pablo,6,5,1,6,4,1078,,94,dualsweeper_custom,2,2,0,4,1,902,,107,kelvin525_becchu,5,4,1,3,3,820,,98,maneuver_collabo,6,4,2,4,3,982,,131,parashelter_sorella,4,3,1,2,2,916,,126,maneuver_collabo,7,5,2,4,2,828,,251,maneuver_collabo,4,4,0,4,2,765,,45
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,2,2,0,1,1,453,,123,dualsweeper_custom,11,8,3,0,3,1054,,107,bold_7,3,3,0,4,3,880,,39,parashelter_sorella,8,6,2,1,2,796,,126,momiji,1,0,1,4,4,1223,,49,promodeler_pg,1,0,1,3,3,850,,29,dualsweeper_custom,3,2,1,5,1,488,,94,maneuver,4,4,0,8,0,464,,18
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,splatcharger,1,1,0,3,2,514,,123,dualsweeper_custom,5,5,0,4,2,1154,,107,bold_7,3,2,1,3,2,1115,,39,dualsweeper_custom,5,5,0,2,2,819,,114,prime,3,3,0,3,4,1313,,156,parashelter_sorella,5,5,0,2,3,952,,126,bold,3,3,0,4,3,901,,94,maneuver,1,1,0,4,1,0,,18
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger,4,4,0,3,1,564,,123,prime,6,4,2,2,4,1144,,156,52gal_becchu,4,4,0,5,2,927,,48,squiclean_a,2,1,1,4,2,756,,134,bold,5,5,0,4,5,1091,,94,parashelter_sorella,6,6,0,1,3,908,,126,dualsweeper_custom,4,2,2,3,2,889,,226,dualsweeper_custom,1,1,0,5,1,767,,107
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger,2,2,0,5,0,630,,123,dualsweeper_custom,4,3,1,1,4,1366,,107,dualsweeper_custom,3,3,0,3,2,1176,,226,campingshelter_sorella,2,1,1,3,3,933,,48,wakaba,2,2,0,1,5,1331,,156,bold_7,6,6,0,5,2,1158,,85,bold,3,3,0,3,3,1155,,52,parashelter_sorella,2,1,1,0,2,872,,126
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,0,0,0,1,1,503,,123,wakaba,7,4,3,2,4,1410,,156,dualsweeper_custom,6,4,2,3,3,936,,107,soytuber,1,1,0,4,1,429,,89,dualsweeper_custom,4,4,0,2,2,920,,226,spygadget_sorella,4,4,0,2,2,827,,48,parashelter_sorella,2,1,1,1,2,712,,126,splatcharger_becchu,1,1,0,4,2,587,,52
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,2,2,0,3,1,508,,123,bold_7,7,6,1,4,2,991,,187,bold,1,1,0,5,1,673,,52,splatroller,6,6,0,5,1,662,,89,96gal_deco,9,9,0,2,2,824,,48,nzap89,3,2,1,4,2,764,,107,parashelter_sorella,7,4,3,3,2,713,,126,sshooter,2,2,0,6,0,668,,39
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,2,2,0,4,0,420,,123,sharp_neo,3,3,0,1,1,1010,,107,sshooter,3,1,2,6,2,717,,39,nova_neo,6,5,1,4,0,516,,48,bold,2,2,0,6,1,859,,52,heroslosher_replica,4,4,0,0,3,781,,197,splatscope_becchu,4,4,0,1,1,581,,89,parashelter_sorella,4,4,0,4,1,553,,126
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,pablo,5,5,0,5,1,678,,31,promodeler_mg,5,4,1,4,3,1123,,28,bold_7,5,3,2,4,2,1025,,26,promodeler_pg,5,4,1,7,2,963,,58,bold_neo,6,5,1,3,5,1180,,48,bold_7,6,6,0,4,2,1133,,39,sputtery,6,5,1,5,2,863,,35,sharp_neo,3,3,0,4,1,721,,31
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger,2,2,0,3,0,484,,123,bold,5,5,0,2,4,1291,,52,sshooter,1,1,0,5,2,831,,39,heroblaster_replica,2,1,1,5,1,492,,48,sharp_neo,7,6,1,3,2,1067,,107,parashelter_sorella,7,3,4,3,2,907,,126,heroslosher_replica,2,2,0,1,3,735,,197,splatscope_becchu,4,4,0,2,1,526,,89
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,2,1,1,2,1,471,,123,bold,5,5,0,5,1,812,,52,sputtery_clear,2,2,0,6,1,680,,89,parashelter_sorella,4,4,0,5,1,621,,126,promodeler_pg,6,4,2,3,3,1055,,37,heroslosher_replica,5,5,0,1,3,712,,197,clashblaster_neo,8,4,4,4,2,645,,107,bucketslosher_soda,7,5,2,4,0,519,,48
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,2,2,0,1,1,427,,123,promodeler_pg,6,3,3,4,3,1008,,37,parashelter_sorella,6,5,1,1,3,800,,126,clashblaster_neo,4,3,1,0,3,777,,107,promodeler_pg,3,3,0,5,3,1225,,116,nzap89,3,1,2,2,4,1044,,52,explosher,2,2,0,6,0,674,,48,octoshooter_replica,0,0,0,0,0,0,,55
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,splatcharger,2,2,0,2,1,505,,123,bold_7,3,3,0,3,5,1308,,28,parashelter_sorella,7,6,1,2,3,984,,126,clashblaster_neo,6,6,0,3,2,758,,107,bold_7,4,4,0,5,5,1224,,85,prime_becchu,6,6,0,4,3,968,,198,jetsweeper_custom,2,0,2,3,2,851,,87,explosher_custom,0,0,0,5,0,543,,48
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,1,1,0,4,1,455,,123,liter4k,1,1,0,4,2,734,,142,prime_becchu,0,0,0,6,2,666,,198,splatroller_collabo,1,1,0,5,2,616,,28,parashelter_sorella,9,9,0,0,3,852,,126,jetsweeper_custom,8,5,3,2,2,826,,87,clashblaster_neo,5,5,0,1,2,602,,107,dynamo,1,0,1,0,1,420,,284
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,pablo,9,6,3,6,1,591,,31,bold,2,2,0,4,2,860,,35,barrelspinner_remix,8,7,1,2,2,733,,123,heroroller_replica,9,8,1,2,2,646,,53,dualsweeper_custom,8,7,1,5,2,937,,43,momiji,1,1,0,6,2,798,,27,splatroller_becchu,6,5,1,6,1,534,,56,bold_7,2,1,1,6,1,474,,32
2020-06-17T02:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,pablo,8,7,1,4,1,810,,31,sshooter_becchu,10,7,3,2,4,1098,,36,hokusai_becchu,4,3,1,2,3,996,,28,heromaneuver_replica,3,2,1,6,2,806,,24,bold_7,4,4,0,3,3,1099,,33,prime_becchu,7,7,0,4,3,943,,49,hissen_hue,1,1,0,7,1,842,,39,maneuver_becchu,2,2,0,5,2,685,,16
2020-06-17T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,160,alpha,TRUE,pablo,4,4,0,6,1,539,b-,32,momiji,7,4,3,2,4,923,b,28,nzap89,10,8,2,1,6,1281,b,18,maneuver_becchu,7,6,1,4,0,562,b+,57,heromaneuver_replica,5,5,0,5,2,691,b-,25,promodeler_rg,3,3,0,6,1,616,b-,29,quadhopper_black,7,5,2,5,2,616,b,29,sshooter_becchu,1,0,1,6,1,501,b+,25
2020-06-17T02:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,225,bravo,TRUE,pablo,3,2,1,5,1,917,b-,32,parashelter,7,3,4,5,1,497,b-,11,momiji,12,11,1,3,4,1035,b,28,maneuver_becchu,12,10,2,5,2,991,b,19,jetsweeper,6,2,4,5,3,914,b+,26,splatroller,8,6,2,6,3,763,b+,22,maneuver_becchu,4,2,2,6,1,532,b-,16,sputtery_clear,9,8,1,9,0,758,b+,34
2020-06-17T02:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,pablo,8,6,2,12,1,747,b-,32,promodeler_mg,5,4,1,14,2,1160,b,18,heroroller_replica,6,6,0,8,0,0,b-,32,prime_becchu,9,8,1,9,3,905,b,45,pablo,18,11,7,1,5,881,b+,54,bold_7,15,12,3,11,0,592,b,26,squiclean_b,12,11,1,4,2,861,b+,37,prime,11,7,4,9,1,789,b,20
2020-06-17T10:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,4,3,1,3,2,757,,14,squiclean_a,9,9,0,1,4,1019,,117,maneuver_becchu,1,0,1,3,2,930,,19,prime_becchu,4,4,0,2,2,788,,45,dualsweeper_custom,0,0,0,4,3,1061,,51,96gal_deco,3,3,0,6,2,898,,36,sshooter_collabo,2,2,0,5,2,722,,4,herocharger_replica,2,2,0,2,1,413,,44
2020-06-17T10:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,bravo,,nzap89,1,1,0,3,2,702,,14,dualsweeper,5,3,2,3,4,959,,51,maneuver_becchu,0,0,0,5,2,887,,19,prime_becchu,4,3,1,3,1,463,,44,sshooter_collabo,7,7,0,0,3,830,,4,bold_7,1,1,0,5,1,826,,36,prime_becchu,5,4,1,3,2,803,,84,squiclean_a,4,2,2,1,3,749,,117
2020-06-17T10:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,nzap89,5,4,1,0,4,788,,14,promodeler_pg,3,3,0,4,2,907,,84,sshooter_collabo,5,5,0,2,2,775,,4,dualsweeper,5,4,1,2,2,683,,51,maneuver_becchu,3,3,0,3,3,884,,19,squiclean_a,5,2,3,3,3,848,,117,bold_7,2,2,0,7,1,750,,36,sshooter,1,1,0,3,1,435,,44
2020-06-17T10:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,4,4,0,1,3,848,,14,dualsweeper,3,1,2,4,3,959,,51,maneuver_becchu,2,2,0,7,1,835,,19,splatscope_becchu,0,0,0,3,3,747,,84,bold_7,0,0,0,3,1,1087,,36,squiclean_a,10,10,0,1,3,819,,117,prime_collabo,2,0,2,2,2,726,,37,heroroller_replica,5,5,0,1,1,494,,44
2020-06-17T10:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,313,alpha,FALSE,hotblaster_custom,7,6,1,10,2,668,x,418,nautilus79,5,5,0,5,4,904,x,246,hissen,12,5,7,9,4,1025,x,192,nzap85,11,8,3,5,5,1158,x,188,splatroller,5,3,2,9,2,910,x,530,herocharger_replica,11,8,3,4,2,691,x,80,wakaba,10,4,6,7,5,1377,x,442,52gal_deco,15,14,1,7,3,949,x,146
2020-06-17T10:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,hotblaster_custom,8,6,2,6,2,1073,x,418,nzap85,13,7,6,8,3,1244,x,97,spygadget_sorella,11,8,3,3,4,1331,x,163,nautilus47,6,5,1,5,4,1096,x,145,quadhopper_black,11,8,3,9,3,1148,x,87,hissen_hue,8,4,4,6,4,1140,x,164,rapid_elite,4,4,0,7,3,902,x,124,sshooter_becchu,8,6,2,4,7,1336,x,188
2020-06-17T10:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,2,2,0,4,3,957,,14,carbon,0,0,0,4,3,887,,48,nzap89,2,2,0,6,1,642,,41,hydra,0,0,0,5,1,485,,47,bold_7,5,5,0,1,7,1265,,47,sputtery,1,1,0,1,3,838,,57,squiclean_b,7,7,0,1,3,833,,93,prime_becchu,7,6,1,1,2,707,,67
2020-06-17T10:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,322,alpha,FALSE,hotblaster_custom,12,7,5,10,1,788,x,418,bucketslosher_soda,13,11,2,9,3,1043,x,266,hokusai_hue,12,11,1,4,6,1008,x,235,nzap85,12,7,5,8,4,1283,x,397,nzap85,7,7,0,11,1,1245,x,211,sshooter_collabo,9,5,4,10,1,906,x,141,splatscope,13,10,3,5,2,1276,x,237,splatroller,9,9,0,10,1,651,x,119
2020-06-17T10:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,4,2,2,2,4,862,,14,wakaba,9,5,4,3,4,1216,,41,nzap89,8,6,2,3,3,839,,41,parashelter_sorella,9,6,3,3,1,499,,67,bold_7,7,6,1,6,4,1042,,48,promodeler_pg,2,2,0,5,2,1014,,57,furo_deco,4,3,1,5,3,919,,47,bamboo14mk3,0,0,0,4,1,368,,48
2020-06-17T10:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,304,alpha,FALSE,hotblaster_custom,12,8,4,11,2,685,x,418,splatroller,8,7,1,9,0,669,x,140,dualsweeper_custom,11,10,1,9,2,1196,x,333,96gal_deco,10,8,2,7,5,1199,x,132,nzap85,10,7,3,8,2,1162,x,211,bucketslosher_soda,8,7,1,9,0,665,x,266,sputtery_clear,16,16,0,6,4,1108,x,178,dualsweeper_custom,10,6,4,12,1,718,x,116
2020-06-17T10:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,3,3,0,2,3,935,,14,52gal_becchu,8,8,0,5,4,982,,48,bold_7,7,7,0,6,3,681,,67,bamboo14mk2,3,0,3,4,1,461,,47,wakaba,7,2,5,4,3,1115,,41,bold_7,7,6,1,5,4,915,,48,variableroller_foil,4,2,2,2,3,776,,57,nzap89,8,5,3,7,1,656,,41
2020-06-17T10:00:00+00:00,5.2.1,gachi,standard,hoko,tachiuo,119,alpha,TRUE,nzap89,4,4,0,2,1,359,c-,14,bucketslosher_deco,4,1,3,2,0,263,c-,10,promodeler_mg,3,3,0,3,0,278,c-,11,maneuver,8,7,1,3,0,283,c,12,nzap83,1,1,0,5,0,158,c,22,bucketslosher_deco,5,3,2,4,0,226,c-,10,promodeler_mg,2,2,0,5,0,321,c-,21,carbon_deco,4,4,0,3,1,333,c+,39
2020-06-17T10:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,302,alpha,FALSE,hotblaster_custom,12,9,3,8,2,950,x,418,bold,9,7,2,6,3,1317,x,187,sharp,17,12,5,7,2,933,x,209,dynamo_tesla,16,10,6,5,4,1132,x,205,splatroller,10,8,2,12,2,825,x,140,nzap85,9,5,4,10,2,1120,x,211,prime_becchu,9,6,3,7,3,973,x,176,sputtery_clear,10,7,3,9,2,1113,x,178
2020-06-17T10:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap89,8,7,1,7,4,882,c-,14,bucketslosher_deco,11,10,1,9,2,658,c-,10,quadhopper_black,8,6,2,10,1,721,c-,15,promodeler_mg,10,7,3,9,3,1067,c,34,maneuver,3,3,0,6,0,680,c-,12,spygadget,2,1,1,8,2,443,c,14,52gal_becchu,23,23,0,8,3,1285,c,25,dynamo,9,8,1,8,1,846,c-,21
2020-06-17T10:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,306,alpha,FALSE,hotblaster_custom,11,7,4,10,2,870,x,418,bold_7,13,11,2,5,1,1259,x,151,prime_becchu,11,11,0,7,2,978,x,176,dualsweeper_custom,8,5,3,8,4,1330,x,72,nzap85,7,3,4,9,4,1348,x,141,sharp,8,7,1,8,4,1044,x,209,prime_becchu,16,13,3,9,2,956,x,82,dynamo_tesla,9,7,2,8,3,1205,x,205
2020-06-17T10:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,191,bravo,TRUE,nzap89,6,4,2,4,2,744,c-,14,promodeler_mg,4,3,1,8,2,612,c-,12,sharp,6,5,1,7,1,371,c,33,variableroller_foil,6,6,0,3,3,746,c-,34,bold_neo,8,5,3,4,2,403,c+,18,promodeler_mg,3,2,1,5,3,932,c,16,barrelspinner_remix,10,7,3,4,3,729,c-,20,splatroller_becchu,7,7,0,5,1,309,c+,30
