# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-25T14:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,variableroller_foil,2,2,0,4,2,713,,95,bold,1,1,0,2,2,918,,26,pablo,4,3,1,4,3,894,,221,nzap83,5,5,0,5,1,570,,93,nzap85,7,5,2,2,2,823,,41,squiclean_g,2,2,0,2,2,792,,47,hydra_custom,7,5,2,5,2,718,,52,herocharger_replica,3,3,0,2,1,701,,126
2020-06-25T14:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,herospinner_replica,3,3,0,6,0,691,,250,jetsweeper,2,0,2,4,4,840,,164,liter4k,4,3,1,1,3,759,,172,hydra_custom,4,4,0,4,1,491,,72,nzap89,1,1,0,1,4,1201,,158,campingshelter_camo,2,1,1,3,1,662,,310,prime_becchu,3,3,0,4,0,660,,88,longblaster,6,5,1,2,1,594,,112
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,herospinner_replica,2,1,1,2,2,824,,250,carbon_deco,8,7,1,1,3,1026,,167,sshooter,4,4,0,2,1,772,,36,variableroller_foil,1,0,1,2,2,748,,80,barrelspinner_deco,0,0,0,3,2,1115,,111,prime_collabo,3,3,0,1,2,912,,297,liter4k,3,3,0,2,3,821,,33,hotblaster,1,1,0,6,1,472,,110
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,herospinner_replica,6,5,1,2,3,929,,250,momiji,5,2,3,0,4,992,,76,bold,2,2,0,5,0,896,,22,splatcharger,9,9,0,2,0,486,,140,barrelspinner_deco,2,1,1,4,3,876,,111,sshooter,1,1,0,4,0,701,,36,prime_collabo,6,6,0,2,1,685,,297,pablo,1,1,0,8,0,633,,27
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,herospinner_replica,7,5,2,2,2,876,,250,barrelspinner_deco,7,5,2,2,3,959,,111,prime_collabo,6,5,1,3,1,777,,297,splatcharger,9,9,0,3,0,454,,140,bold,2,2,0,7,2,898,,22,nzap85,3,2,1,7,2,752,,45,sshooter,5,4,1,4,1,672,,36,pablo,2,2,0,7,1,647,,27
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,herospinner_replica,6,6,0,1,2,612,,250,bold,5,5,0,2,4,1330,,22,prime_collabo,9,5,4,1,3,901,,297,splatcharger,7,7,0,4,0,411,,140,maneuver,1,1,0,5,2,892,,45,pablo,2,2,0,7,1,771,,27,sshooter,4,3,1,5,1,698,,36,barrelspinner_deco,2,2,0,6,1,573,,111
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,herospinner_replica,5,4,1,2,2,740,,250,sshooter,7,7,0,0,1,866,,36,prime_collabo,2,1,1,1,2,591,,297,variableroller_foil,1,1,0,4,1,507,,35,bamboo14mk2,3,3,0,6,2,783,,75,barrelspinner_deco,3,1,2,4,1,780,,111,splatcharger,3,3,0,3,0,286,,140,52gal_becchu,0,0,0,0,1,0,,70
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,herospinner_replica,2,2,0,7,0,717,,250,barrelspinner_deco,0,0,0,4,2,775,,111,promodeler_pg,1,1,0,9,1,691,,35,longblaster_necro,0,0,0,9,0,501,,90,hissen_hue,4,2,2,1,3,947,,41,sshooter_becchu,10,9,1,1,3,886,,297,sshooter,10,5,5,1,1,699,,36,splatcharger,14,13,1,0,1,618,,140
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,herospinner_replica,6,5,1,3,2,766,,250,promodeler_mg,2,2,0,2,4,1456,,249,furo,2,0,2,4,3,1048,,35,splatcharger,5,4,1,2,1,528,,140,sshooter_becchu,3,3,0,2,4,1103,,297,wakaba,1,0,1,1,0,1073,,91,hydra,5,5,0,3,1,844,,111,bucketslosher_deco,3,3,0,5,2,717,,111
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,herospinner_replica,6,6,0,2,3,867,,250,momiji,0,0,0,4,4,1018,,131,wakaba,2,1,1,0,4,932,,176,furo,5,4,1,1,3,910,,198,jetsweeper,1,1,0,1,4,1036,,297,hydra,4,4,0,2,1,891,,111,bucketslosher_deco,2,2,0,5,3,820,,111,nova_neo,0,0,0,3,1,779,,91
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,herospinner_replica,2,1,1,2,2,729,,250,nzap89,4,3,1,0,5,1235,,176,jetsweeper,5,5,0,3,4,1031,,297,prime_becchu,3,1,2,3,1,438,,192,wakaba,2,1,1,3,3,878,,19,hydra,7,7,0,2,3,814,,111,dynamo,0,0,0,3,0,814,,24,spygadget_sorella,1,0,1,2,1,683,,91
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,herospinner_replica,5,3,2,2,2,690,,250,nzap85,5,4,1,1,3,929,,24,wakaba,4,0,4,1,3,875,,19,hydra,6,6,0,1,1,722,,111,jetsweeper,4,3,1,5,2,880,,297,liter4k_scope,0,0,0,2,3,815,,176,carbon,1,1,0,4,2,677,,91,prime_becchu,1,1,0,3,1,547,,192
2020-06-25T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,hokusai_hue,9,7,2,6,2,970,,315,l3reelgun,5,4,1,5,3,1268,,388,promodeler_mg,3,2,1,5,4,1021,,36,splatcharger_becchu,2,1,1,2,2,471,,44,pablo_hue,6,4,2,4,3,1052,,88,pablo_hue,3,3,0,3,2,1018,,74,splatroller,3,2,1,5,1,710,,74,soytuber_custom,10,9,1,2,2,633,,56
2020-06-25T20:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,bold_neo,10,10,0,3,4,1045,,315,promodeler_mg,2,1,1,4,4,1054,,36,dualsweeper_custom,3,1,2,5,1,866,,74,maneuver_becchu,4,4,0,3,1,724,,18,bold,4,4,0,3,5,1426,,388,sharp_neo,5,4,1,4,2,1092,,88,soytuber_custom,8,6,2,3,2,772,,56,splatroller,1,1,0,6,0,507,,74
2020-06-25T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,maneuver,14,12,2,4,3,1177,,315,promodeler_mg,5,1,4,2,4,1366,,36,splatroller,3,1,2,2,2,685,,74,soytuber_custom,11,11,0,2,2,674,,56,bold,5,4,1,4,6,1642,,388,sputtery_clear,2,1,1,6,2,952,,38,dynamo_tesla,4,4,0,9,1,619,,88,maneuver_becchu,1,1,0,9,0,444,,18
2020-06-25T20:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_collabo,11,9,2,2,2,985,,315,pablo,7,6,1,1,6,1223,,388,promodeler_mg,2,2,0,0,5,1085,,36,octoshooter_replica,7,3,4,3,2,681,,88,momiji,2,2,0,2,4,1180,,26,sputtery_clear,3,3,0,5,3,993,,38,splatroller,0,0,0,6,2,661,,74,maneuver_becchu,1,1,0,7,1,621,,18
2020-06-25T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,maneuver,10,5,5,0,5,1261,,315,pablo,10,9,1,2,7,1572,,388,furo,5,3,2,3,2,873,,278,splatroller,7,5,2,3,2,645,,74,dualsweeper_custom,1,0,1,2,3,1082,,132,sputtery_clear,4,4,0,6,3,1049,,38,nzap85,5,3,2,7,2,928,,98,promodeler_mg,1,1,0,8,2,909,,18
2020-06-25T20:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,promodeler_mg,6,6,0,3,5,1523,,315,nzap83,9,7,2,1,4,1235,,55,quadhopper_black,5,2,3,5,2,838,,98,splatroller,2,2,0,5,1,613,,74,pablo,7,6,1,5,5,1265,,388,promodeler_mg,3,3,0,4,3,1128,,18,splatroller,4,4,0,5,1,617,,101,bold_7,1,1,0,3,2,0,,89
2020-06-25T20:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,sputtery_clear,10,10,0,1,4,1435,,315,dualsweeper,4,0,4,1,5,1248,,127,wakaba,4,4,0,2,4,1227,,388,sharp_neo,2,0,2,1,2,777,,85,heroshooter_replica,4,4,0,3,2,1164,,53,quadhopper_black,1,0,1,5,2,1058,,98,promodeler_mg,0,0,0,3,3,1012,,18,splatroller,1,1,0,3,3,864,,74
2020-06-25T20:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,heroshelter_replica,4,4,0,5,2,1019,,315,sharp_neo,0,0,0,4,2,1047,,85,splatroller,2,2,0,8,0,508,,74,jetsweeper,1,0,1,2,2,0,,46,pablo_hue,6,3,3,2,2,1049,,388,heroshooter_replica,8,6,2,1,2,1011,,53,kelvin525_deco,8,8,0,1,2,835,,129,promodeler_mg,2,2,0,2,3,752,,18
2020-06-25T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,splatroller,6,4,2,4,2,855,,315,heroshooter_replica,15,15,0,2,2,1156,,53,pablo,7,5,2,3,1,837,,74,splatscope,3,3,0,2,1,561,,82,furo,9,9,0,8,2,930,,131,pablo_hue,3,2,1,7,1,895,,388,promodeler_mg,0,0,0,7,2,878,,18,splatcharger_becchu,0,0,0,5,1,682,,24
2020-06-25T20:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,splatroller_collabo,3,2,1,1,2,724,,315,heroshooter_replica,5,4,1,1,2,1107,,53,h3reelgun,3,2,1,2,3,914,,388,splatscope,5,5,0,3,0,597,,82,splatcharger_becchu,1,1,0,4,2,763,,24,herocharger_replica,3,3,0,2,2,730,,151,sputtery_clear,3,3,0,5,2,722,,69,promodeler_mg,0,0,0,2,0,0,,18
2020-06-25T20:00:00+00:00,5.2.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,splatroller_collabo,3,3,0,3,3,816,,315,bold,6,5,1,2,4,1433,,178,52gal_becchu,3,2,1,3,4,949,,81,heroshooter_replica,5,3,2,3,1,830,,53,promodeler_mg,4,2,2,1,4,1438,,22,l3reelgun,4,3,1,6,2,1073,,388,squiclean_a,4,3,1,4,3,858,,55,barrelspinner_deco,3,3,0,3,2,703,,51
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,,52gal,6,5,1,3,2,919,,136,momiji,4,4,0,1,4,1281,,75,momiji,3,2,1,5,3,1205,,24,bold,1,1,0,4,1,1159,,83,promodeler_mg,5,3,2,1,6,1695,,154,promodeler_rg,2,2,0,2,2,1267,,198,nzap89,4,4,0,4,4,1018,,70,sshooter_collabo,5,4,1,5,2,750,,49
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,52gal,7,7,0,3,4,861,,136,promodeler_mg,5,4,1,6,2,1011,,74,splatspinner_becchu,7,6,1,3,3,997,,309,dynamo_tesla,6,3,3,4,3,799,,159,nzap83,2,2,0,6,2,987,,33,prime_collabo,8,7,1,3,3,968,,63,heromaneuver_replica,2,2,0,6,2,799,,65,nova,6,5,1,5,1,773,,88
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,52gal,3,2,1,1,4,1112,,136,pablo,5,4,1,4,3,1202,,221,longblaster,14,11,3,2,2,911,,131,bottlegeyser_foil,5,3,2,2,3,901,,67,nzap83,2,2,0,5,4,1318,,512,bold,3,3,0,6,0,965,,49,promodeler_mg,2,1,1,5,3,938,,149,barrelspinner_remix,3,3,0,4,2,828,,288
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,52gal,7,6,1,3,3,821,,136,promodeler_mg,3,3,0,2,4,1255,,225,maneuver,8,7,1,2,3,944,,361,jetsweeper,4,4,0,2,4,821,,149,bold_neo,3,3,0,7,4,1101,,221,dualsweeper_custom,4,2,2,2,3,1039,,304,barrelspinner_remix,4,3,1,6,2,801,,288,splatroller_collabo,2,1,1,5,2,708,,366
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,52gal,3,2,1,2,4,991,,137,sshooter_collabo,12,12,0,3,4,1108,,100,bold_neo,4,3,1,4,4,973,,221,splatroller_collabo,7,5,2,2,2,729,,366,kugelschreiber_hue,7,4,3,3,4,1616,,67,barrelspinner_remix,2,2,0,6,1,670,,288,bucketslosher_deco,3,2,1,8,0,643,,185,promodeler_pg,3,3,0,5,1,629,,322
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,52gal,3,3,0,4,2,841,,137,bold,4,3,1,6,4,1185,,221,heroslosher_replica,10,9,1,1,3,954,,142,splatscope_becchu,4,3,1,3,1,604,,322,splatroller_collabo,2,2,0,3,3,941,,366,quadhopper_black,6,6,0,4,3,888,,222,nzap85,6,4,2,6,2,844,,288,screwslosher_becchu,4,2,2,5,0,666,,316
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,52gal,5,4,1,4,3,747,,137,momiji,1,1,0,2,5,1602,,221,furo,3,3,0,4,3,994,,478,explosher_custom,2,2,0,4,1,744,,288,heroslosher_replica,1,1,0,0,3,1125,,142,quadhopper_black,5,4,1,5,2,990,,222,nova_neo,7,6,1,3,2,987,,187,splatroller_collabo,3,3,0,2,3,758,,366
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,,52gal,3,2,1,3,4,1036,,137,parashelter,6,5,1,3,3,1007,,288,splatroller_collabo,2,2,0,3,3,938,,366,splatroller_collabo,5,5,0,5,1,608,,230,momiji,6,5,1,3,3,1132,,38,momiji,4,2,2,2,3,1077,,221,furo,6,5,1,4,2,793,,478,bold,3,2,1,5,2,742,,297
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,bravo,,52gal,5,4,1,4,2,846,,137,nzap85,2,1,1,5,3,1148,,334,dualsweeper_custom,2,2,0,3,2,897,,271,hokusai_becchu,3,3,0,5,2,752,,142,jetsweeper_custom,5,3,2,1,3,1006,,275,sshooter_collabo,6,4,2,3,2,924,,30,kugelschreiber_hue,4,4,0,2,2,920,,217,carbon_deco,7,6,1,4,1,620,,308
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,52gal,7,7,0,2,4,954,,137,sshooter_becchu,2,2,0,1,5,1101,,33,splatroller_collabo,6,3,3,4,2,852,,205,hydra,7,4,3,1,2,777,,522,momiji,3,1,2,3,3,1151,,272,momiji,2,0,2,5,3,1091,,181,nzap85,1,1,0,5,0,787,,137,hissen,6,6,0,3,2,783,,73
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,52gal,4,4,0,5,2,667,,137,l3reelgun,6,4,2,0,2,1157,,275,pablo_permanent,4,1,3,2,4,977,,79,hissen,4,4,0,3,2,750,,73,h3reelgun_d,4,3,1,2,3,1046,,66,nzap85,5,3,2,5,2,996,,137,hydra,3,1,2,2,2,719,,522,splatroller_collabo,3,3,0,4,2,627,,205
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,52gal,7,7,0,3,4,1049,,137,prime,6,2,4,1,3,1002,,40,hissen,6,3,3,6,2,698,,73,hydra,4,2,2,3,2,658,,522,sshooter_collabo,5,3,2,2,3,902,,7,ochiba,3,2,1,3,2,860,,308,rapid,7,5,2,3,1,842,,227,nzap85,3,2,1,6,1,786,,137
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,,52gal,9,6,3,4,3,867,,137,splatcharger,9,8,1,1,2,711,,7,nzap85,4,3,1,5,1,699,,137,hydra,3,2,1,3,0,572,,522,rapid,3,3,0,4,2,897,,227,sharp,4,1,3,3,2,857,,297,bucketslosher_soda,7,7,0,5,2,680,,73,clashblaster_neo,2,2,0,7,0,429,,250
2020-06-25T22:00:00+00:00,5.2.1,regular,standard,nawabari,kombu,180,alpha,,52gal,1,1,0,6,1,559,,137,wakaba,1,0,1,1,4,1214,,297,furo,2,2,0,4,3,1057,,250,parashelter_sorella,7,6,1,6,2,741,,19,nzap85,2,0,2,3,3,1294,,137,hydra,6,4,2,0,2,891,,522,splatcharger,6,6,0,1,3,789,,7,bucketslosher_soda,8,7,1,5,1,599,,73
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,211,bravo,TRUE,longblaster_necro,4,3,1,8,1,633,x,117,bold,3,2,1,6,3,997,x,61,dynamo_becchu,8,8,0,7,5,958,x,232,hydra_custom,4,2,2,2,2,0,x,57,promodeler_pg,2,0,2,3,3,974,x,288,liter4k,9,4,5,1,4,933,x,122,sputtery_clear,8,8,0,6,2,782,x,107,barrelspinner_remix,14,11,3,5,2,775,x,246
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,manta,182,alpha,TRUE,splatspinner_becchu,10,8,2,3,3,959,x,117,dualsweeper_custom,7,6,1,3,3,833,x,87,bottlegeyser,9,2,7,2,2,520,x,297,hokusai_hue,5,4,1,6,1,492,x,158,momiji,3,1,2,5,4,882,x,90,barrelspinner_remix,3,1,2,5,2,703,x,229,sputtery_clear,7,7,0,6,2,634,x,198,rapid_deco,6,5,1,5,2,585,x,124
2020-06-26T02:00:00+00:00,5.2.1,gachi,standard,area,engawa,306,alpha,FALSE,splatspinner_becchu,7,5,2,10,6,1144,x,117,momiji,8,6,2,7,7,1600,x,90,nzap85,7,5,2,5,6,1325,x,161,splatscope_collabo,8,6,2,6,5,1046,x,233,barrelspinner_remix,9,6,3,3,8,1776,x,229,l3reelgun_d,11,6,5,2,6,1290,x,233,dualsweeper_custom,14,11,3,8,4,1262,x,233,hokusai_hue,8,5,3,9,4,823,x,158
2020-06-26T04:00:00+00:00,5.2.1,gachi,squad_2,area,kombu,252,alpha,TRUE,wakaba,8,4,4,4,5,1155,s+,130,momiji,2,2,0,3,5,1195,s,120,dynamo_becchu,10,8,2,2,6,1187,s+,109,l3reelgun_d,5,4,1,6,3,774,a,137,sputtery_clear,1,1,0,4,3,1353,b-,81,splatroller,9,7,2,6,5,1178,s+,71,splatroller,8,6,2,7,5,871,s+,186,spygadget_becchu,5,1,4,1,5,0,a,130
2020-06-26T04:00:00+00:00,5.2.1,gachi,squad_2,area,zatou,300,alpha,FALSE,wakaba,3,1,2,4,6,1341,s+,130,sharp_neo,10,7,3,5,5,1694,x,298,hissen_hue,17,16,1,6,5,1395,x,262,momiji,0,0,0,4,6,1373,s,120,splatscope_collabo,9,9,0,3,6,1732,x,187,h3reelgun_d,10,6,4,6,8,1679,x,166,spygadget,6,3,3,9,5,1328,s+,100,squiclean_a,4,1,3,6,5,826,s+,83
2020-06-26T04:00:00+00:00,5.2.1,gachi,squad_2,area,zatou,179,bravo,TRUE,wakaba,3,1,2,2,4,1114,s+,130,carbon_deco,1,1,0,4,3,863,s,120,hissen_hue,2,2,0,5,2,592,s,99,nova,5,5,0,6,2,577,x,285,bamboo14mk1,4,4,0,1,5,1069,x,206,nzap85,10,7,3,3,4,967,x,217,bamboo14mk1,3,3,0,2,4,822,x,207,splatroller,7,3,4,3,2,494,s+,84
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,gangaze,300,bravo,FALSE,wakaba,10,8,2,6,6,1427,a+,130,carbon_deco,14,13,1,8,0,1018,s,120,bamboo14mk3,3,2,1,9,3,711,s+,130,hotblaster_custom,6,4,2,9,0,679,b-,81,bold_7,8,7,1,6,3,1087,s+,109,kelvin525_deco,13,9,4,8,4,1019,s+,57,barrelspinner_remix,7,4,3,5,3,999,a,137,carbon_deco,13,12,1,9,2,782,a+,67
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,gangaze,320,bravo,FALSE,wakaba,14,11,3,4,5,1470,a+,130,carbon_deco,4,3,1,8,1,900,s,120,nzap89,8,6,2,6,1,763,a-,69,squiclean_b,7,6,1,10,1,716,s,126,sputtery_clear,11,6,5,8,4,1175,s,121,barrelspinner_remix,10,9,1,6,3,1135,a+,62,rapid_becchu,10,7,3,4,3,938,a+,82,longblaster_necro,7,6,1,8,1,867,b-,63
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,318,alpha,FALSE,wakaba,11,8,3,6,4,1376,a+,130,nzap89,12,9,3,8,3,1097,s,74,hissen_hue,12,10,2,9,3,1067,b+,74,carbon_deco,6,5,1,10,0,816,s,120,splatroller,19,19,0,5,4,1387,x,136,bold_7,9,8,1,7,6,1316,a+,158,sshooter,5,3,2,8,2,936,a,106,pablo_hue,7,3,4,12,3,670,b+,68
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,320,alpha,FALSE,wakaba,9,3,6,5,6,1405,a+,130,carbon_deco,13,9,4,8,1,1118,s,120,hokusai_becchu,6,6,0,9,3,983,b-,33,barrelspinner_remix,6,5,1,4,3,869,b,45,nzap89,7,4,3,6,6,1390,c+,68,nzap85,13,11,2,6,4,1084,s,108,pablo,7,4,3,4,1,935,a+,121,sharp,12,7,5,7,0,778,a,86
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,316,alpha,FALSE,wakaba,9,5,4,7,4,1284,a+,130,bold_7,10,10,0,8,5,1181,s+,239,promodeler_pg,6,3,3,6,3,1132,s+,99,carbon_deco,8,7,1,8,0,1004,s,120,nzap85,18,10,8,7,5,1610,s+,240,furo,11,2,9,5,4,1049,c+,45,bamboo14mk1,7,7,0,7,3,922,a,168,bottlegeyser_foil,13,10,3,6,2,851,x,133
2020-06-26T06:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,hissen_hue,5,4,1,7,3,1141,x,186,dualsweeper_custom,6,5,1,7,3,1127,x,237,nzap89,7,5,2,7,4,1090,x,156,splatspinner_becchu,7,5,2,6,2,718,x,159,furo,6,3,3,4,3,1164,x,174,sshooter_collabo,10,6,4,6,3,1110,x,53,maneuver_becchu,13,12,1,8,2,1017,x,358,hydra_custom,12,6,6,2,5,950,x,252
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,gangaze,325,alpha,FALSE,wakaba,14,9,5,5,7,1397,a+,130,dualsweeper,6,2,4,8,4,1174,c-,15,carbon_deco,10,8,2,8,2,1085,s,120,nautilus47,11,8,3,5,4,991,a+,123,dualsweeper_custom,14,9,5,5,4,1500,s+,179,splatroller,16,12,4,8,2,1200,s+,110,maneuver,3,0,3,7,3,969,b-,44,pablo_hue,8,5,3,7,2,729,a-,55
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,gangaze,320,alpha,FALSE,wakaba,13,8,5,5,5,1461,a+,130,splatroller,14,14,0,7,2,1091,s+,110,carbon_deco,7,5,2,10,1,909,s,120,pablo_hue,7,4,3,7,2,732,a-,55,campingshelter_camo,10,2,8,8,3,1139,,41,campingshelter_camo,13,10,3,5,4,1132,x,81,sharp_neo,8,6,2,9,1,911,a,28,barrelspinner_remix,13,10,3,9,1,782,a-,60
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,gangaze,260,bravo,TRUE,wakaba,9,4,5,7,2,1254,a+,130,kugelschreiber_hue,9,7,2,7,0,801,x,174,carbon_deco,8,5,3,9,0,597,s,120,prime_becchu,8,8,0,6,0,0,s+,135,dualsweeper_custom,14,7,7,6,4,1111,x,143,maneuver_collabo,17,16,1,5,2,902,x,201,prime_becchu,3,3,0,8,1,757,s+,215,longblaster,6,3,3,5,1,605,s+,271
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,223,alpha,TRUE,wakaba,7,6,1,3,4,1114,a+,130,dualsweeper,2,0,2,7,2,852,s,151,carbon_deco,11,11,0,6,0,796,s,120,sputtery_clear,8,5,3,9,2,667,a-,60,nzap85,16,14,2,6,2,1247,x,167,nzap89,4,1,3,6,2,690,a-,183,sharp_neo,10,7,3,7,1,680,a+,33,soytuber_custom,4,3,1,3,2,642,x,236
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,gangaze,301,alpha,FALSE,wakaba,4,3,1,4,4,1352,a+,130,nzap89,7,6,1,1,6,1284,b+,16,carbon_deco,4,4,0,7,1,942,s,120,nzap89,5,4,1,7,1,685,b+,40,dualsweeper_custom,3,3,0,2,0,1206,s,102,barrelspinner_remix,6,4,2,6,3,1052,s+,281,sharp,9,9,0,3,3,0,s+,167,campingshelter_sorella,4,2,2,6,2,0,s+,88
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,gangaze,300,bravo,FALSE,wakaba,7,2,5,5,6,1367,a+,130,carbon_deco,11,10,1,6,2,1107,s,120,octoshooter_replica,8,3,5,8,3,972,a-,114,longblaster,12,10,2,11,1,872,x,281,furo,10,5,5,7,3,1316,s+,117,prime_becchu,14,12,2,5,3,1231,x,166,dynamo_becchu,8,6,2,7,3,1039,s,222,dynamo,10,6,4,6,2,758,s+,110
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,gangaze,300,bravo,FALSE,wakaba,10,6,4,4,5,1183,a+,130,wakaba,10,7,3,7,6,1378,x,194,carbon_deco,11,9,2,11,0,865,s,120,sputtery_clear,9,5,4,11,2,843,a-,195,bold,10,8,2,8,4,1236,s,117,sshooter_collabo,17,15,2,7,3,1174,x,78,dualsweeper_custom,8,3,5,6,2,1151,s+,189,splatroller,7,6,1,6,0,740,a-,96
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,gangaze,300,alpha,FALSE,wakaba,8,3,5,5,3,1097,a+,130,dualsweeper_custom,14,9,5,7,2,1127,s+,189,carbon_deco,5,3,2,10,1,809,s,120,splatroller,11,10,1,10,0,758,a-,96,furo,11,7,4,6,3,1198,s+,110,96gal_deco,19,17,2,6,3,1136,c-,201,hissen_hue,6,4,2,8,3,1051,b+,64,clashblaster_neo,6,3,3,5,3,707,b-,137
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,300,alpha,FALSE,wakaba,6,4,2,4,4,1141,a+,130,explosher,13,10,3,8,3,1212,a-,59,52gal_becchu,17,15,2,6,3,1095,a,100,carbon_deco,7,5,2,9,1,844,s,120,sshooter_collabo,10,7,3,7,2,1146,x,131,nzap85,12,10,2,12,3,1037,s+,52,hydra,10,7,3,4,2,1030,x,168,nzap85,7,3,4,11,1,747,a-,57
2020-06-26T06:00:00+00:00,5.2.1,gachi,squad_2,asari,hokke,300,alpha,FALSE,wakaba,17,11,6,4,5,1382,a+,130,carbon_deco,11,8,3,8,1,962,s,120,nzap85,12,8,4,6,3,921,s,122,heroblaster_replica,12,8,4,7,3,890,s+,144,nzap85,12,8,4,7,4,1096,b+,56,sshooter_collabo,7,5,2,7,4,1082,s+,118,sputtery_clear,8,7,1,14,2,990,a-,53,hotblaster_custom,7,5,2,7,3,745,a-,70
