# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,245,bravo,TRUE,wakaba,10,4,6,7,5,1308,s,70,hissen,13,9,4,9,3,865,s,54,nzap89,7,3,4,5,4,864,s,40,pablo,4,4,0,10,2,818,s,32,splatroller,13,11,2,5,3,956,s,61,promodeler_pg,9,5,4,7,3,1027,s,54,sputtery_clear,12,9,3,5,4,1097,s,209,hissen_hue,8,6,2,3,5,1240,s,121
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,300,alpha,FALSE,wakaba,19,14,5,6,6,1534,s,70,dualsweeper_custom,14,8,6,5,4,1257,s,122,hissen_hue,7,3,4,6,4,1047,s,121,pablo,14,11,3,8,5,1292,s,32,hissen,9,5,4,9,5,1231,s,54,sputtery_clear,9,7,2,11,4,1204,s,209,hokusai_becchu,12,11,1,9,5,1198,s,43,sshooter_becchu,6,2,4,7,5,1124,s,44
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,222,alpha,TRUE,wakaba,13,7,6,4,5,1250,s,70,hissen_hue,9,3,6,2,4,977,s,66,prime_collabo,7,6,1,6,2,733,s,29,sshooter_becchu,4,3,1,3,4,987,s,31,splatroller_collabo,4,3,1,7,3,704,s,66,promodeler_mg,4,3,1,5,3,0,s,77,octoshooter_replica,4,4,0,3,6,1085,s,103,prime_becchu,5,5,0,4,4,1011,s,64
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,battera,183,alpha,TRUE,wakaba,11,5,6,3,2,889,s,70,furo,9,6,3,3,2,783,s,49,prime_becchu,5,4,1,2,2,719,s,39,kelvin525_deco,16,13,3,2,3,934,s,92,dualsweeper,3,3,0,5,4,931,s,53,splatroller_collabo,2,2,0,6,2,537,s,66,prime_collabo,5,5,0,9,0,621,s,29,octoshooter_replica,0,0,0,8,1,588,s,103
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,141,alpha,TRUE,wakaba,3,1,2,3,2,691,s,70,jetsweeper_custom,1,1,0,2,1,534,s,41,sputtery_clear,4,3,1,3,2,720,s,209,variableroller_foil,13,13,0,3,2,564,s,63,promodeler_pg,3,3,0,5,4,970,s,58,screwslosher_becchu,5,3,2,5,1,546,s,46,jetsweeper,6,3,3,3,2,342,s,60,nzap83,2,2,0,5,2,718,s,62
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,battera,292,alpha,TRUE,wakaba,12,9,3,5,5,1547,s,70,rapid,12,7,5,4,4,1263,s,166,splatroller,6,5,1,5,5,1196,s,35,hokusai_becchu,6,5,1,6,3,941,s,99,jetsweeper_custom,3,3,0,3,7,1303,s,41,furo,4,2,2,7,5,1244,s,43,nova,11,11,0,7,1,1004,s,41,hokusai_hue,4,4,0,9,6,1173,s,98
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,180,alpha,TRUE,wakaba,6,2,4,4,4,907,s,70,nzap89,9,7,2,2,4,848,s,32,rapid,3,2,1,3,2,635,s,166,splatroller,6,6,0,3,2,607,s,35,jetsweeper_custom,6,5,1,4,3,625,s,41,furo,4,2,2,6,2,731,s,43,promodeler_pg,3,2,1,2,5,1331,s,63,nova,4,3,1,5,0,534,s,41
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,battera,120,bravo,TRUE,wakaba,1,0,1,4,2,602,s,71,jetsweeper_custom,2,1,1,3,2,588,s,41,quadhopper_black,1,1,0,5,1,472,s,47,nova,3,3,0,4,1,494,s,41,rapid,5,3,2,1,2,504,s,166,52gal_becchu,6,6,0,3,1,603,s,36,splatroller,4,3,1,0,2,386,s,35,bold_neo,5,4,1,1,5,1185,s,74
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,wakaba,20,9,11,5,4,1519,s,71,52gal_becchu,15,12,3,4,4,1407,s,36,dualsweeper_custom,10,4,6,7,3,950,s,34,hissen,20,15,5,5,7,1477,s,56,jetsweeper_custom,6,4,2,9,3,1272,s,41,nova,5,4,1,8,4,1057,s,41,quadhopper_black,6,5,1,12,3,1207,s,47,sputtery_clear,8,8,0,11,6,1353,s,57
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,battera,130,alpha,TRUE,wakaba,4,3,1,3,2,646,s,71,bucketslosher_soda,4,2,2,1,2,571,s,38,liter4k,4,3,1,2,1,363,s,133,hissen_hue,8,7,1,1,1,565,s,25,dualsweeper_custom,4,3,1,4,1,588,s,37,52gal,1,0,1,4,0,444,s,52,hokusai_becchu,2,1,1,6,1,418,s,43,hissen_hue,3,3,0,1,2,677,s,198
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,335,bravo,FALSE,wakaba,12,7,5,7,5,1625,s+,71,furo,8,5,3,6,7,1840,s+,55,52gal_deco,12,10,2,7,3,1261,s+,39,sputtery,11,9,2,12,3,1302,s+,61,promodeler_pg,6,5,1,6,10,2139,s+,46,screwslosher_becchu,15,12,3,7,7,1678,s+,74,herospinner_replica,11,9,2,9,5,1259,s+,72,sshooter,8,6,2,9,4,1008,s+,87
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,88,bravo,TRUE,wakaba,2,1,1,4,2,468,s+,71,hissen_hue,2,2,0,5,0,371,s+,185,heroshooter_replica,0,0,0,3,2,502,s+,43,sputtery,0,0,0,4,1,319,s+,61,sshooter,4,3,1,0,1,466,s+,282,furo,5,3,2,0,1,452,s+,44,hissen_hue,7,5,2,2,1,324,s+,64,bold,5,5,0,1,2,560,s+,90
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,202,alpha,TRUE,wakaba,8,4,4,5,1,846,s+,71,nzap89,5,4,1,3,6,1372,s+,101,furo,6,3,3,1,4,1127,s+,44,furo,14,8,6,6,3,865,s+,118,hissen_hue,3,1,2,4,3,753,s+,185,dynamo_becchu,5,4,1,6,5,1131,s+,43,furo,4,3,1,3,5,1165,s+,108,bold,7,7,0,6,5,1170,s+,90
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,251,bravo,TRUE,wakaba,8,4,4,6,5,1307,s+,71,kelvin525_becchu,5,2,3,5,4,843,s+,185,dualsweeper_custom,7,6,1,4,2,0,s+,68,promodeler_mg,6,6,0,6,6,1507,s+,108,ochiba,14,12,2,2,6,1261,s+,93,parashelter_sorella,5,2,3,7,2,866,s+,95,maneuver,5,3,2,3,7,1319,s+,68,dualsweeper_custom,7,4,3,6,4,1274,s+,107
2020-06-28T20:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,168,alpha,TRUE,wakaba,2,1,1,4,2,852,s+,71,nzap85,6,4,2,4,3,781,s+,42,bold_7,1,1,0,5,2,754,s+,185,dualsweeper_custom,4,3,1,2,3,1010,s+,107,dualsweeper,4,3,1,4,5,1115,s+,140,prime_becchu,0,0,0,0,0,0,s+,70,sputtery_clear,9,7,2,3,5,1073,s+,41,nzap85,8,5,3,2,4,915,s+,42
2020-06-29T04:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,7,4,3,7,3,1401,a+,188,herocharger_replica,13,12,1,8,1,794,a+,109,sshooter_collabo,11,5,6,7,3,916,a-,36,nzap89,3,3,0,10,2,972,a+,29,barrelspinner_remix,12,8,4,7,3,879,a+,189,sshooter,9,5,4,8,4,1292,a+,198,nzap85,5,4,1,3,4,1184,a-,90,heroroller_replica,11,11,0,9,1,738,a,262
2020-06-29T04:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,15,11,4,6,5,1428,a+,188,hydra_custom,15,8,7,4,2,549,a,156,nzap89,13,9,4,8,3,1095,a+,29,screwslosher,6,2,4,4,1,1153,a+,80,prime,8,3,5,9,2,1034,a+,241,heroroller_replica,12,12,0,12,1,940,a,262,dualsweeper_custom,2,2,0,1,0,0,a,69,bold_neo,5,4,1,9,6,1408,a+,44
2020-06-29T04:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,17,7,10,4,7,1638,a+,188,nzap89,6,4,2,6,3,1183,a+,29,heroroller_replica,14,12,2,9,3,978,a+,93,prime,10,7,3,8,2,927,a+,241,hydra_custom,12,6,6,7,3,833,a,43,hissen,12,9,3,11,2,842,a-,46,bold_neo,9,9,0,6,6,1538,a+,44,nzap85,6,3,3,6,4,1505,a+,162
2020-06-29T04:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,wakaba,10,6,4,7,5,1319,a+,188,dualsweeper,5,3,2,7,4,1071,a+,195,sshooter_collabo,10,6,4,8,3,1051,a+,274,barrelspinner_remix,12,10,2,4,3,1287,a+,77,sharp_neo,11,7,4,7,3,1173,a,52,sshooter_becchu,8,7,1,9,2,1018,a+,44,dualsweeper,9,6,3,4,4,1000,a-,69,explosher_custom,7,6,1,5,1,1352,a+,423
2020-06-29T04:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,13,12,1,6,5,1244,a+,188,bamboo14mk1,8,4,4,2,4,1110,a+,264,sshooter_collabo,10,8,2,6,2,1055,a+,274,carbon,8,5,3,1,6,1125,a+,100,clashblaster,4,2,2,10,0,824,a+,426,nzap85,8,7,1,13,1,803,a,46,splatroller,5,4,1,4,2,1203,a+,165,explosher_custom,3,2,1,2,2,1370,a+,423
2020-06-29T04:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,328,alpha,FALSE,wakaba,17,12,5,8,5,1554,a+,188,nzap89,10,8,2,7,3,984,a+,87,dualsweeper,6,3,3,6,5,1177,a+,33,hotblaster,12,8,4,9,1,801,a+,207,sputtery_hue,8,4,4,6,4,1114,a-,82,splatspinner_becchu,8,4,4,9,0,904,a-,54,sshooter_becchu,18,17,1,8,6,1273,a,49,nzap89,8,5,3,9,4,1065,a,140
2020-06-29T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,bamboo14mk3,3,3,0,1,3,764,,74,prime_collabo,6,6,0,1,2,719,,132,carbon,4,2,2,2,2,669,,105,longblaster,13,12,1,3,1,614,,175,nzap83,2,1,1,6,3,843,,120,prime_becchu,3,3,0,5,1,739,,229,variableroller_foil,1,1,0,5,2,616,,89,variableroller_foil,2,2,0,7,0,354,,89
2020-06-29T10:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk3,4,4,0,2,2,682,,74,promodeler_mg,1,1,0,2,3,892,,25,promodeler_pg,3,3,0,4,2,741,,47,sputtery_clear,4,3,1,6,1,581,,41,heroshooter_replica,2,1,1,2,3,889,,37,bold_neo,6,5,1,3,3,807,,33,spygadget_becchu,2,1,1,4,1,762,,38,herocharger_replica,8,7,1,3,0,441,,71
2020-06-29T10:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk3,6,6,0,2,4,966,,74,bold_neo,5,3,2,2,4,1056,,33,herocharger_replica,1,1,0,4,2,548,,41,herocharger_replica,2,2,0,4,0,301,,71,splatroller_collabo,6,6,0,2,3,847,,25,heroshooter_replica,1,0,1,3,1,815,,37,prime_becchu,2,2,0,3,2,744,,47,maneuver_becchu,4,3,1,4,1,715,,74
2020-06-29T10:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper,10,2,8,0,3,756,,67,nzap89,1,1,0,2,3,662,,41,prime,7,5,2,1,2,660,,36,kugelschreiber,11,9,2,2,2,558,,253,dualsweeper_custom,1,1,0,6,1,870,,74,bold_neo,1,1,0,4,2,634,,63,nova,3,2,1,5,1,454,,65,herocharger_replica,1,1,0,2,1,441,,181
2020-06-29T10:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,h3reelgun_d,4,3,1,2,4,1247,,67,nzap89,2,2,0,3,4,935,,41,l3reelgun_d,5,2,3,2,0,811,,152,carbon_deco,2,2,0,4,0,306,,57,nzap89,2,2,0,3,4,945,,44,explosher_custom,3,2,1,2,2,923,,57,dualsweeper_custom,6,4,2,4,2,797,,56,kugelschreiber,7,3,4,1,2,682,,253
2020-06-29T10:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,7,7,0,0,2,775,,67,explosher_custom,7,6,1,2,2,732,,57,sshooter_collabo,2,2,0,5,1,521,,24,kugelschreiber,3,1,2,3,1,395,,253,dualsweeper_custom,4,2,2,5,2,703,,56,splatroller,4,4,0,3,1,645,,49,squiclean_b,2,2,0,8,0,561,,189,carbon_deco,2,2,0,3,0,403,,57
2020-06-29T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,263,alpha,TRUE,sshooter_becchu,16,11,5,4,5,1111,a-,82,nova,12,10,2,4,2,954,a-,50,herocharger_replica,4,4,0,7,0,447,a-,175,pablo,4,2,2,7,2,893,a,166,nova,9,6,3,5,3,937,a-,153,nova_neo,5,4,1,7,1,704,a-,134,campingshelter_sorella,6,6,0,7,0,895,a-,81,wakaba,7,6,1,8,2,1002,a-,38
2020-06-29T10:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,8,7,1,1,3,805,,67,nzap89,3,2,1,7,1,678,,49,sshooter_collabo,4,2,2,4,2,598,,24,herocharger_replica,3,3,0,4,0,253,,57,kugelschreiber,7,6,1,2,2,677,,253,nautilus79,3,3,0,2,2,677,,103,hokusai_becchu,3,2,1,5,1,507,,57,splatroller,4,4,0,5,0,462,,49
2020-06-29T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,279,alpha,TRUE,pablo_permanent,9,4,5,7,2,651,a-,83,nzap85,9,4,5,6,3,1061,a,60,dualsweeper,10,7,3,4,4,1089,a-,44,squiclean_a,8,6,2,3,4,1036,a,63,dualsweeper_custom,8,6,2,6,3,1333,a-,53,screwslosher_becchu,6,2,4,5,4,1290,a,84,splatroller,13,12,1,10,1,887,a-,95,pablo,0,0,0,0,0,0,a+,56
2020-06-29T10:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,liter4k,7,2,5,0,4,1164,,67,wakaba,4,2,2,3,3,1079,,63,clashblaster_neo,6,5,1,5,1,407,,58,herocharger_replica,5,5,0,0,0,407,,57,jetsweeper,2,1,1,1,3,982,,32,nzap85,4,4,0,5,2,898,,57,prime_becchu,3,3,0,2,3,896,,54,splatroller,1,0,1,7,0,259,,49
2020-06-29T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,207,alpha,TRUE,96gal,21,17,4,3,3,1051,a-,83,quadhopper_black,3,2,1,2,2,613,a-,59,dynamo_tesla,11,9,2,3,2,774,a,85,hokusai_becchu,9,6,3,3,3,697,a,59,squiclean_b,2,2,0,9,1,630,a-,97,momiji,3,3,0,6,3,1061,a+,130,splatroller,2,2,0,11,0,534,a-,47,dualsweeper_custom,6,4,2,8,0,707,a,264
2020-06-29T10:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,liter4k_scope,5,4,1,0,4,1174,,67,nzap85,12,9,3,1,4,1271,,57,clashblaster_neo,1,1,0,4,0,264,,58,herocharger_replica,2,2,0,1,1,227,,57,jetsweeper,2,2,0,3,2,801,,32,h3reelgun_cherry,1,1,0,4,1,734,,97,quadhopper_white,2,2,0,4,2,694,,67,rapid_becchu,2,1,1,5,2,646,,54
2020-06-29T10:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper,7,4,3,0,3,734,,67,nzap85,4,3,1,3,2,772,,57,h3reelgun_cherry,3,2,1,2,1,720,,97,spygadget_becchu,2,0,2,0,2,596,,244,nzap89,1,1,0,1,4,841,,209,bold,3,3,0,3,2,825,,54,prime,1,1,0,3,2,558,,18,herocharger_replica,0,0,0,5,0,253,,57
2020-06-29T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,alpha,FALSE,barrelspinner_remix,11,9,2,4,3,873,a-,83,bold,13,12,1,7,2,1152,a,48,dualsweeper_custom,9,8,1,8,1,697,a,38,promodeler_pg,7,6,1,7,4,1229,a,37,sputtery_clear,6,4,2,11,1,742,a+,71,bold_7,6,3,3,9,4,892,a-,123,dynamo_becchu,7,6,1,9,3,885,a+,53,nzap89,13,12,1,7,6,1342,a-,221
2020-06-29T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,173,bravo,TRUE,squiclean_b,1,1,0,6,1,300,a-,83,longblaster_necro,1,1,0,6,1,467,a-,31,sputtery_clear,2,2,0,4,1,636,a+,85,prime_becchu,1,1,0,3,2,487,a-,249,dualsweeper_custom,9,7,2,1,2,677,a+,80,sputtery_clear,4,3,1,3,1,487,a+,67,splatspinner,6,5,1,0,2,567,a-,81,herocharger_replica,5,4,1,1,1,383,a+,78
2020-06-29T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,alpha,FALSE,furo_deco,10,7,3,4,4,1387,a-,83,hokusai_becchu,9,8,1,6,2,686,a,91,splatroller,5,4,1,4,2,635,a,61,bold,6,6,0,5,3,984,a-,83,nzap85,5,3,2,9,2,896,a-,76,splatroller,5,3,2,5,0,497,a-,58,sputtery,10,8,2,8,4,852,a-,690,variableroller_foil,5,5,0,4,5,1262,a-,88
2020-06-29T10:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,dualsweeper,18,15,3,2,5,1385,,67,quadhopper_black,4,1,3,5,0,768,,24,carbon,6,6,0,5,0,369,,33,prime,1,1,0,0,0,0,,25,bold,2,2,0,6,2,865,,14,carbon_deco,3,3,0,5,0,445,,21,splatroller,3,3,0,7,0,382,,28,carbon_deco,4,4,0,6,0,0,,74
2020-06-29T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,181,alpha,TRUE,furo,6,5,1,0,3,754,x,282,sshooter_becchu,4,4,0,3,3,737,x,189,bold,2,2,0,2,2,616,x,144,jetsweeper_custom,1,1,0,1,4,778,x,265,liter4k,2,2,0,2,2,554,x,227,jetsweeper_custom,3,2,1,1,4,806,x,142,l3reelgun_becchu,1,1,0,4,1,523,x,221,parashelter_sorella,2,1,1,5,0,435,x,149
2020-06-29T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,splatroller,17,15,2,9,3,1077,a-,83,dualsweeper_custom,3,2,1,7,2,910,a,273,splatroller,10,8,2,11,0,954,a,50,wakaba,19,11,8,5,6,1614,a-,134,nzap89,8,7,1,11,1,1021,a-,185,splatroller,15,11,4,10,3,1204,a+,62,prime_becchu,14,8,6,5,4,1553,a,141,pablo,7,6,1,10,2,885,a-,79
2020-06-29T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,108,bravo,TRUE,furo,3,1,2,2,2,697,x,282,pablo_hue,3,3,0,3,0,288,x,80,variableroller,3,2,1,3,2,603,x,250,prime_becchu,2,2,0,4,1,332,x,212,pablo_hue,3,1,2,2,2,570,x,364,longblaster_necro,5,5,0,3,1,403,x,415,variableroller_foil,2,2,0,1,1,436,x,452,l3reelgun_d,8,4,4,2,2,607,x,157
2020-06-29T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,308,bravo,FALSE,furo,10,7,3,3,5,1281,x,282,longblaster_necro,5,5,0,10,1,550,x,415,dualsweeper_custom,7,6,1,8,1,728,x,301,splatscope_becchu,7,4,3,6,3,768,x,66,hydra_custom,12,9,3,3,3,835,x,212,dynamo_becchu,8,7,1,8,1,711,x,96,l3reelgun_d,7,5,2,5,3,908,x,157,dualsweeper_custom,10,6,4,8,2,829,x,219
2020-06-29T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,180,alpha,TRUE,maneuver_becchu,8,8,0,1,2,595,a-,83,splatroller,4,3,1,5,0,424,a,54,barrelspinner_deco,3,2,1,1,3,724,a+,329,wakaba,5,3,2,4,2,625,a+,33,splatroller,2,0,2,5,0,421,a-,67,prime_becchu,4,3,1,3,2,649,a-,83,nzap89,6,5,1,4,2,738,a-,79,pablo,2,2,0,5,0,231,a-,183
2020-06-29T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,324,alpha,FALSE,furo,9,5,4,6,5,1748,x,283,sshooter_collabo,11,10,1,8,3,1317,x,93,dualsweeper_custom,11,6,5,7,2,1193,x,75,bold,7,6,1,9,3,1237,x,215,carbon_deco,9,7,2,7,5,1242,x,280,rapid_elite,10,4,6,6,5,1422,x,241,l3reelgun_d,11,10,1,7,5,1359,x,158,dualsweeper_custom,11,8,3,7,4,1425,x,301
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,10,8,2,5,6,1639,a+,188,splatcharger_collabo,5,3,2,6,4,947,a,19,prime_becchu,12,10,2,7,3,1153,a+,165,nzap85,9,4,5,7,3,1183,a,23,bucketslosher,5,4,1,5,4,1212,a+,46,nzap85,17,11,6,8,2,1235,a,239,jetsweeper,8,7,1,7,4,919,a,76,nzap89,7,3,4,5,5,1574,a+,275
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,168,bravo,TRUE,wakaba,5,1,4,2,4,864,a+,188,sharp,3,3,0,5,3,602,a+,72,dualsweeper_custom,5,4,1,4,2,865,a+,45,splatspinner,6,4,2,2,3,571,a,77,nova,6,5,1,3,2,668,a+,124,nzap85,4,3,1,5,1,853,a,239,squiclean_b,3,2,1,2,2,697,a+,75,maneuver_becchu,3,3,0,2,2,722,a+,149
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,5,2,3,7,4,1018,a+,188,maneuver,12,9,3,6,4,1088,a+,61,nzap89,10,7,3,5,3,1037,a+,77,prime_becchu,18,15,3,4,2,950,a+,148,nzap85,4,4,0,11,2,1079,a+,239,sputtery_clear,9,8,1,12,2,887,a+,139,nzap89,6,4,2,8,5,1083,a+,164,splatroller,9,6,3,3,4,875,a+,438
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,304,alpha,FALSE,prime_becchu,4,4,0,7,2,883,x,93,jetsweeper_custom,16,12,4,5,5,1281,x,63,dualsweeper_custom,7,6,1,8,3,1222,x,358,52gal,11,9,2,8,1,838,x,192,maneuver,10,7,3,8,5,1185,x,214,splatscope,12,7,5,7,2,903,x,261,prime_becchu,9,8,1,6,3,1197,x,117,prime_becchu,8,6,2,10,3,853,x,211
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,309,bravo,FALSE,wakaba,6,3,3,10,4,1101,a+,188,maneuver_becchu,10,8,2,8,1,1038,a+,77,splatscope,5,4,1,4,2,784,a-,42,prime_becchu,7,7,0,9,2,927,a+,128,splatcharger,4,3,1,5,1,528,a,42,dualsweeper_custom,7,6,1,7,3,1058,a+,340,nzap89,12,11,1,5,8,1638,a+,151,splatroller,11,10,1,7,1,925,a+,86
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,323,bravo,FALSE,prime_becchu,8,7,1,9,2,1118,x,93,jetsweeper_custom,17,12,5,5,7,1291,x,100,sputtery_clear,9,6,3,13,2,959,x,208,splatcharger,6,4,2,8,1,640,x,66,sshooter_collabo,13,7,6,11,2,1003,x,184,bold,14,10,4,7,3,1031,x,168,bamboo14mk1,8,8,0,9,2,1029,x,146,splatcharger,10,9,1,5,2,740,x,297
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_collabo,7,5,2,9,3,858,a+,188,hissen,10,8,2,9,3,988,a+,79,bold,7,7,0,10,4,1040,a,100,prime_becchu,11,9,2,9,4,925,a+,182,prime_becchu,8,8,0,7,2,851,a+,208,hissen_hue,13,10,3,10,1,840,a+,214,bold,10,8,2,10,3,1327,a+,41,splatroller,12,10,2,5,3,917,a+,438
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,310,alpha,FALSE,prime_becchu,10,7,3,5,3,1092,x,93,sshooter_becchu,12,9,3,5,7,1649,x,325,bold,5,4,1,5,4,1206,x,168,dynamo_becchu,14,9,5,4,5,1657,x,198,h3reelgun_d,6,4,2,6,6,1551,x,127,dualsweeper_custom,8,5,3,5,4,1252,x,99,bold,3,2,1,9,2,1565,x,321,nzap85,9,8,1,9,4,1145,x,207
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,6,6,0,5,2,843,,67,wakaba,7,4,3,0,5,1190,,175,h3reelgun_d,7,3,4,1,3,1080,,199,splatcharger,3,1,2,2,2,577,,64,explosher_custom,2,1,1,3,2,1059,,264,prime_becchu,5,5,0,3,3,1042,,116,prime,3,0,3,2,3,814,,327,quadhopper_white,3,2,1,6,2,686,,212
2020-06-29T12:00:00+00:00,5.2.1,gachi,squad_4,asari,arowana,300,bravo,FALSE,sshooter_collabo,11,11,0,7,2,1068,s+,133,wakaba,8,3,5,6,4,1104,b-,87,dualsweeper_custom,6,3,3,6,3,747,a,60,liter4k,6,6,0,5,2,643,s,215,prime_becchu,13,11,2,4,2,815,x,226,bold,7,7,0,8,3,977,s,139,jetsweeper,6,2,4,5,3,837,b-,63,dualsweeper_custom,4,3,1,6,2,814,a,85
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,sshooter_collabo,8,5,3,6,2,997,a+,188,hydra_custom,12,9,3,5,4,1040,a-,132,bold,9,8,1,11,0,882,a,42,bold_7,14,10,4,9,2,806,a+,45,spygadget,4,2,2,9,2,977,a+,199,bold_7,9,8,1,11,0,927,a-,29,hissen,7,6,1,7,2,750,a-,74,prime_becchu,16,14,2,5,3,1009,a,74
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,8,8,0,1,2,623,,236,bold,7,6,1,2,4,1100,,19,bold,5,4,1,5,3,741,,33,sshooter_becchu,2,2,0,2,2,550,,42,promodeler_pg,1,1,0,6,2,756,,34,dualsweeper_custom,5,3,2,3,2,754,,41,bold,3,2,1,6,2,689,,55,dynamo_becchu,5,4,1,5,1,641,,49
2020-06-29T12:00:00+00:00,5.2.1,gachi,squad_2,asari,devon,300,alpha,FALSE,prime_becchu,13,11,2,6,2,884,s+,128,carbon_deco,12,10,2,7,1,773,a-,82,rapid_becchu,10,5,5,10,1,956,s,96,quadhopper_black,8,5,3,9,1,672,s+,140,hydra_custom,17,14,3,6,2,705,s+,150,prime_becchu,11,7,4,6,2,759,c+,52,nautilus47,8,7,1,10,3,714,s,173,nzap85,7,4,3,9,3,1153,s+,281
