# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,kombu,309,bravo,FALSE,sharp,10,6,4,7,4,1226,a+,128,h3reelgun_cherry,8,6,2,6,4,1117,c-,92,squiclean_a,5,4,1,8,2,914,b,48,nzap85,12,11,1,6,4,1361,s,94,splatroller,8,8,0,6,3,957,b-,37,ochiba,3,1,2,6,5,1277,b,55,bold_7,13,12,1,8,2,1035,a,42,explosher_custom,7,6,1,7,3,1572,s,59
2020-06-04T14:00:00+00:00,5.2.0,gachi,squad_4,asari,anchovy,328,bravo,FALSE,sharp,11,7,4,7,5,1187,a+,128,squiclean_a,1,1,0,8,1,684,b,48,liter4k,9,8,1,4,3,913,c-,92,nzap89,16,15,1,6,6,1598,s,94,ochiba,2,2,0,8,4,1113,b,55,splatroller,7,5,2,7,2,981,b-,37,bold_7,7,6,1,9,2,993,a,42,squiclean_b,13,12,1,7,3,1287,s,59
2020-06-04T16:00:00+00:00,5.2.0,gachi,squad_4,area,ama,95,bravo,TRUE,wakaba,3,1,2,4,2,544,x,364,dynamo_becchu,2,2,0,3,1,417,x,280,hissen_hue,0,0,0,2,2,443,x,214,variableroller_foil,1,1,0,2,3,612,x,180,liter4k,1,1,0,0,1,436,x,341,wakaba,5,3,2,2,2,545,x,255,nzap85,7,4,3,2,2,545,x,244,nzap85,4,3,1,0,2,566,s+,198
2020-06-04T18:00:00+00:00,5.2.0,gachi,standard,area,devon,230,bravo,TRUE,barrelspinner_remix,6,5,1,5,4,933,x,151,barrelspinner_remix,6,3,3,5,3,713,x,140,wakaba,7,4,3,3,6,1360,x,309,kelvin525,4,3,1,8,2,518,x,393,splatscope_collabo,3,3,0,2,4,943,x,354,octoshooter_replica,8,7,1,4,3,863,x,259,barrelspinner_remix,7,6,1,2,3,877,x,187,hissen,10,5,5,7,2,896,x,46
2020-06-04T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,174,alpha,TRUE,h3reelgun_cherry,7,6,1,3,3,738,x,292,hissen,7,3,4,3,3,660,x,101,heroblaster_replica,11,8,3,3,1,372,x,292,momiji,11,8,3,4,4,783,x,183,wakaba,6,5,1,7,2,717,x,222,splatroller,3,3,0,6,1,443,x,149,nzap89,4,3,1,6,2,545,x,134,explosher,2,2,0,6,2,594,x,264
2020-06-04T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,h3reelgun_cherry,10,9,1,9,3,1118,x,292,heroblaster_replica,8,6,2,9,1,671,x,292,96gal,12,9,3,10,2,1040,x,175,herocharger_replica,2,2,0,3,1,601,x,108,liter4k,6,4,2,7,3,764,x,96,screwslosher_becchu,12,12,0,6,2,992,x,264,sharp_neo,9,7,2,6,4,1099,x,121,prime_becchu,7,5,2,8,3,634,x,133
2020-06-04T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,292,bravo,TRUE,h3reelgun_cherry,7,5,2,8,2,869,x,292,96gal,6,5,1,5,2,0,x,175,splatspinner_collabo,8,5,3,7,4,1098,x,124,hissen,13,11,2,9,1,706,x,161,liter4k,3,1,2,6,3,883,x,96,prime_becchu,7,6,1,9,2,657,x,221,heroblaster_replica,8,6,2,7,1,546,x,292,heromaneuver_replica,18,16,2,4,7,1361,x,311
2020-06-04T22:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,199,bravo,TRUE,prime_becchu,5,4,1,7,1,511,x,292,liter4k,7,4,3,2,3,772,x,206,nzap85,10,7,3,6,2,668,x,95,hokusai_hue,3,2,1,6,1,445,x,115,liter4k,4,3,1,5,3,514,x,96,nzap85,8,7,1,5,4,852,x,121,nzap89,5,5,0,5,4,835,x,115,splatcharger,9,6,3,2,1,497,x,293
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,hissen_hue,11,9,2,3,4,1217,,292,herocharger_replica,2,2,0,2,0,560,,146,hokusai_becchu,2,1,1,5,1,816,,42,maneuver,5,3,2,5,2,765,,101,heroshooter_replica,2,1,1,5,1,596,,95,sshooter_becchu,9,9,0,3,3,974,,126,longblaster_necro,4,4,0,5,2,614,,80,promodeler_pg,2,1,1,2,4,1298,,34
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hissen_hue,16,13,3,1,4,1382,,292,sshooter_becchu,5,3,2,2,1,603,,126,longblaster_necro,7,5,2,1,2,593,,80,maneuver,7,5,2,2,3,768,,101,heroshooter_replica,2,1,1,6,1,725,,95,herocharger_replica,0,0,0,5,0,488,,146,splatroller_becchu,4,4,0,8,1,605,,33,heroroller_replica,1,1,0,7,1,740,,46
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,hissen_hue,8,4,4,7,1,764,,292,pablo_hue,9,6,3,4,1,716,,146,maneuver,5,4,1,4,2,874,,101,squiclean_b,6,5,1,2,2,552,,33,heroshooter_replica,5,4,1,5,1,663,,95,sshooter_becchu,7,5,2,5,2,811,,126,clashblaster_neo,5,4,1,5,2,676,,80,heroroller_replica,4,4,0,4,2,709,,46
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hissen_hue,6,6,0,3,3,1104,,292,ochiba,1,0,1,2,3,992,,45,splatscope_becchu,3,3,0,3,2,678,,122,l3reelgun_becchu,3,3,0,6,2,675,,30,herocharger_replica,3,3,0,3,1,425,,58,sshooter_becchu,4,2,2,1,4,1046,,154,ochiba,5,4,1,2,3,1011,,51,maneuver,6,5,1,6,2,787,,198
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,hissen_hue,5,4,1,2,2,775,,292,l3reelgun_becchu,2,2,0,2,2,585,,30,furo,1,1,0,0,1,547,,54,splatspinner,2,2,0,1,3,867,,44,ochiba,0,0,0,1,2,0,,45,quadhopper_black,0,0,0,2,0,2,,16,hokusai_becchu,1,1,0,6,0,317,,20,dualsweeper_custom,4,4,0,0,2,622,,263
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hissen_hue,4,4,0,5,2,868,,292,prime_collabo,7,7,0,3,1,576,,193,screwslosher,3,2,1,1,3,922,,192,splatscope_collabo,4,4,0,0,3,979,,209,pablo,0,0,0,5,2,687,,22,maneuver,4,2,2,6,1,715,,101,carbon_deco,6,6,0,1,2,711,,119,momiji,2,1,1,5,2,726,,28
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hissen_hue,5,5,0,4,3,1132,,292,prime_collabo,7,6,1,5,1,722,,193,pablo,1,1,0,7,1,655,,22,octoshooter_replica,4,2,2,3,2,743,,119,maneuver,6,4,2,4,1,823,,101,screwslosher,4,3,1,4,2,666,,192,splatscope_collabo,8,8,0,3,2,904,,209,spygadget_becchu,8,4,4,3,2,738,,198
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,hissen_hue,5,3,2,5,2,747,,292,prime_collabo,15,14,1,1,2,837,,193,sputtery,8,7,1,2,2,1030,,101,spygadget,3,1,2,2,2,791,,198,pablo,1,1,0,8,3,1045,,22,screwslosher,2,1,1,5,2,750,,192,barrelspinner,6,3,3,6,1,621,,79,splatcharger,5,5,0,6,0,431,,141
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hissen_hue,7,6,1,4,3,1008,,292,sputtery,4,4,0,4,0,857,,101,spygadget,11,8,3,1,3,862,,198,prime_collabo,6,4,2,5,1,572,,193,pablo,1,1,0,6,2,950,,22,promodeler_mg,0,0,0,5,2,947,,47,splatroller,12,11,1,5,1,448,,39,sshooter_becchu,2,2,0,6,1,652,,54
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,FALSE,hissen_hue,2,1,1,6,2,905,,292,pablo,0,0,0,7,3,1007,,22,promodeler_mg,0,0,0,0,1,0,,47,clashblaster_neo,2,2,0,3,0,387,,39,sputtery,3,2,1,2,2,805,,101,spygadget,5,5,0,0,3,688,,198,prime_collabo,7,7,0,1,2,662,,193,octoshooter_replica,3,2,1,0,3,730,,4
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hissen_hue,3,3,0,5,2,980,,292,prime_collabo,10,7,3,2,1,786,,193,splatspinner_collabo,3,3,0,2,3,1049,,178,splatcharger,3,3,0,1,1,593,,152,pablo,3,2,1,4,5,1111,,22,sputtery,5,5,0,6,2,700,,101,spygadget,1,1,0,1,4,1007,,198,quadhopper_white,3,2,1,5,1,569,,111
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,hissen_hue,5,4,1,2,3,948,,292,pablo_hue,5,5,0,5,0,589,,193,promodeler_pg,2,2,0,4,3,951,,46,bold,4,4,0,1,2,1353,,287,pablo,2,2,0,6,3,1077,,22,sputtery_clear,7,7,0,5,2,890,,101,spygadget,2,1,1,4,3,1078,,198,splatspinner_collabo,2,2,0,0,1,0,,178
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hissen_hue,9,7,2,5,3,1063,,292,pablo,1,1,0,7,3,836,,22,sputtery_clear,4,3,1,3,2,637,,101,dualsweeper_custom,7,6,1,2,2,764,,263,prime_collabo,6,4,2,3,1,707,,193,splatroller,8,7,1,7,1,642,,62,sshooter,6,4,2,4,1,801,,163,spygadget,7,2,5,3,3,896,,198
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,hissen_hue,4,4,0,3,4,1084,,292,sputtery_clear,6,6,0,4,3,811,,101,spygadget,5,3,2,3,3,998,,198,bold,0,0,0,5,2,805,,69,pablo,2,2,0,6,3,1076,,22,prime_collabo,11,10,1,3,1,904,,193,dynamo_becchu,2,2,0,3,3,933,,52,momiji,2,1,1,1,3,888,,154
2020-06-05T00:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,hissen_hue,9,7,2,3,4,1218,,292,pablo,4,3,1,2,3,865,,22,l3reelgun_d,6,3,3,2,3,929,,42,bold,4,4,0,3,3,1374,,82,sputtery_clear,3,3,0,3,3,968,,101,spygadget,6,6,0,4,2,942,,198,bold,0,0,0,5,2,1112,,69,nzap89,2,1,1,5,3,926,,179
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,11,10,1,2,3,1285,,292,dualsweeper,1,1,0,4,1,677,,25,bold,1,1,0,3,1,930,,18,splatcharger_becchu,8,8,0,0,2,473,,48,dualsweeper,6,5,1,4,4,1310,,263,bold,0,0,0,7,0,676,,23,bold_neo,2,2,0,6,3,919,,52,splatroller,1,1,0,3,2,455,,24
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,6,5,1,3,3,1095,,292,splatroller,1,1,0,4,1,510,,24,prime_collabo,4,2,2,2,3,751,,41,nzap83,5,5,0,2,4,1036,,42,bold,3,3,0,4,1,1042,,23,bold,1,1,0,4,3,1107,,18,splatcharger_becchu,2,2,0,0,2,594,,48,hissen_hue,5,5,0,5,2,721,,24
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,hissen_hue,7,6,1,4,2,1082,,292,hissen_hue,5,5,0,4,2,825,,24,splatroller,3,3,0,1,4,1209,,190,parashelter,4,1,3,3,3,973,,43,bold,3,3,0,5,1,1086,,23,splatroller,8,6,2,2,2,1035,,24,prime_collabo,0,0,0,4,1,746,,41,prime,4,3,1,4,2,866,,59
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,9,8,1,3,3,950,,292,bold,4,4,0,3,1,883,,23,hissen_hue,2,1,1,4,2,782,,24,splatroller,2,1,1,3,4,962,,190,screwslosher,4,3,1,3,3,718,,41,barrelspinner_remix,4,2,2,4,2,780,,59,dualsweeper_custom,4,3,1,5,2,787,,16,hissen_hue,6,5,1,3,3,1026,,30
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,12,12,0,2,3,1195,,292,splatroller,4,3,1,4,1,604,,190,quadhopper_black,3,2,1,0,3,775,,16,promodeler_pg,5,3,2,2,3,895,,31,bold,2,1,1,7,0,823,,23,hissen_hue,2,2,0,3,2,806,,24,bold,2,0,2,6,2,748,,24,splatscope,5,5,0,4,1,677,,189
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,hissen_hue,4,4,0,4,4,1177,,292,promodeler_pg,3,3,0,3,4,1254,,31,sshooter_collabo,1,1,0,1,2,0,,78,nzap89,3,3,0,4,2,945,,38,bold,4,4,0,3,3,1403,,23,hissen_hue,2,2,0,4,1,783,,24,splatroller,3,3,0,2,4,1082,,190,hokusai_hue,2,2,0,2,4,1097,,189
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,hissen_hue,2,2,0,3,4,1267,,292,bold,0,0,0,4,1,1021,,23,promodeler_pg,0,0,0,4,3,1042,,31,herocharger_replica,3,3,0,1,2,766,,129,hissen_hue,5,3,2,2,4,941,,24,splatroller,3,3,0,2,5,1207,,190,splatroller_becchu,4,4,0,0,4,1074,,189,nzap89,3,2,1,1,2,0,,38
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hissen_hue,6,5,1,3,3,1022,,292,splatcharger_becchu,0,0,0,3,1,0,,85,prime,5,3,2,3,3,701,,68,bucketslosher_soda,6,6,0,1,3,740,,198,96gal,4,4,0,5,2,822,,65,prime_collabo,4,4,0,1,2,639,,198,herocharger_replica,2,2,0,4,1,375,,380,barrelspinner,0,0,0,5,1,684,,28
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,bucketslosher,6,5,1,3,3,917,,292,hydra_custom,11,5,6,2,2,669,,47,bold_7,4,3,1,3,4,1119,,233,momiji,1,1,0,2,4,1073,,84,heromaneuver_replica,5,4,1,3,3,908,,54,dynamo_tesla,3,1,2,2,3,900,,88,soytuber_custom,1,1,0,5,1,427,,39,splatscope,4,4,0,4,2,667,,129
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher,7,6,1,3,2,802,,292,hydra_custom,8,6,2,2,2,561,,47,momiji,0,0,0,3,4,1124,,84,explosher_custom,4,1,3,2,2,715,,55,herocharger_replica,2,2,0,2,1,430,,54,dynamo_tesla,4,3,1,4,1,640,,88,kugelschreiber_hue,6,5,1,4,1,0,,233,pablo_hue,1,0,1,3,2,705,,39
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,bucketslosher,2,2,0,3,3,1070,,292,hydra_custom,3,2,1,2,2,710,,47,sshooter,1,1,0,2,1,461,,39,momiji,1,0,1,0,1,0,,84,octoshooter_replica,3,3,0,1,3,1042,,54,explosher_custom,0,0,0,1,0,734,,55,liter4k_custom,2,1,1,3,1,543,,113,barrelspinner_remix,3,3,0,0,3,861,,117
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bucketslosher,9,7,2,3,2,833,,292,hydra_custom,4,3,1,3,2,590,,47,explosher_custom,1,0,1,1,2,903,,55,liter4k_custom,2,2,0,3,1,625,,113,heroblaster_replica,2,1,1,3,1,532,,54,sshooter,2,1,1,3,1,537,,39,barrelspinner_remix,4,4,0,3,2,701,,117,dualsweeper_custom,4,4,0,3,3,1218,,198
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bucketslosher,4,3,1,5,2,852,,292,sshooter,0,0,0,2,1,283,,39,explosher_custom,2,2,0,3,2,866,,55,liter4k_custom,0,0,0,4,2,691,,113,herospinner_replica,1,1,0,1,1,507,,54,hydra_custom,5,3,2,2,1,557,,47,kugelschreiber_hue,5,2,3,0,3,912,,117,barrelspinner_remix,10,8,2,2,3,872,,452
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,9,7,2,4,3,1001,,292,promodeler_rg,1,1,0,5,2,739,,28,sharp_neo,5,5,0,3,3,856,,45,ochiba,3,3,0,6,2,986,,26,momiji,6,5,1,6,2,862,,159,herocharger_replica,8,8,0,2,1,666,,48,nzap89,5,4,1,4,4,1112,,36,furo,1,1,0,5,2,665,,38
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_clear,7,6,1,2,4,1126,,292,momiji,6,4,2,5,3,831,,159,promodeler_mg,4,2,2,3,4,1232,,30,nzap89,6,5,1,2,3,885,,75,promodeler_rg,2,1,1,6,2,954,,28,herocharger_replica,7,7,0,2,1,699,,48,sharp_neo,2,2,0,5,2,864,,45,ochiba,3,2,1,4,4,1209,,26
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver_becchu,4,4,0,3,3,1196,,292,sharp_neo,8,8,0,4,1,901,,102,heroshooter_replica,7,6,1,4,3,949,,55,nzap83,1,0,1,2,4,1292,,19,screwslosher_neo,4,4,0,5,2,816,,37,momiji,3,2,1,5,2,1015,,79,52gal,3,1,2,4,4,969,,162,sharp_neo,8,6,2,4,3,1234,,144
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,nova_becchu,4,4,0,5,3,985,,292,bold,3,1,2,3,3,1509,,19,promodeler_mg,6,6,0,2,5,1277,,162,prime,5,3,2,3,2,604,,66,splatscope_becchu,5,4,1,5,1,680,,102,campingshelter_camo,4,3,1,3,2,1008,,55,momiji,3,1,2,4,5,1385,,79,squiclean_b,5,5,0,2,4,847,,107
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,promodeler_pg,4,4,0,3,5,1636,,292,heroshooter_replica,6,6,0,5,1,922,,55,momiji,4,3,1,3,5,1397,,79,prime,4,1,3,3,2,642,,66,sshooter,9,8,1,4,2,856,,102,bold,1,1,0,4,5,1703,,19,promodeler_mg,3,3,0,2,6,1457,,162,splatscope_becchu,2,2,0,4,1,473,,107
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatspinner_collabo,6,5,1,6,2,902,,292,bold,3,3,0,7,2,1065,,19,nzap89,3,3,0,3,3,811,,162,sharp_neo,0,0,0,5,1,668,,27,sshooter,11,11,0,1,3,904,,102,heroshooter_replica,5,3,2,3,3,932,,55,momiji,8,2,6,5,2,888,,79,prime,5,5,0,2,2,738,,66
2020-06-05T02:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hokusai_hue,7,7,0,2,3,977,,292,explosher,3,0,3,6,1,0,,102,bold,6,4,2,2,5,1611,,19,prime,3,2,1,2,1,498,,66,momiji,1,1,0,5,2,829,,79,furo,10,7,3,1,4,1229,,162,sharp_neo,1,1,0,3,3,987,,27,sputtery_clear,3,3,0,5,2,796,,59
2020-06-05T06:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,182,bravo,TRUE,splatroller,5,4,1,7,2,588,x,412,maneuver_collabo,6,2,4,5,3,715,x,138,nzap85,8,6,2,4,4,942,x,330,clashblaster_neo,2,2,0,6,2,456,x,334,nzap85,13,7,6,5,2,664,x,241,hokusai_hue,5,4,1,5,3,534,x,178,liter4k,7,6,1,1,5,834,x,200,nzap85,9,5,4,3,3,837,x,134
2020-06-05T06:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,96gal,12,4,8,4,5,1120,x,412,dualsweeper_custom,16,13,3,7,4,1287,x,191,rapid_elite,22,15,7,5,5,1109,x,374,momiji,12,5,7,5,7,1546,x,202,h3reelgun_d,9,4,5,9,4,1539,x,263,squiclean_a,9,3,6,7,4,1039,x,112,longblaster_necro,10,8,2,9,4,1061,x,192,clashblaster_neo,7,6,1,12,2,888,x,246
2020-06-05T06:00:00+00:00,5.2.0,gachi,standard,yagura,mongara,300,bravo,FALSE,96gal,11,4,7,3,5,1347,x,412,rapid_becchu,17,10,7,8,2,868,x,621,maneuver,8,5,3,8,5,1140,x,191,heroroller_replica,11,7,4,9,1,669,x,342,dynamo_becchu,5,5,0,8,5,963,x,152,maneuver_becchu,7,6,1,6,4,1043,x,172,sshooter_becchu,8,7,1,4,9,1622,x,142,splatroller_becchu,8,8,0,10,1,582,x,173
2020-06-05T06:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,96gal,5,5,0,4,4,1225,x,412,hydra_custom,14,7,7,6,3,797,x,282,longblaster,10,7,3,9,2,859,x,169,maneuver,4,2,2,7,4,974,x,191,splatroller,11,8,3,6,2,678,x,174,maneuver_becchu,9,7,2,7,4,1101,x,172,bottlegeyser,5,3,2,2,4,899,x,27,96gal,11,7,4,6,6,1298,x,323
2020-06-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,99,bravo,TRUE,campingshelter,3,1,2,2,2,458,x,412,splatcharger_becchu,1,1,0,2,0,301,x,224,hotblaster_custom,1,1,0,6,0,221,x,183,carbon_deco,2,1,1,5,0,205,x,172,splatroller,4,2,2,1,1,354,x,282,bamboo14mk1,3,3,0,2,0,285,x,129,ochiba,5,3,2,1,1,529,x,103,furo,3,3,0,1,1,534,x,206
2020-06-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,294,bravo,TRUE,campingshelter,4,3,1,8,2,920,x,412,furo_deco,2,1,1,7,3,1195,x,504,hydra_custom,12,10,2,6,2,746,x,49,bold,12,8,4,8,3,1004,x,191,splatroller,8,8,0,5,2,828,x,282,kelvin525_deco,9,7,2,6,2,531,x,133,52gal_becchu,7,6,1,7,3,1037,x,100,furo,12,8,4,5,4,1583,x,206
2020-06-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,54,alpha,TRUE,soytuber,2,2,0,0,1,302,x,412,nautilus79,0,0,0,1,0,215,x,128,prime_becchu,6,6,0,1,1,410,x,228,hissen,4,0,4,0,1,387,x,181,bottlegeyser_foil,1,1,0,2,1,244,x,238,dualsweeper_custom,0,0,0,3,0,197,x,69,pablo,1,1,0,1,1,240,x,207,splatscope,1,0,1,2,1,226,x,255
2020-06-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,soytuber,7,5,2,7,2,1047,x,412,barrelspinner,8,4,4,5,5,1361,x,304,sshooter_becchu,16,13,3,10,4,1203,x,103,sputtery_hue,13,9,4,6,5,1216,x,200,sputtery_clear,8,6,2,10,1,1333,x,192,barrelspinner_remix,13,8,5,9,3,1042,x,138,sshooter_collabo,7,6,1,8,2,943,x,82,nautilus79,9,7,2,5,4,1247,x,128
2020-06-05T08:00:00+00:00,5.2.0,gachi,standard,hoko,mutsugoro,227,alpha,TRUE,soytuber,9,7,2,3,3,933,x,412,sshooter_becchu,8,7,1,6,4,1100,x,103,splatroller,12,9,3,7,2,906,x,81,bold_7,4,4,0,9,4,726,x,184,splatroller,11,8,3,9,0,688,x,162,bamboo14mk2,11,7,4,6,3,951,x,423,sshooter_collabo,9,4,5,6,3,830,x,257,dualsweeper,9,4,5,6,2,770,x,171
2020-06-05T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,nautilus79,5,5,0,4,2,750,,143,wakaba,3,2,1,3,4,1024,,1,dualsweeper_custom,4,4,0,3,1,570,,46,hissen,6,3,3,4,1,546,,33,splatroller,6,6,0,0,3,914,,62,sshooter,1,1,0,3,1,718,,43,herocharger_replica,6,6,0,4,1,568,,52,prime_becchu,2,1,1,7,0,563,,36
2020-06-05T10:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,nautilus79,7,7,0,5,1,529,,143,maneuver,1,1,0,0,5,1042,,10,hissen,5,3,2,3,1,663,,33,squiclean_b,3,2,1,5,1,383,,40,hissen_hue,5,5,0,6,1,671,,27,pablo,4,3,1,6,1,583,,46,nzap89,1,1,0,1,2,569,,38,splatroller,2,2,0,5,0,338,,62
2020-06-05T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,3,2,1,3,1,478,,143,nzap89,1,1,0,0,4,980,,38,dynamo_tesla,2,0,2,1,3,867,,42,splatroller,5,5,0,5,0,371,,62,hissen_hue,1,0,1,3,2,855,,27,nzap89,4,4,0,1,3,808,,68,hissen,4,2,2,2,2,774,,33,squiclean_b,3,3,0,2,2,576,,40
2020-06-05T10:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,soytuber_custom,0,0,0,8,0,199,,143,furo,2,2,0,6,2,1005,,27,nzap89,2,2,0,0,3,788,,38,squiclean_b,1,1,0,5,0,323,,40,promodeler_pg,8,6,2,1,3,919,,29,nzap89,4,4,0,2,3,699,,68,hissen,10,8,2,2,1,627,,33,splatroller,0,0,0,1,0,0,,62
2020-06-05T10:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,soytuber_custom,3,3,0,4,1,395,,143,promodeler_mg,6,5,1,3,3,869,,36,kugelschreiber,4,3,1,4,2,643,,48,liter4k,4,4,0,1,2,476,,48,sshooter_becchu,5,5,0,3,2,758,,33,dualsweeper,3,3,0,5,2,732,,27,liter4k,1,1,0,3,1,411,,75,splatroller_collabo,2,1,1,6,1,358,,59
2020-06-05T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,1,1,0,7,0,411,,143,furo,5,5,0,5,2,855,,49,nzap89,1,1,0,3,3,834,,81,maneuver_collabo,3,3,0,7,0,424,,55,dynamo_becchu,5,5,0,3,3,856,,135,liter4k_scope_custom,8,8,0,1,3,734,,220,liter4k,5,5,0,3,2,554,,66,sputtery_hue,4,4,0,3,1,513,,89
2020-06-05T10:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,0,0,0,6,0,366,,143,dualsweeper_custom,0,0,0,6,1,751,,74,carbon_deco,4,4,0,5,1,557,,30,splatcharger_becchu,1,1,0,1,2,500,,66,bold_neo,8,7,1,3,6,1443,,41,liter4k_scope_custom,8,8,0,0,3,838,,220,splatcharger,3,3,0,2,0,304,,89,splatroller,0,0,0,0,0,0,,16
