# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,320,alpha,FALSE,wakaba,9,3,6,6,5,1384,a+,180,prime_becchu,22,20,2,5,3,1114,a+,283,dualsweeper_custom,8,2,6,9,2,1173,a+,228,nzap89,6,5,1,9,2,999,a+,45,prime_becchu,18,12,6,6,2,1187,a+,161,bucketslosher_deco,8,6,2,8,2,1094,a+,122,prime_becchu,8,7,1,7,3,986,a+,133,nzap89,9,4,5,9,5,1311,a+,135
2020-06-02T16:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,wakaba,11,9,2,5,5,1780,a+,180,variableroller_foil,13,10,3,3,5,1322,a+,278,prime_becchu,12,6,6,3,2,1033,a+,161,squiclean_a,9,3,6,4,5,1079,a,78,quadhopper_black,6,4,2,5,2,1414,a-,32,jetsweeper,4,2,2,3,8,1657,a+,99,nzap85,8,6,2,12,2,1100,a,164,splatroller,3,3,0,8,3,1002,a+,112
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,313,alpha,FALSE,nzap85,9,6,3,10,6,1406,x,177,dynamo_becchu,14,11,3,2,9,2313,x,190,hissen_hue,5,3,2,11,5,1303,x,99,hydra_custom,9,5,4,7,5,1058,x,93,kugelschreiber_hue,12,9,3,8,3,1218,x,244,liter4k_scope,10,6,4,5,7,1596,x,168,dynamo_becchu,12,10,2,7,6,1510,x,225,promodeler_pg,6,5,1,5,9,2011,x,269
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,156,alpha,TRUE,nzap85,9,6,3,3,2,956,x,177,dynamo_becchu,0,0,0,2,2,649,x,118,jetsweeper_custom,5,2,3,1,4,791,x,259,splatspinner,8,7,1,2,2,786,x,103,dualsweeper_custom,3,3,0,4,2,569,x,176,splatcharger_collabo,1,1,0,2,2,585,x,223,ochiba,6,4,2,3,4,1151,x,371,sshooter_becchu,0,0,0,6,2,646,x,88
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,300,alpha,FALSE,wakaba,7,1,6,5,7,1791,s,180,barrelspinner,11,8,3,2,5,1256,s,130,octoshooter_replica,9,9,0,10,2,1203,s,166,dualsweeper_custom,8,8,0,4,5,1503,s,171,nova_becchu,9,7,2,5,7,1803,s,135,liter4k_scope,1,1,0,5,6,1445,s,32,wakaba,10,6,4,9,7,1291,s,68,heroshooter_replica,8,7,1,7,6,1251,s,47
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,ama,238,bravo,TRUE,wakaba,5,2,3,5,5,1377,s,180,splatroller,5,4,1,6,2,744,s,72,splatscope,4,3,1,2,4,930,s,54,prime_becchu,2,2,0,4,4,1079,s,99,barrelspinner,4,3,1,4,2,775,s,130,dualsweeper_custom,12,9,3,0,4,1286,s,171,heroshooter_replica,6,2,4,5,3,993,s,47,momiji,4,3,1,2,6,1319,s,51
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,198,bravo,TRUE,wakaba,5,4,1,5,3,1101,s,180,bold_neo,3,3,0,4,6,1270,s,178,52gal,5,4,1,4,4,724,s,63,furo,1,1,0,4,4,1027,s,36,splatroller,4,3,1,4,3,812,s,72,hissen,7,5,2,4,3,772,s,78,prime_becchu,7,6,1,3,2,857,s,151,momiji,5,3,2,1,6,1764,s,278
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,211,bravo,TRUE,wakaba,5,3,2,5,5,1344,s,180,hissen,5,4,1,6,3,615,s,78,barrelspinner_remix,4,2,2,4,4,1058,s,114,prime_becchu,8,5,3,7,1,767,s,151,prime_becchu,5,5,0,5,2,755,s,37,bold_neo,8,6,2,3,7,1506,s,178,liter4k_scope,8,6,2,1,5,1200,s,30,furo,8,5,3,5,3,895,s,39
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,ama,266,alpha,TRUE,wakaba,15,9,6,5,6,1424,s,180,bold_neo,11,7,4,3,8,1753,s,178,sshooter,8,6,2,3,5,1174,s,134,dualsweeper_custom,5,4,1,4,4,1251,s,53,promodeler_pg,5,5,0,4,8,1433,s,60,wakaba,9,5,4,11,3,1015,s,113,dualsweeper_custom,3,0,3,8,4,1239,s,259,furo,5,5,0,3,7,1790,s,223
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,ama,105,bravo,TRUE,wakaba,2,1,1,2,3,675,s,180,liter4k,2,2,0,2,2,450,s,119,dualsweeper_custom,1,1,0,2,2,550,s,53,furo,2,2,0,1,3,711,s,223,sshooter,3,3,0,0,2,595,s,134,furo,4,1,3,2,1,491,s,110,momiji,1,0,1,2,2,670,s,279,dualsweeper_custom,4,3,1,2,1,493,s,259
2020-06-02T20:00:00+00:00,5.2.0,gachi,standard,area,sumeshi,193,alpha,TRUE,wakaba,10,7,3,3,4,1060,s,180,furo,6,5,1,4,3,1036,s,110,dualsweeper_custom,7,5,2,3,3,1056,s,53,jetsweeper,4,1,3,2,6,1313,s,94,splatscope,3,2,1,4,3,723,s,99,sshooter,8,7,1,6,4,1058,s,135,explosher_custom,2,2,0,3,2,989,s,324,wakaba,4,1,3,5,5,1049,s,89
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k,4,3,1,3,2,615,,177,furo,6,4,2,3,3,1112,,178,dynamo,12,9,3,1,3,970,,224,h3reelgun_d,2,0,2,1,3,1028,,53,hydra_custom,2,1,1,3,2,654,,203,dynamo_becchu,1,1,0,4,3,852,,231,carbon_deco,4,4,0,4,2,832,,154,sshooter_becchu,2,2,0,5,2,833,,145
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k,1,0,1,3,3,924,,177,promodeler_mg,1,1,0,5,3,930,,40,splatroller,7,6,1,6,2,934,,80,promodeler_pg,4,3,1,7,3,1192,,31,momiji,4,3,1,1,4,1371,,355,heromaneuver_replica,7,6,1,4,3,837,,73,bold,3,2,1,2,2,1021,,23,hokusai_hue,11,10,1,3,4,1084,,56
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nova_becchu,9,9,0,1,3,1053,,177,momiji,9,7,2,2,5,1522,,355,splatroller,3,3,0,3,3,846,,73,hokusai_hue,6,4,2,1,4,874,,56,promodeler_mg,1,0,1,6,2,723,,40,splatroller,3,3,0,8,2,777,,80,bold,0,0,0,5,5,1377,,23,furo_deco,4,4,0,4,3,1047,,45
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,310,alpha,FALSE,sputtery_clear,10,8,2,10,3,786,x,143,squiclean_g,11,10,1,8,5,1094,x,489,sharp_neo,12,6,6,6,4,1197,x,147,clashblaster_neo,13,11,2,8,4,937,x,281,bold_7,7,6,1,11,7,1070,x,117,jetsweeper_custom,12,5,7,6,3,1111,x,187,nova,14,11,3,10,3,983,x,397,bucketslosher,11,10,1,8,2,849,x,198
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,sshooter_becchu,14,10,4,7,4,1006,s+,119,bold_neo,20,19,1,7,7,1408,s,103,sshooter,11,6,5,10,2,790,s,38,prime_collabo,8,6,2,9,0,634,a-,23,screwslosher_neo,14,13,1,7,5,1244,s+,110,nzap85,11,10,1,12,3,1216,s+,71,sharp_neo,5,5,0,13,0,522,b+,43,soytuber,4,4,0,9,2,538,s+,77
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,liter4k,1,1,0,5,1,589,,177,clashblaster_neo,4,3,1,4,3,760,,73,bold_7,9,6,3,7,1,873,,29,liter4k_scope,3,3,0,3,2,731,,155,promodeler_pg,2,1,1,2,4,998,,49,prime,5,5,0,4,2,605,,110,octoshooter_replica,11,10,1,4,2,934,,71,sshooter_collabo,3,3,0,3,1,889,,46
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,sputtery_clear,4,3,1,11,1,830,x,143,nzap85,13,9,4,8,3,1068,x,275,rapid_becchu,9,6,3,5,2,868,x,57,sshooter_collabo,11,9,2,7,4,945,x,182,carbon_deco,7,6,1,5,4,880,x,235,quadhopper_black,10,7,3,7,2,847,x,261,l3reelgun_d,11,7,4,9,2,1100,x,198,sshooter_collabo,16,11,5,6,3,1026,x,130
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k,1,1,0,4,1,418,,177,jetsweeper,3,3,0,4,5,1235,,169,sshooter_becchu,1,0,1,2,3,872,,37,hokusai_becchu,4,4,0,5,2,660,,52,bold,6,6,0,2,5,1505,,210,spygadget_sorella,1,1,0,2,1,655,,35,splatroller_becchu,3,2,1,3,1,815,,36,soytuber,6,6,0,1,2,733,,41
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,devon,339,alpha,FALSE,sshooter_becchu,17,11,6,9,6,1242,s+,119,bold_neo,17,15,2,11,4,1403,s,103,sshooter,11,7,4,13,1,964,s,38,prime_collabo,2,2,0,13,0,535,a-,23,splatroller,21,19,2,9,3,916,s+,100,bold,14,12,2,9,6,1725,a-,44,nautilus79,13,10,3,8,2,976,s,80,sharp_neo,8,5,3,9,0,826,a,70
2020-06-02T22:00:00+00:00,5.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,52gal_becchu,5,5,0,4,3,880,,177,sputtery_clear,4,4,0,4,1,823,,37,squiclean_b,2,2,0,3,2,574,,52,96gal,7,3,4,4,2,834,,26,prime,8,4,4,3,2,697,,114,parashelter,7,6,1,4,2,810,,67,dualsweeper,6,3,3,4,3,876,,35,maneuver,3,2,1,3,3,847,,34
2020-06-02T22:00:00+00:00,5.2.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,sshooter_becchu,10,7,3,6,5,1202,s+,119,sshooter,11,6,5,9,3,772,s,38,bold,11,11,0,10,1,1182,s,103,prime_collabo,9,5,4,10,0,647,a-,23,dualsweeper_custom,13,12,1,5,4,1150,s+,87,furo,12,10,2,10,3,1115,s+,115,pablo,10,8,2,7,1,1148,x,105,hokusai_becchu,5,5,0,8,3,931,c+,54
2020-06-02T22:00:00+00:00,5.2.0,gachi,standard,yagura,chozame,233,bravo,TRUE,sputtery_clear,4,3,1,7,2,689,x,143,sharp_neo,5,5,0,5,0,701,x,297,spygadget_becchu,4,3,1,6,4,1146,x,296,rapid_becchu,5,2,3,4,3,722,x,57,carbon,6,5,1,6,3,844,x,109,promodeler_pg,7,6,1,3,3,879,x,245,nzap89,7,6,1,2,7,1405,x,291,splatscope,5,5,0,2,3,585,x,87
2020-06-03T00:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,1,1,0,3,3,986,,119,jetsweeper,4,4,0,6,3,1014,,73,promodeler_pg,2,2,0,4,2,803,,62,parashelter,0,0,0,3,0,353,,89,96gal,8,3,5,2,4,1105,,276,screwslosher_becchu,9,8,1,3,3,947,,153,hydra,5,4,1,1,1,706,,103,octoshooter_replica,1,0,1,1,2,524,,34
2020-06-03T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,4,4,0,3,4,975,,119,bold_neo,4,3,1,6,3,897,,28,52gal,4,4,0,7,2,873,,56,promodeler_pg,6,4,2,4,3,837,,62,96gal,11,8,3,4,4,1190,,276,screwslosher_becchu,10,8,2,3,4,1093,,153,hydra,5,3,2,1,1,810,,103,campingshelter_sorella,1,1,0,7,0,387,,89
2020-06-03T00:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,3,3,0,2,3,979,,119,wakaba,3,1,2,4,4,1037,,70,dualsweeper,0,0,0,6,1,674,,28,nzap83,0,0,0,4,1,518,,172,96gal,11,8,3,0,5,1131,,276,splatspinner_collabo,2,1,1,0,3,878,,103,screwslosher_becchu,4,3,1,3,2,789,,153,jetsweeper,4,4,0,1,3,757,,183
2020-06-03T00:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,4,3,1,4,3,831,,119,splatspinner_collabo,1,1,0,6,2,759,,103,herocharger_replica,4,4,0,3,1,701,,217,dualsweeper,2,1,1,7,0,393,,28,96gal,12,8,4,3,4,1170,,276,screwslosher_becchu,3,2,1,3,2,808,,153,heroblaster_replica,9,9,0,3,3,661,,183,wakaba,0,0,0,0,0,270,,70
2020-06-03T00:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,7,6,1,1,5,1193,,119,sshooter_collabo,7,6,1,4,3,856,,183,hydra,3,2,1,2,0,791,,103,wakaba,4,2,2,1,3,747,,70,furo_deco,1,1,0,2,4,1495,,73,96gal,5,3,2,4,2,1013,,276,screwslosher_becchu,4,3,1,5,2,778,,153,herocharger_replica,1,1,0,6,1,526,,217
2020-06-03T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,7,5,2,3,3,989,,119,96gal,7,5,2,5,3,1073,,276,screwslosher_becchu,2,2,0,5,1,820,,153,herocharger_replica,5,4,1,1,2,749,,217,furo_deco,1,0,1,4,4,1262,,73,wakaba,4,2,2,5,3,1075,,70,hydra,7,6,1,3,1,771,,103,herocharger_replica,6,6,0,4,2,622,,183
2020-06-03T00:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,0,0,0,4,2,774,,119,96gal,6,4,2,4,3,1057,,276,nzap89,1,1,0,4,3,1051,,217,screwslosher_becchu,3,1,2,3,3,936,,153,promodeler_mg,7,7,0,1,6,1682,,97,furo_deco,2,2,0,3,4,1190,,73,splatspinner,5,3,2,1,3,948,,124,herocharger_replica,5,3,2,1,2,519,,183
2020-06-03T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,5,4,1,2,4,1081,,119,promodeler_mg,4,3,1,5,4,1264,,73,96gal,7,5,2,3,3,889,,276,screwslosher_becchu,3,3,0,6,2,871,,154,promodeler_mg,3,2,1,4,5,1427,,97,nzap89,4,4,0,3,5,1239,,217,l3reelgun_becchu,9,8,1,5,4,934,,183,soytuber,2,2,0,3,1,435,,113
2020-06-03T00:00:00+00:00,5.2.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,4,2,2,2,3,710,,120,promodeler_mg,4,2,2,4,5,1195,,97,nzap89,7,6,1,2,3,984,,217,96gal,9,5,4,3,3,976,,277,promodeler_mg,3,2,1,4,4,1397,,73,screwslosher_becchu,2,2,0,3,3,923,,154,maneuver_becchu,7,7,0,5,3,852,,183,soytuber,0,0,0,3,1,521,,113
2020-06-03T00:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,5,4,1,2,5,1259,,120,promodeler_mg,7,5,2,5,5,1450,,97,spygadget_becchu,9,5,4,3,4,1155,,183,splatcharger_collabo,1,1,0,1,1,482,,113,promodeler_mg,2,2,0,4,4,1428,,73,nzap89,5,5,0,1,4,1304,,217,96gal,1,0,1,4,3,1004,,277,screwslosher_becchu,4,4,0,6,2,823,,154
2020-06-03T00:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,99,bravo,TRUE,sshooter_becchu,0,0,0,3,2,390,s+,120,squiclean_g,2,2,0,2,1,439,s+,68,sharp_neo,1,1,0,3,2,502,s,98,dualsweeper_custom,1,1,0,3,1,573,s+,103,wakaba,7,3,4,1,2,575,x,163,wakaba,5,4,1,2,2,511,b+,24,quadhopper_black,3,3,0,1,1,490,s+,59,nzap89,2,1,1,0,2,463,s+,78
2020-06-03T00:00:00+00:00,5.2.0,gachi,squad_2,area,ajifry,332,bravo,FALSE,sshooter_becchu,8,4,4,7,6,1290,s+,120,prime_becchu,13,12,1,4,4,0,x,288,nzap85,7,5,2,8,4,1162,a-,20,dualsweeper_custom,7,4,3,5,4,1450,s+,103,sharp_neo,13,12,1,6,5,1837,x,190,screwslosher_neo,6,3,3,8,4,1183,a+,117,hydra,6,6,0,6,4,1087,s+,171,splatcharger,6,3,3,5,4,876,a-,26
2020-06-03T00:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,306,alpha,FALSE,sshooter_becchu,8,5,3,8,6,1292,s+,120,bold_7,20,15,5,7,6,1414,x,104,dualsweeper_custom,12,9,3,9,3,1267,s+,103,furo,6,4,2,9,3,935,b,30,heromaneuver_replica,17,15,2,8,7,1519,x,178,hydra_custom,14,9,5,6,4,1107,s+,270,barrelspinner_deco,7,4,3,7,4,1115,s,53,nzap89,7,5,2,12,1,947,b,24
2020-06-03T00:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,78,alpha,TRUE,sshooter_becchu,4,4,0,0,2,393,s+,120,nzap85,5,3,2,1,1,391,s+,189,ochiba,2,1,1,0,1,408,a-,221,dualsweeper_custom,2,2,0,1,0,288,s+,103,96gal,2,2,0,2,2,507,s+,71,promodeler_pg,0,0,0,2,2,411,a-,40,hokusai,0,0,0,4,1,221,b-,17,splatroller_becchu,0,0,0,2,1,383,s+,117
2020-06-03T00:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,300,bravo,FALSE,sshooter_becchu,5,3,2,7,6,1268,s+,120,nzap85,12,10,2,3,5,1510,s+,189,dualsweeper_custom,6,6,0,3,5,1521,s+,103,ochiba,5,3,2,5,5,1600,a-,221,momiji,10,8,2,7,6,1622,x,306,wakaba,5,3,2,9,6,1403,x,198,ochiba,5,3,2,5,6,1498,x,328,liter4k,4,4,0,1,7,1492,x,320
2020-06-03T00:00:00+00:00,5.2.0,gachi,squad_2,area,zatou,248,alpha,TRUE,sshooter_becchu,8,5,3,4,5,1050,s+,120,dualsweeper_custom,9,5,4,4,4,1112,s+,103,rapid_becchu,7,3,4,5,3,703,b+,48,maneuver_collabo,6,6,0,6,1,646,a-,44,prime_becchu,8,7,1,4,5,1187,s,267,l3reelgun_becchu,6,4,2,8,5,923,x,97,sputtery,6,6,0,5,3,1069,x,254,barrelspinner_remix,2,2,0,2,1,0,x,159
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,249,bravo,TRUE,sshooter_becchu,4,2,2,6,4,940,s+,120,dualsweeper_custom,7,3,4,7,2,1039,a-,103,screwslosher_becchu,7,6,1,8,0,629,a+,96,spygadget,5,4,1,9,1,973,s,183,bold_7,14,11,3,5,3,973,s,113,sshooter_collabo,11,6,5,4,2,786,s+,220,wakaba,10,7,3,2,6,1247,a+,95,dualsweeper_custom,9,6,3,4,3,1030,s+,69
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,326,alpha,FALSE,sshooter_becchu,10,5,5,12,2,902,s+,120,wakaba,17,9,8,7,5,1371,a-,97,nzap85,15,12,3,10,2,1046,x,310,l3reelgun_becchu,11,9,2,10,1,1275,a-,103,dualsweeper_custom,24,21,3,9,5,1586,s+,107,dynamo_becchu,12,9,3,9,2,1111,a-,31,variableroller_foil,8,5,3,11,4,1086,b+,34,splatcharger_collabo,6,4,2,6,0,591,b,27
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,301,alpha,FALSE,sshooter_becchu,11,7,4,4,4,1065,s+,120,hokusai,16,12,4,6,3,807,c-,18,l3reelgun_becchu,12,8,4,7,1,935,a-,103,furo,9,1,8,7,3,906,s+,71,octoshooter_replica,12,8,4,7,4,998,s+,132,sputtery,7,5,2,9,3,1223,b,36,nzap89,6,4,2,9,3,704,s+,61,bold_7,6,4,2,7,3,767,s+,107
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,251,alpha,TRUE,sshooter_becchu,7,5,2,4,3,866,s+,120,l3reelgun_becchu,7,6,1,3,2,1034,a-,103,52gal,6,4,2,3,3,777,s+,189,bold,4,4,0,4,3,899,x,174,barrelspinner_remix,8,7,1,4,2,907,s+,59,nzap85,4,2,2,6,4,867,a,50,promodeler_pg,4,4,0,5,3,825,s,41,screwslosher_becchu,4,1,3,6,2,700,s+,107
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,308,bravo,FALSE,sshooter_becchu,5,4,1,8,4,993,s+,120,l3reelgun_becchu,8,6,2,6,3,986,a-,104,parashelter_sorella,8,5,3,8,0,526,s+,193,pablo,6,4,2,5,3,807,x,220,nzap85,16,13,3,5,4,1147,b+,99,screwslosher_becchu,12,6,6,8,2,934,x,198,kugelschreiber,9,6,3,6,2,906,x,166,nzap89,0,0,0,1,2,0,x,151
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,sshooter_becchu,10,10,0,5,3,1022,s+,120,96gal,11,10,1,10,1,971,s+,255,heroroller_replica,10,8,2,7,1,885,s+,253,l3reelgun_becchu,9,5,4,9,3,948,a-,104,bucketslosher_deco,13,10,3,7,2,805,s+,193,barrelspinner_remix,13,9,4,7,1,993,s+,59,promodeler_pg,11,5,6,11,2,892,s,41,pablo,9,7,2,8,2,854,x,220
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,311,bravo,FALSE,sshooter_becchu,9,7,2,9,3,844,s+,120,hissen_hue,22,18,4,8,5,1261,x,243,sharp_neo,8,5,3,12,3,975,s+,146,l3reelgun_becchu,7,5,2,6,3,1147,a-,104,bottlegeyser_foil,18,12,6,8,3,945,x,176,ochiba,14,4,10,8,4,1356,c-,23,sputtery_clear,13,13,0,10,2,779,x,214,furo,10,6,4,10,2,1085,b-,29
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,274,bravo,TRUE,nova_becchu,5,5,0,11,1,829,x,177,squiclean_a,5,4,1,8,2,876,x,195,splatroller_collabo,6,4,2,9,4,700,x,240,bold,12,11,1,6,5,1500,x,242,ochiba,10,6,4,7,3,1131,c-,23,furo,5,4,1,8,2,968,b-,29,bottlegeyser_foil,13,9,4,3,4,1126,x,176,sputtery_clear,15,15,0,7,2,884,x,214
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,275,bravo,TRUE,sshooter_becchu,9,8,1,9,2,661,s+,120,sshooter_becchu,13,10,3,7,3,693,,20,l3reelgun_becchu,9,7,2,9,2,859,a-,104,h3reelgun_cherry,7,3,4,7,2,573,x,162,heroroller_replica,18,16,2,7,2,741,x,254,hokusai_becchu,13,10,3,7,3,807,a-,114,barrelspinner_remix,7,2,5,5,2,653,x,205,hokusai_becchu,6,4,2,9,0,536,b-,89
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,295,alpha,TRUE,nova_becchu,13,11,2,5,3,1019,x,177,sshooter_becchu,14,10,4,5,2,896,x,195,hydra_custom,15,9,6,5,2,628,x,230,bamboo14mk1,11,9,2,6,2,845,x,234,bottlegeyser_foil,11,9,2,10,2,795,x,176,sputtery_clear,5,4,1,15,0,838,x,214,hokusai_becchu,3,3,0,4,1,0,x,36,campingshelter_camo,4,3,1,10,3,1073,x,222
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,300,bravo,FALSE,sshooter_becchu,12,9,3,5,4,922,s+,120,furo,16,9,7,6,3,1161,x,285,wakaba,11,7,4,6,3,888,s+,127,l3reelgun_becchu,7,5,2,5,3,939,a-,104,pablo,12,7,5,9,2,820,s,104,hokusai_hue,8,7,1,11,2,912,s,119,squiclean_b,7,6,1,4,5,1289,x,253,dualsweeper_custom,3,2,1,10,0,814,s,103
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,186,bravo,TRUE,nova_becchu,9,7,2,6,2,669,x,177,longblaster,2,1,1,6,0,375,a-,44,longblaster,3,2,1,7,2,568,s,59,sshooter_becchu,8,7,1,4,1,738,x,195,96gal_deco,10,8,2,2,2,793,s+,81,pablo_hue,3,3,0,5,0,409,x,100,pablo_permanent,7,4,3,7,0,408,s,84,dynamo_tesla,9,7,2,3,3,858,x,117
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,320,alpha,FALSE,sshooter_becchu,10,7,3,5,3,810,s+,120,l3reelgun,13,10,3,7,2,1311,a-,104,pablo,12,9,3,7,6,1263,s+,75,maneuver_collabo,12,9,3,7,1,648,x,138,52gal_becchu,14,12,2,9,5,1073,s+,57,pablo,7,7,0,8,3,893,b-,14,hokusai,6,4,2,11,0,686,c-,17,squiclean_a,5,3,2,9,3,1060,b-,25
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,nova_becchu,11,7,4,10,1,817,x,177,sshooter_becchu,19,17,2,3,4,1379,x,195,momiji,8,4,4,8,3,903,b,58,pablo,9,4,5,7,1,640,s,121,momiji,6,4,2,6,3,1230,s+,134,bold,1,0,1,11,1,718,a,274,nzap85,13,10,3,8,3,1031,x,122,maneuver_becchu,15,14,1,7,2,892,s+,80
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,sshooter_becchu,9,8,1,4,4,916,s+,120,dualsweeper_custom,16,13,3,8,1,942,s+,57,l3reelgun,13,10,3,6,2,1268,a-,104,sshooter,3,1,2,4,3,891,a-,116,hissen,9,9,0,8,5,1325,s+,71,heroshooter_replica,8,8,0,8,3,1044,a,73,hokusai,3,3,0,13,2,725,c-,18,bamboo14mk1,2,1,1,4,1,0,s,98
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,318,alpha,FALSE,bamboo14mk1,9,4,5,5,4,1278,x,177,nzap85,11,8,3,8,2,1052,x,122,maneuver_becchu,15,10,5,9,1,836,s+,80,sshooter_becchu,13,10,3,6,5,1302,x,195,pablo,12,9,3,7,3,1272,s+,102,ochiba,8,5,3,5,1,1183,x,154,sputtery_clear,13,12,1,10,3,1143,x,157,barrelspinner_remix,5,2,3,10,1,692,s+,115
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,chozame,305,alpha,FALSE,sshooter_becchu,9,7,2,7,3,879,s+,120,furo,12,7,5,5,4,1356,x,285,l3reelgun,11,8,3,7,2,1112,a-,104,bold,10,7,3,7,0,822,s+,127,nautilus79,13,12,1,7,1,775,s+,104,furo,9,6,3,8,4,1357,s,402,splatcharger_becchu,9,7,2,7,4,835,x,226,furo,2,1,1,8,3,1060,s+,159
2020-06-03T02:00:00+00:00,5.2.0,gachi,squad_2,asari,manta,300,alpha,FALSE,bamboo14mk1,11,11,0,4,5,1351,x,177,sshooter_becchu,12,8,4,6,3,978,x,195,heroshooter_replica,11,9,2,9,1,700,x,72,heroshooter_replica,5,5,0,6,1,557,a+,79,bucketslosher_deco,9,6,3,8,0,815,s+,154,kugelschreiber_hue,11,8,3,7,2,821,x,183,nzap89,3,2,1,9,4,973,x,151,screwslosher_becchu,12,9,3,9,2,983,x,198
