# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-25T18:00:00+00:00,5.4.0,gachi,standard,area,zatou,210,bravo,TRUE,hydra_custom,4,3,1,5,4,805,x,278,nzap85,6,3,3,10,3,1142,x,210,52gal_becchu,7,7,0,5,5,1218,x,83,splatroller_becchu,5,3,2,11,0,524,x,38,l3reelgun_d,15,10,5,5,2,1010,x,78,dynamo_becchu,8,5,3,4,3,909,x,272,sshooter_becchu,12,9,3,4,3,954,x,207,nzap89,9,7,2,3,3,935,x,97
2021-03-25T18:00:00+00:00,5.4.0,gachi,standard,area,zatou,262,alpha,TRUE,hydra_custom,8,7,1,2,4,999,x,278,52gal_becchu,15,12,3,6,5,1553,x,83,bold_neo,9,7,2,3,6,1101,x,200,spygadget_becchu,10,4,6,3,4,1318,x,229,sharp_neo,8,8,0,7,4,1124,x,280,dynamo_becchu,1,1,0,8,5,1258,x,272,campingshelter_camo,4,4,0,8,5,1297,x,332,nzap83,3,1,2,7,4,1032,x,198
2021-03-25T20:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,hydra_custom,8,5,3,3,4,1038,x,278,octoshooter_replica,11,8,3,9,1,1088,x,300,nova_becchu,10,9,1,6,3,1204,x,174,bold,5,5,0,10,0,738,x,64,splatspinner,12,9,3,7,3,1135,x,342,hissen_hue,17,12,5,4,5,1203,x,141,bold,6,5,1,7,4,1212,x,113,rapid_deco,5,2,3,9,1,665,x,171
2021-03-25T20:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,hydra_custom,12,8,4,3,3,821,x,278,nova_becchu,8,7,1,7,1,601,x,78,bold,15,11,4,8,2,1077,x,64,ochiba,7,2,5,6,3,1045,x,114,rapid_becchu,9,6,3,6,2,0,x,239,hissen,11,8,3,8,3,909,x,159,nzap85,11,4,7,7,3,1032,x,159,hokusai_hue,8,6,2,8,3,778,x,231
2021-03-25T20:00:00+00:00,5.4.0,gachi,standard,asari,engawa,256,alpha,TRUE,hydra_custom,16,7,9,4,4,786,x,278,prime_becchu,7,6,1,8,2,752,x,252,sputtery_clear,8,6,2,4,2,917,x,261,screwslosher_becchu,9,7,2,5,2,1083,x,358,prime_becchu,12,10,2,6,0,632,x,430,pablo,6,6,0,6,2,887,x,175,dualsweeper_custom,5,1,4,6,2,1079,x,495,52gal_becchu,6,3,3,9,0,853,x,675
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,herocharger_replica,7,7,0,2,1,547,,89,bold,2,1,1,2,3,1398,,140,bottlegeyser_foil,2,1,1,3,2,827,,133,dynamo_becchu,6,5,1,3,2,818,,98,pablo,3,1,2,3,2,949,,18,nzap89,4,4,0,4,3,901,,78,52gal_becchu,2,2,0,7,2,720,,55,herocharger_replica,3,3,0,0,2,648,,188
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_g,5,5,0,3,2,694,,89,bold,5,5,0,4,3,1282,,140,promodeler_mg,1,0,1,4,3,1134,,9,bottlegeyser_foil,7,7,0,3,2,874,,133,promodeler_pg,2,1,1,3,2,1182,,71,sputtery_hue,5,5,0,5,2,968,,56,52gal_becchu,2,2,0,6,3,920,,55,dynamo_becchu,5,5,0,4,3,785,,98
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,10,9,1,3,1,469,,89,promodeler_pg,1,0,1,2,2,1134,,71,sputtery_hue,4,3,1,3,2,853,,56,bottlegeyser_foil,5,4,1,5,1,435,,133,52gal_becchu,5,5,0,6,3,1015,,55,bold,1,1,0,5,2,844,,140,splatroller_becchu,7,7,0,5,1,638,,98,wakaba,0,0,0,0,0,0,,6
2021-03-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,7,6,1,3,1,624,,89,promodeler_pg,2,2,0,3,3,1016,,37,52gal_becchu,4,4,0,5,3,866,,55,bottlegeyser_foil,2,2,0,6,1,521,,133,promodeler_pg,3,3,0,3,4,1199,,71,heroroller_replica,11,11,0,3,1,628,,98,kelvin525_deco,4,2,2,4,3,587,,33,dynamo_tesla,1,1,0,4,1,533,,37
2021-03-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver_collabo,7,6,1,6,1,653,,168,splatscope,0,0,0,3,0,408,,89,nautilus79,6,6,0,3,2,653,,84,dualsweeper_custom,1,1,0,6,0,496,,45,bold_7,6,5,1,2,3,810,,158,bamboo14mk1,8,8,0,3,1,520,,107,longblaster_necro,3,0,3,4,2,552,,62,splatcharger_becchu,4,4,0,4,1,472,,172
2021-03-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,octoshooter_replica,5,4,1,5,1,626,,168,hokusai_becchu,7,6,1,4,2,757,,84,l3reelgun_becchu,9,7,2,2,4,1000,,107,dualsweeper_custom,2,1,1,1,3,826,,45,splatscope,1,1,0,1,1,720,,89,splatroller_collabo,5,5,0,8,0,408,,158,quadhopper_black,7,5,2,5,2,828,,49,herocharger_replica,2,1,1,4,1,772,,142
2021-03-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,l3reelgun_d,9,7,2,2,2,926,,168,splatscope,2,2,0,1,0,583,,89,nzap85,15,12,3,2,4,1249,,107,herocharger_replica,2,1,1,3,0,372,,142,sharp_neo,5,5,0,6,2,952,,158,jetsweeper,2,2,0,6,2,798,,84,octoshooter_replica,1,1,0,6,1,626,,45,sshooter,0,0,0,4,1,648,,67
2021-03-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,bottlegeyser_foil,11,11,0,3,4,1006,,168,bamboo14mk1,4,4,0,1,2,621,,89,octoshooter_replica,2,0,2,3,3,671,,45,promodeler_pg,2,1,1,6,2,755,,54,promodeler_pg,5,4,1,3,2,679,,158,variableroller_foil,4,3,1,5,2,803,,84,herocharger_replica,5,4,1,4,0,479,,142,sshooter,3,1,2,4,3,902,,67
2021-03-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,bottlegeyser_foil,9,9,0,6,2,784,,168,bamboo14mk1,2,1,1,0,3,791,,89,maneuver,0,0,0,5,3,888,,84,herocharger_replica,3,3,0,6,0,308,,142,herocharger_replica,6,5,1,4,0,478,,158,octoshooter_replica,9,8,1,3,3,918,,45,sshooter,3,2,1,1,4,1165,,67,splatspinner,2,2,0,5,0,542,,54
2021-03-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,bottlegeyser_foil,11,10,1,3,2,863,,168,liter4k_scope,1,1,0,3,1,456,,45,sputtery_clear,3,2,1,3,4,967,,54,liter4k_scope,3,2,1,0,3,754,,107,bamboo14mk1,3,3,0,1,3,777,,89,squiclean_a,4,3,1,5,1,520,,84,herocharger_replica,2,2,0,6,0,329,,142,sshooter,1,1,0,3,2,1079,,67
2021-03-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,furo,7,6,1,4,1,631,,168,sshooter,0,0,0,2,0,483,,67,carbon,4,3,1,4,1,522,,54,52gal,8,6,2,4,2,741,,107,bamboo14mk1,4,3,1,4,0,510,,89,bamboo14mk3,4,3,1,5,1,504,,45,herocharger_replica,5,4,1,4,0,436,,142,kugelschreiber,6,4,2,2,1,528,,74
2021-03-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap89,12,9,3,5,6,1241,s+,171,jetsweeper_custom,8,5,3,5,6,961,s+,62,sputtery_hue,12,7,5,8,5,838,s+,62,hissen_hue,16,9,7,3,7,1540,s+,151,clashblaster_neo,1,1,0,10,2,741,s+,130,octoshooter_replica,10,9,1,8,3,1157,s+,73,barrelspinner_remix,6,5,1,4,4,1156,s+,50,quadhopper_white,6,6,0,8,3,1128,s+,79
2021-03-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,furo,5,4,1,7,2,838,,168,bamboo14mk1,1,0,1,4,2,610,,89,splatscope_becchu,0,0,0,6,1,615,,45,herocharger_replica,5,4,1,5,0,430,,142,sshooter,3,1,2,1,1,782,,67,carbon,6,5,1,4,2,748,,54,liter4k_scope,10,10,0,1,2,874,,84,maneuver_collabo,7,6,1,2,3,1100,,87
2021-03-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,nzap89,10,6,4,7,5,1227,s+,171,hokusai_becchu,6,4,2,10,3,641,s+,187,dynamo_becchu,14,13,1,9,1,801,s+,163,bold_7,11,9,2,9,4,1198,s+,135,dualsweeper,8,4,4,10,2,777,s+,94,octoshooter_replica,13,13,0,10,3,1088,s+,73,herobrush_replica,13,10,3,7,4,791,s+,73,nzap89,11,8,3,5,6,1258,s+,258
2021-03-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,9,9,0,3,7,1465,s+,171,nautilus79,12,6,6,8,2,755,s+,73,variableroller_foil,7,4,3,2,6,1130,s+,180,,,,,,,,,,nautilus47,4,3,1,5,4,596,s+,119,hokusai_becchu,6,6,0,9,1,590,s+,187,bottlegeyser,4,1,3,4,2,618,s+,148,nzap89,3,3,0,1,9,1593,s+,196
2021-03-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,furo,8,6,2,4,3,957,,168,quadhopper_black,6,5,1,1,1,1028,,81,bucketslosher_soda,1,1,0,2,3,966,,128,dualsweeper,2,1,1,4,2,613,,79,splatscope,3,3,0,2,1,515,,89,splatscope,2,2,0,2,1,806,,56,squiclean_a,4,3,1,3,3,863,,41,carbon_deco,5,3,2,6,1,633,,58
2021-03-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,furo,8,8,0,4,2,830,,168,bucketslosher_soda,2,1,1,3,2,758,,128,splatscope,1,1,0,1,1,382,,89,splatroller,9,9,0,3,2,824,,43,dualsweeper,3,1,2,3,1,428,,79,carbon_deco,3,3,0,5,1,652,,58,bold_neo,3,3,0,4,4,1197,,89,barrelspinner_remix,5,4,1,7,0,424,,65
2021-03-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hydra_custom,12,8,4,5,5,1055,x,278,sputtery_hue,6,5,1,6,4,1003,x,198,octoshooter_replica,6,2,4,10,2,974,x,41,bamboo14mk1,6,5,1,10,1,750,x,227,herobrush_replica,12,11,1,5,5,850,x,140,bold_neo,7,5,2,4,10,1455,x,103,quadhopper_black,13,9,4,11,3,1115,x,196,liter4k_scope,6,6,0,1,6,983,x,149
2021-03-26T00:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap89,5,5,0,4,7,1335,s+,171,dualsweeper_custom,9,9,0,3,2,958,s+,423,nautilus47,9,6,3,9,4,656,s+,119,octoshooter_replica,6,3,3,7,4,785,s+,56,nzap89,7,6,1,8,5,1226,s+,134,dualsweeper,13,9,4,6,4,909,s+,68,nzap89,0,0,0,3,0,0,s+,297,prime_becchu,9,8,1,6,4,1082,s+,78
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,8,8,0,6,6,1643,s+,171,screwslosher_becchu,3,2,1,4,6,1459,s+,108,sputtery,9,8,1,10,6,1670,s+,60,momiji,7,4,3,9,5,1346,s+,70,heroshooter_replica,17,16,1,7,4,1392,s+,67,nzap85,14,8,6,3,7,1866,s+,104,hissen,3,2,1,7,3,1122,s+,97,promodeler_pg,4,3,1,6,6,1897,s+,282
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,312,bravo,FALSE,hydra_custom,11,9,2,6,4,1444,x,278,nzap85,8,7,1,3,7,1724,x,55,h3reelgun_cherry,7,5,2,7,5,1659,x,176,campingshelter,4,1,3,8,4,1248,x,139,kugelschreiber_hue,8,5,3,6,4,1504,x,344,liter4k_custom,5,4,1,3,8,1433,x,71,rapid,7,6,1,5,5,1547,x,134,nzap89,13,9,4,8,8,2011,x,253
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,137,bravo,TRUE,nzap89,1,0,1,4,3,610,s+,171,bamboo14mk1,2,2,0,3,3,771,s+,141,sputtery,1,1,0,6,3,597,s+,94,hissen_hue,2,2,0,5,2,623,s+,122,nzap89,5,5,0,2,2,564,s+,79,screwslosher_becchu,3,2,1,0,1,529,s+,191,dualsweeper_custom,6,5,1,1,2,727,s+,105,hissen,8,5,3,4,2,541,s+,75
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,229,bravo,TRUE,hydra_custom,12,8,4,7,1,789,x,278,variableroller,8,7,1,6,4,1451,x,129,wakaba,6,3,3,9,2,967,x,106,96gal_deco,5,2,3,9,2,826,x,116,screwslosher_becchu,13,11,2,6,4,1022,x,222,bottlegeyser_foil,7,5,2,5,4,879,x,304,wakaba,9,4,5,3,6,1595,x,123,sharp,17,11,6,6,3,812,x,300
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,6,4,2,8,5,1382,s+,171,bold_7,15,12,3,8,7,1373,s+,51,jetsweeper,4,3,1,8,7,1381,s+,76,nzap89,7,5,2,4,9,1510,s+,33,hokusai_becchu,13,12,1,10,3,1078,s+,78,promodeler_pg,6,4,2,5,5,1407,s+,59,nzap89,6,5,1,6,6,1533,s+,126,nzap85,14,7,7,3,5,1394,s+,101
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,150,bravo,TRUE,hydra_custom,5,4,1,2,3,571,x,278,variableroller,2,2,0,2,4,1104,x,129,wakaba,5,2,3,5,3,777,x,123,prime,3,1,2,4,2,512,x,299,nova,7,7,0,2,2,739,x,974,bottlegeyser_foil,5,4,1,0,4,817,x,304,nzap89,1,1,0,4,2,777,x,215,dynamo_tesla,6,1,5,3,2,729,x,75
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,303,alpha,FALSE,nzap89,7,3,4,7,5,1405,s+,171,nzap89,8,4,4,6,5,1192,s+,65,hissen_hue,17,11,6,7,4,1329,s+,170,sputtery_clear,10,9,1,8,6,1414,s+,79,splatroller,15,15,0,9,4,1133,s+,56,nzap89,6,5,1,3,9,1598,s+,33,promodeler_pg,3,1,2,7,7,1749,s+,181,nzap85,6,6,0,10,3,1046,s+,101
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,254,bravo,TRUE,hydra_custom,13,11,2,5,3,990,x,278,bucketslosher_soda,7,4,3,6,3,1155,x,424,h3reelgun_d,5,3,2,5,6,1446,x,228,nzap85,3,1,2,8,4,1279,x,103,nautilus79,10,6,4,7,4,988,x,182,bottlegeyser_foil,5,3,2,3,4,995,x,304,sshooter,8,7,1,6,3,1029,x,222,wakaba,14,8,6,4,6,1985,x,138
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap89,9,8,1,3,6,1675,s+,171,sshooter_becchu,8,5,3,3,6,1454,s+,89,hokusai_becchu,9,7,2,5,5,1461,s+,122,furo,11,9,2,5,4,1105,s+,50,clashblaster_neo,8,7,1,6,5,1324,s+,129,bucketslosher_deco,6,6,0,11,5,1307,s+,46,screwslosher_becchu,4,2,2,6,5,1331,s+,60,nzap85,3,1,2,6,5,1400,s+,101
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,267,bravo,TRUE,nzap89,7,7,0,5,6,1688,s+,171,screwslosher_neo,2,1,1,7,3,1087,s+,169,bold_7,7,5,2,5,4,1582,s+,66,nzap83,4,4,0,5,3,0,s+,222,variableroller_foil,10,10,0,6,3,963,s+,191,nzap89,2,2,0,2,6,1306,s+,114,furo_deco,6,3,3,3,5,1607,s+,46,nzap83,6,6,0,6,6,1661,s+,42
2021-03-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,314,alpha,FALSE,hydra_custom,12,6,6,3,5,953,x,278,dynamo_becchu,14,12,2,8,5,1211,s+,184,prime_becchu,10,8,2,9,2,887,x,189,sputtery,8,7,1,8,5,1210,x,487,longblaster,12,7,5,9,3,915,s+,84,quadhopper_black,12,9,3,10,2,1052,s+,120,promodeler_pg,8,5,3,6,6,1142,b-,58,52gal_becchu,8,6,2,8,5,1128,s+,77
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,78,bravo,TRUE,nzap89,3,2,1,2,2,448,s+,171,screwslosher,4,2,2,2,1,312,s+,62,carbon_deco,2,2,0,3,1,258,s+,64,hydra_custom,0,0,0,2,1,256,s+,169,splatroller_becchu,3,3,0,3,0,260,s+,60,hydra_custom,2,0,2,2,0,251,s+,78,bold,1,0,1,3,0,315,s+,105,explosher,6,5,1,0,1,570,s+,172
2021-03-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,310,alpha,FALSE,hydra_custom,12,9,3,3,5,1001,x,278,prime_becchu,9,9,0,11,1,737,x,189,sputtery,7,3,4,6,3,831,x,487,dynamo_becchu,6,5,1,10,3,923,s+,184,bucketslosher_soda,17,12,5,4,5,1122,x,289,prime_becchu,9,6,3,10,2,679,a+,60,l3reelgun_becchu,7,7,0,6,5,1060,x,171,prime_becchu,7,5,2,7,4,849,b-,104
2021-03-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,304,alpha,FALSE,hydra_custom,15,12,3,5,5,1021,x,278,dynamo_becchu,14,12,2,7,6,1339,s+,184,prime_becchu,9,8,1,6,4,927,x,189,sputtery,5,4,1,10,3,846,x,487,splatroller_becchu,12,11,1,12,2,893,x,278,nzap85,11,4,7,6,6,1241,s+,312,octoshooter_replica,10,8,2,8,3,1130,x,172,sshooter,10,5,5,10,1,790,x,172
2021-03-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,254,bravo,TRUE,hydra_custom,8,5,3,3,2,703,x,278,dynamo_becchu,6,3,3,6,3,953,s+,184,prime_becchu,6,6,0,8,1,685,x,189,sputtery,1,1,0,9,0,539,x,487,carbon_deco,14,12,2,3,4,767,x,288,nzap85,11,5,6,4,5,967,x,316,kugelschreiber_hue,6,5,1,2,4,860,x,269,hotblaster_custom,5,4,1,6,2,391,x,315
2021-03-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,81,bravo,TRUE,hydra_custom,1,1,0,2,0,286,x,278,dynamo_becchu,1,1,0,4,0,275,s+,184,sputtery,0,0,0,4,0,260,x,487,prime_becchu,0,0,0,3,0,323,x,189,52gal_becchu,6,6,0,1,1,416,x,198,52gal_becchu,5,3,2,0,2,375,x,340,52gal_becchu,4,4,0,0,2,316,x,198,52gal_becchu,0,0,0,1,2,261,x,198
2021-03-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,hydra_custom,12,10,2,3,3,923,x,278,dynamo_becchu,10,8,2,8,4,975,s+,184,sputtery,3,3,0,9,2,858,x,487,prime_becchu,2,1,1,9,3,722,x,189,wakaba,14,9,5,4,6,1301,x,223,heroroller_replica,12,10,2,6,3,755,s+,105,prime_becchu,12,7,5,5,3,794,s,133,sharp_neo,5,3,2,8,0,786,x,219
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,259,alpha,TRUE,nzap89,13,11,2,4,3,1443,s+,171,herocharger_replica,3,3,0,1,2,782,s+,66,kelvin525_becchu,7,4,3,2,4,971,s+,62,hissen_hue,9,6,3,8,2,957,s+,104,sharp_neo,5,4,1,7,2,1162,s+,70,furo,7,6,1,6,7,1454,s+,52,sputtery_clear,3,3,0,10,4,1079,s+,241,splatcharger,2,2,0,1,2,0,s+,90
2021-03-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,tachiuo,109,alpha,TRUE,hydra_custom,9,6,3,0,3,474,x,278,dynamo_becchu,3,3,0,2,2,457,s+,184,sharp_neo,2,2,0,2,2,488,x,189,sputtery,2,1,1,1,1,359,x,487,bold_7,2,2,0,2,1,523,s,94,nova,2,2,0,5,0,171,x,151,dualsweeper_custom,1,0,1,3,1,368,s+,115,variableroller_foil,1,1,0,2,1,352,s+,144
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap89,8,6,2,4,6,1643,s+,171,kelvin525_becchu,9,3,6,3,5,1114,s+,62,sshooter,9,8,1,8,2,1217,s+,48,hissen_hue,8,7,1,7,4,1302,s+,194,sshooter_becchu,7,6,1,5,7,1831,s+,36,hydra_custom,12,6,6,4,4,960,s+,163,sputtery_clear,7,5,2,10,4,1253,s+,241,nzap89,7,4,3,6,5,1408,s+,58
2021-03-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,308,alpha,FALSE,hydra_custom,16,11,5,3,5,1034,x,278,dynamo_becchu,8,6,2,7,6,1267,s+,184,sharp_neo,8,5,3,11,2,945,x,189,sputtery,7,6,1,6,5,1133,x,487,nzap85,15,5,10,4,6,1113,x,186,heromaneuver_replica,12,10,2,9,4,982,s+,42,liter4k,9,8,1,4,6,1278,s+,54,furo,5,4,1,12,3,919,a-,33
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,217,bravo,TRUE,nzap89,3,3,0,8,0,720,s+,171,hydra_custom,9,6,3,3,4,790,s+,163,sshooter,5,4,1,9,2,808,s+,66,sputtery_clear,9,7,2,6,3,1015,s+,241,prime_becchu,11,10,1,4,3,967,s+,58,hokusai_becchu,8,7,1,6,2,739,s+,201,nzap85,8,5,3,6,2,702,s+,53,nzap89,5,4,1,4,4,1048,s+,58
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap89,12,9,3,6,3,1358,s+,171,variableroller_foil,16,14,2,6,4,1247,s+,75,heroslosher_replica,7,3,4,9,3,1240,s+,185,promodeler_mg,6,6,0,7,8,2028,s+,113,prime,5,5,0,4,7,1625,s+,164,nzap89,5,3,2,9,5,1459,s+,58,hokusai_becchu,16,15,1,10,4,1413,s+,201,nzap85,8,5,3,9,4,1188,s+,53
2021-03-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bold_7,2,1,1,4,2,778,,278,pablo_hue,0,0,0,3,3,939,,198,bucketslosher_deco,2,2,0,5,2,810,,78,quadhopper_white,3,2,1,6,1,579,,24,promodeler_pg,8,2,6,0,4,1090,,495,nzap85,7,2,5,1,3,909,,254,bold_neo,5,5,0,3,3,810,,104,longblaster_custom,9,9,0,1,3,776,,41
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,279,alpha,TRUE,nzap89,10,6,4,6,4,1266,s+,171,carbon_deco,12,10,2,6,2,936,s+,53,barrelspinner,11,5,6,2,6,1383,s+,79,momiji,5,4,1,6,6,1452,s+,70,sharp,10,8,2,5,7,1341,s+,164,ochiba,7,6,1,8,3,1161,s+,118,furo_deco,3,2,1,7,5,1191,s+,115,promodeler_mg,4,4,0,7,6,1497,s+,113
2021-03-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bold_7,9,7,2,0,4,995,,278,bold_neo,4,4,0,4,4,1110,,104,pablo,2,2,0,4,3,709,,64,variableroller_foil,1,1,0,4,2,687,,49,nzap85,2,2,0,4,3,1076,,52,quadhopper_white,5,1,4,3,2,812,,24,nzap89,4,2,2,2,3,803,,158,clashblaster_neo,5,4,1,6,1,524,,70
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,11,8,3,10,2,1126,x,254,carbon_deco,11,6,5,5,2,1096,x,78,splatroller,14,11,3,9,4,1299,x,175,nzap89,6,4,2,4,11,2082,x,222,l3reelgun_d,6,2,4,9,4,1217,x,169,barrelspinner_remix,9,6,3,7,4,1216,x,199,splatroller_collabo,16,10,6,5,6,1321,x,253,wakaba,12,10,2,8,7,1619,x,147
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,99,alpha,TRUE,nzap89,4,3,1,0,2,617,s+,171,variableroller_foil,3,2,1,1,1,339,s+,97,sputtery,1,1,0,2,1,386,s+,127,promodeler_rg,3,2,1,0,2,657,s+,315,splatroller,2,2,0,3,2,480,s+,68,barrelspinner,0,0,0,1,2,507,s+,79,nzap85,0,0,0,3,2,468,s+,70,sputtery_hue,1,1,0,3,3,626,s+,55
2021-03-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bold_7,9,9,0,2,3,946,,278,wakaba,8,4,4,0,3,1353,,52,maneuver_becchu,4,4,0,3,2,747,,66,l3reelgun_d,2,2,0,0,2,480,,476,promodeler_rg,1,0,1,8,2,1056,,64,nzap89,2,2,0,4,3,957,,158,nova_becchu,4,1,3,2,3,917,,146,liter4k_custom,2,2,0,6,0,302,,70
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,nzap89,11,9,2,6,4,1197,s+,171,bold_neo,5,3,2,5,9,1618,s+,313,splatroller,7,7,0,6,4,1115,s+,68,hydra_custom,10,7,3,3,4,1129,s+,163,bold_7,4,3,1,11,3,933,s+,106,pablo,5,5,0,4,10,1347,s+,52,liter4k,5,5,0,5,4,1224,s+,123,sshooter_becchu,7,7,0,9,6,1326,s+,157
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,8,4,4,7,4,1365,x,254,bucketslosher_deco,5,4,1,5,5,1145,x,108,carbon_deco,13,12,1,3,3,831,x,144,splatspinner_collabo,5,4,1,8,5,1794,x,111,nzap89,7,5,2,6,7,1640,x,236,hokusai_becchu,6,6,0,9,4,1252,x,198,splatscope_collabo,4,4,0,3,3,1185,x,159,bucketslosher,9,8,1,7,6,1409,x,69
2021-03-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,7,5,2,0,2,631,,278,wakaba,5,3,2,2,3,1121,,52,nova_becchu,4,2,2,1,3,934,,146,hydra,4,3,1,0,1,408,,143,nzap89,1,1,0,0,5,1168,,158,promodeler_rg,0,0,0,5,3,1124,,64,hissen,3,1,2,5,2,671,,70,l3reelgun_d,1,1,0,3,0,147,,476
2021-03-26T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,263,alpha,TRUE,nzap89,7,7,0,6,4,1292,s+,171,hydra_custom,5,3,2,5,3,755,s+,163,sshooter_becchu,8,8,0,8,3,1261,s+,129,wakaba,9,6,3,8,6,1328,s+,52,splatroller,8,7,1,6,5,1231,s+,68,barrelspinner_remix,9,8,1,5,5,1390,s+,62,bold_neo,5,3,2,6,5,1242,s+,313,prime_becchu,11,9,2,7,4,1149,s+,57
