# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper_custom,6,6,0,7,3,1298,s+,98,nzap89,8,4,4,7,6,1374,s+,175,rapid,5,3,2,6,4,1249,s+,37,dualsweeper_custom,8,7,1,6,4,1361,s+,463,longblaster_necro,12,8,4,6,4,1183,s+,99,kugelschreiber,11,7,4,4,4,1195,s+,247,clashblaster_neo,11,8,3,5,4,1151,s+,257,dualsweeper_custom,9,3,6,5,3,1393,s+,224
2021-03-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,305,bravo,FALSE,dualsweeper_custom,8,6,2,5,4,1112,s+,98,jetsweeper,8,7,1,3,6,1053,s+,149,52gal_becchu,7,6,1,5,6,1478,s+,93,barrelspinner_remix,4,3,1,6,3,454,s+,69,liter4k,3,2,1,4,2,746,s+,89,bold,5,4,1,6,1,1111,s+,674,prime_collabo,8,8,0,7,2,933,s+,190,rapid,6,5,1,6,3,1178,s+,37
2021-03-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,14,8,6,6,2,882,s+,98,hokusai_hue,15,13,2,4,5,1001,s+,99,sshooter_collabo,16,12,4,8,1,881,s+,103,nzap85,11,5,6,5,2,986,s+,137,heroroller_replica,9,6,3,11,1,714,s+,121,sshooter,10,5,5,8,3,835,s+,67,dualsweeper,11,7,4,9,3,1056,s+,181,bold_neo,6,5,1,11,4,1070,s+,258
2021-03-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,79,bravo,TRUE,dualsweeper_custom,5,5,0,1,1,416,s+,98,nova_becchu,1,1,0,2,1,352,s+,262,splatcharger,3,2,1,1,0,198,s+,249,nzap85,3,0,3,2,1,375,s+,137,variableroller_foil,1,1,0,2,1,401,s+,72,splatcharger,0,0,0,2,0,182,s+,117,promodeler_mg,2,2,0,1,2,608,s+,198,dualsweeper,4,3,1,3,1,349,s+,181
2021-03-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,322,bravo,FALSE,dualsweeper_custom,10,7,3,6,3,1035,s+,98,campingshelter_camo,5,2,3,7,4,1131,s+,95,maneuver,13,9,4,6,6,935,s+,133,l3reelgun_d,9,6,3,4,3,1041,s+,128,splatcharger,6,5,1,7,2,714,s+,117,sharp_neo,9,8,1,6,4,1479,s+,98,dualsweeper_custom,6,5,1,9,0,577,s+,193,furo,5,5,0,6,4,1237,s+,418
2021-03-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper_custom,14,9,5,6,4,1652,s+,98,carbon_deco,10,8,2,9,2,766,s+,51,nzap89,11,8,3,4,6,1629,s+,103,soytuber,3,3,0,10,1,1022,s+,60,heroroller_replica,14,12,2,8,4,1223,s+,195,dualsweeper,8,6,2,8,4,1323,s+,181,squiclean_a,11,6,5,6,4,0,s+,66,nzap89,7,5,2,7,5,1370,s+,216
2021-03-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,170,alpha,TRUE,dualsweeper_custom,8,7,1,3,2,646,s+,98,dualsweeper_custom,0,0,0,5,0,413,s+,180,wakaba,8,7,1,4,3,987,s+,92,bold_7,5,5,0,3,3,843,s+,70,dualsweeper_custom,3,1,2,6,1,519,s+,161,barrelspinner_remix,2,2,0,4,2,668,s+,125,sputtery,6,6,0,4,1,656,s+,93,nzap85,5,5,0,5,1,705,s+,431
2021-03-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,129,bravo,TRUE,dualsweeper_custom,4,2,2,3,1,517,s+,98,nova_becchu,3,3,0,1,2,495,s+,180,clashblaster_neo,2,2,0,4,0,380,s+,199,bold_7,0,0,0,6,0,373,s+,319,nzap85,8,3,5,1,2,461,s+,166,dualsweeper_custom,6,5,1,2,1,532,s+,161,sputtery,4,3,1,2,2,631,s+,93,nova,4,3,1,2,1,469,s+,70
2021-03-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,80,bravo,TRUE,dualsweeper_custom,3,2,1,1,2,507,s+,98,pablo,2,2,0,2,1,363,s+,152,96gal_deco,1,1,0,2,0,359,s+,38,sputtery,2,1,1,3,0,302,s+,93,dualsweeper_custom,3,2,1,2,1,464,s+,161,herocharger_replica,4,4,0,1,1,297,s+,98,nova,3,1,2,1,1,470,s+,70,bold,1,1,0,2,1,500,s+,198
2021-03-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,9,5,4,8,3,1025,s+,98,nzap85,7,4,3,11,1,1052,s+,198,maneuver_becchu,5,5,0,12,1,957,s+,80,sputtery_clear,6,6,0,8,0,758,s+,50,dualsweeper_custom,15,11,4,6,3,1209,s+,161,splatroller,11,8,3,4,1,711,s+,33,kelvin525_deco,16,12,4,8,1,795,s+,259,bold_neo,10,8,2,3,9,1647,s+,207
2021-03-22T16:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,308,alpha,FALSE,dualsweeper_custom,14,9,5,6,3,996,s+,98,bold,6,4,2,8,3,1092,s+,101,prime,15,10,5,5,4,918,s+,372,pablo,8,6,2,4,6,1408,s+,198,dualsweeper_custom,6,5,1,7,4,1355,s+,161,sshooter_becchu,10,9,1,6,5,1446,s+,191,bold_7,8,8,0,9,2,1007,s+,103,bamboo14mk2,3,1,2,9,1,519,s+,62
2021-03-22T20:00:00+00:00,5.4.0,gachi,standard,area,zatou,215,bravo,TRUE,wakaba,12,7,5,7,2,1022,s+,107,variableroller_foil,6,4,2,6,3,839,s+,95,52gal_becchu,2,1,1,7,4,930,s+,49,bucketslosher,7,5,2,7,3,891,s+,116,52gal_becchu,15,12,3,4,5,1109,s+,102,52gal_becchu,5,3,2,6,2,811,s+,47,heroroller_replica,11,10,1,5,2,817,s+,75,hydra_custom,10,2,8,2,4,824,s+,95
2021-03-22T20:00:00+00:00,5.4.0,gachi,standard,area,zatou,151,bravo,TRUE,wakaba,2,0,2,5,2,761,s+,107,variableroller_foil,5,5,0,4,2,601,s+,95,splatroller_becchu,2,2,0,6,1,464,s+,55,sshooter_becchu,5,4,1,1,4,876,s+,198,52gal_becchu,7,5,2,4,1,587,s+,102,momiji,3,2,1,2,4,904,s+,56,h3reelgun_d,7,4,3,2,3,818,s+,54,heroroller_replica,7,5,2,3,3,542,s+,116
2021-03-22T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,7,4,3,8,5,1443,s+,107,furo,11,8,3,10,3,959,s+,166,promodeler_mg,10,3,7,10,4,1196,s+,83,heroroller_replica,7,7,0,12,2,741,s+,116,splatroller_becchu,14,11,3,2,5,1260,s+,55,carbon,15,14,1,7,2,957,s+,32,longblaster,11,8,3,5,3,1066,s+,128,momiji,9,7,2,8,5,1124,s+,53
2021-03-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,3,2,1,5,2,876,,47,promodeler_mg,1,0,1,6,3,878,,214,dynamo,4,4,0,4,2,549,,20,pablo,1,1,0,4,1,541,,66,bold_neo,4,4,0,1,5,1099,,34,splatroller,1,1,0,3,3,963,,65,heroroller_replica,11,11,0,2,2,675,,100,splatcharger,3,3,0,2,1,442,,118
2021-03-22T20:00:00+00:00,5.4.0,gachi,standard,area,zatou,188,bravo,TRUE,wakaba,10,9,1,6,3,896,s+,107,maneuver,1,1,0,8,3,756,s+,116,splatcharger,1,1,0,2,2,489,s+,55,explosher,4,2,2,5,4,1038,s+,85,furo,2,1,1,3,3,726,s+,166,prime_becchu,8,7,1,3,3,838,s+,34,jetsweeper_custom,5,3,2,2,3,824,s+,99,heroroller_replica,10,10,0,5,2,689,s+,116
2021-03-22T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,3,2,1,2,4,1073,,47,bamboo14mk3,7,5,2,6,1,468,,82,splatroller,1,1,0,6,1,465,,62,herocharger_replica,5,5,0,3,1,400,,86,heromaneuver_replica,5,5,0,3,4,901,,45,nautilus79,3,2,1,6,1,437,,55,splatcharger,1,1,0,3,1,422,,5,splatcharger_becchu,9,8,1,1,1,350,,81
2021-03-22T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,330,alpha,FALSE,wakaba,10,6,4,9,4,1308,s+,107,barrelspinner_remix,9,9,0,4,7,1242,s+,137,wakaba,10,5,5,8,5,1301,s+,46,variableroller_foil,13,11,2,7,7,1276,s+,116,prime_becchu,8,7,1,7,5,1184,s+,34,furo,5,4,1,8,3,1132,s+,166,wakaba,13,7,6,8,4,1119,s+,64,nzap85,13,10,3,8,5,1479,s+,92
2021-03-22T20:00:00+00:00,5.4.0,gachi,standard,area,zatou,177,alpha,TRUE,wakaba,8,4,4,2,4,1026,s+,107,nova_becchu,7,6,1,5,2,654,s+,35,variableroller_foil,9,7,2,1,4,995,s+,116,prime_becchu,8,6,2,3,2,653,s+,163,liter4k,2,1,1,3,3,841,s+,132,wakaba,6,6,0,7,3,812,s+,46,prime_becchu,2,1,1,7,2,655,s+,34,wakaba,4,3,1,6,2,714,s+,64
2021-03-22T20:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,wakaba,15,9,6,5,7,1454,s+,107,promodeler_pg,11,7,4,4,8,1672,s+,118,variableroller_foil,7,5,2,5,6,1261,s+,116,prime_becchu,17,13,4,5,5,1236,s+,38,wakaba,9,4,5,9,5,1446,s+,46,promodeler_mg,3,2,1,10,6,1388,s+,58,splatscope_becchu,6,5,1,6,5,1032,s+,96,prime_becchu,9,8,1,9,4,1258,s+,163
2021-03-22T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,7,2,5,8,4,1166,s+,107,sshooter,19,18,1,5,5,1279,s+,94,furo_deco,3,2,1,6,3,1133,s+,47,prime_collabo,5,4,1,8,3,983,s+,107,nova_becchu,11,9,2,7,5,1183,s+,35,52gal_becchu,7,5,2,8,6,1290,s+,121,prime_becchu,10,6,4,5,5,1158,s+,34,splatcharger_becchu,8,7,1,6,4,816,s+,69
2021-03-22T20:00:00+00:00,5.4.0,gachi,standard,area,zatou,117,bravo,TRUE,wakaba,4,3,1,4,2,589,s+,107,bucketslosher_soda,3,3,0,4,1,491,s+,74,sshooter,5,3,2,4,1,430,s+,32,promodeler_mg,4,4,0,4,4,872,s+,105,octoshooter_replica,8,5,3,4,1,546,s+,70,hissen_hue,7,6,1,5,1,407,s+,82,dualsweeper_custom,4,2,2,3,1,502,s+,65,nzap89,4,3,1,1,3,731,s+,58
2021-03-22T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,13,9,4,7,6,1385,s+,107,sputtery_clear,11,11,0,5,3,947,s+,62,bucketslosher_soda,11,9,2,8,3,1193,s+,74,sshooter,6,5,1,7,4,1032,s+,32,sharp_neo,10,7,3,10,5,1255,s+,271,hissen_hue,8,7,1,8,4,1091,s+,73,52gal_becchu,12,8,4,10,5,1270,s+,51,dualsweeper_custom,10,5,5,6,3,1064,s+,65
2021-03-22T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,245,alpha,TRUE,wakaba,13,6,7,6,4,1155,s+,107,bold,15,14,1,4,5,1180,s+,109,dualsweeper_custom,11,9,2,4,2,897,s+,39,splatroller,11,10,1,7,2,677,s+,103,bucketslosher_soda,7,6,1,9,2,824,s+,74,sharp,5,4,1,11,0,649,s+,59,52gal_becchu,7,7,0,9,3,936,s+,51,bold_neo,4,4,0,10,5,1138,s+,200
2021-03-22T20:00:00+00:00,5.4.0,gachi,standard,area,zatou,309,alpha,FALSE,wakaba,14,7,7,10,5,1491,s+,107,prime_becchu,16,12,4,5,6,1526,s+,72,splatroller,9,8,1,10,3,958,s+,103,52gal,16,6,10,7,6,1188,s+,268,dualsweeper_custom,7,5,2,11,2,1016,s+,39,sharp_neo,9,5,4,7,5,1536,s+,74,hissen,16,9,7,4,6,1380,s+,74,sshooter,15,13,2,11,5,1265,s+,81
2021-03-22T20:00:00+00:00,5.4.0,gachi,standard,area,zatou,331,bravo,FALSE,wakaba,12,5,7,10,7,1728,s+,107,bold_7,9,8,1,11,5,1281,s+,111,herobrush_replica,11,9,2,7,7,1435,s+,51,splatspinner,15,14,1,8,5,1363,s+,88,sharp_neo,10,7,3,11,2,1186,s+,74,jetsweeper,15,11,4,4,10,1779,s+,108,hissen,13,10,3,13,3,960,s+,102,bold_neo,15,8,7,8,11,2102,s+,46
2021-03-23T02:00:00+00:00,5.4.0,gachi,standard,asari,devon,306,alpha,FALSE,nzap89,5,5,0,6,2,886,s+,170,sputtery_clear,7,5,2,9,2,1144,s+,133,variableroller_foil,6,6,0,7,2,801,s+,210,screwslosher_becchu,5,4,1,8,3,1244,s+,53,bold_7,5,5,0,8,5,1188,s+,44,bucketslosher,9,5,4,6,4,822,s+,40,dualsweeper_custom,12,12,0,3,4,1340,s+,82,hotblaster_custom,12,8,4,3,4,732,s+,150
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,243,bravo,TRUE,nzap89,6,6,0,4,7,1422,s+,170,explosher,3,2,1,3,5,1521,s+,87,spygadget,0,0,0,9,3,898,s+,112,momiji,1,0,1,7,3,767,s+,62,liter4k_scope,3,2,1,3,3,852,s+,81,momiji,10,6,4,2,6,1407,s+,59,wakaba,11,7,4,1,6,1325,s+,90,dynamo_tesla,10,7,3,3,4,1057,s+,50
2021-03-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,5,5,0,0,2,593,,148,nzap85,3,0,3,2,4,1034,,37,promodeler_mg,2,1,1,6,2,1032,,25,herocharger_replica,4,4,0,1,0,431,,60,maneuver,4,4,0,3,3,898,,14,spygadget,4,3,1,1,1,835,,42,nzap89,1,1,0,4,2,787,,31,dualsweeper_custom,1,0,1,2,1,681,,49
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,85,bravo,TRUE,nzap89,2,1,1,3,1,448,s+,170,barrelspinner_remix,3,3,0,3,0,258,s+,111,hissen_hue,2,1,1,3,0,312,s+,61,dynamo_tesla,2,0,2,4,1,336,s+,50,furo_deco,4,3,1,1,0,373,s+,149,heroroller_replica,2,2,0,2,1,309,s+,89,sputtery_clear,10,8,2,2,1,452,s+,127,hydra,0,0,0,0,1,272,s+,412
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,182,bravo,TRUE,nzap89,6,6,0,2,5,958,s+,170,l3reelgun_d,4,3,1,7,3,700,s+,127,sshooter_becchu,3,1,2,8,1,457,s+,143,pablo,4,4,0,5,2,651,s+,62,52gal_becchu,8,7,1,2,3,1050,s+,168,sputtery_clear,10,8,2,4,3,682,s+,127,sharp_neo,6,5,1,3,1,591,s+,137,nzap89,1,1,0,5,1,406,s+,86
2021-03-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,5,5,0,1,1,556,,148,promodeler_mg,2,1,1,2,4,1277,,25,dualsweeper_custom,2,2,0,2,3,1172,,49,nzap85,5,3,2,2,2,799,,46,momiji,4,4,0,4,3,1254,,94,splatspinner,0,0,0,2,3,922,,27,spygadget,3,2,1,2,2,844,,42,maneuver,1,1,0,3,2,716,,14
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,199,alpha,TRUE,nzap89,11,6,5,3,3,882,s+,170,longblaster_necro,7,5,2,2,4,747,s+,258,dualsweeper_custom,6,4,2,2,3,876,s+,198,pablo,9,8,1,4,5,943,s+,62,sharp_neo,5,3,2,6,1,823,s+,76,dualsweeper_custom,5,3,2,3,2,792,s+,177,furo,2,1,1,10,1,0,s+,75,sshooter,3,3,0,4,3,734,s+,106
2021-03-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,2,2,0,3,1,615,,148,pablo,5,4,1,2,4,1259,,21,sshooter,7,7,0,2,3,1124,,55,spygadget_sorella,1,1,0,3,3,873,,25,promodeler_pg,2,2,0,4,3,1114,,32,dualsweeper_custom,4,3,1,3,2,1083,,49,hissen,6,4,2,5,3,926,,94,splatspinner,1,1,0,2,3,895,,27
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,310,alpha,FALSE,explosher_custom,8,4,4,4,5,1846,x,216,nzap85,10,4,6,3,7,1819,x,46,hokusai_hue,14,13,1,6,7,1407,x,178,dualsweeper_custom,7,5,2,7,5,1647,x,335,dynamo_becchu,7,7,0,5,6,1850,x,82,h3reelgun_d,10,8,2,10,4,1655,x,373,hissen_hue,3,0,3,8,5,1339,x,250,bucketslosher_soda,7,5,2,4,5,1714,x,121
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,127,bravo,TRUE,nzap89,1,0,1,4,2,563,s+,170,96gal_deco,5,5,0,4,2,608,s+,57,octoshooter_replica,2,1,1,4,2,397,s+,51,pablo,3,3,0,4,3,610,s+,62,hokusai_becchu,4,4,0,1,2,584,s+,77,sharp_neo,5,4,1,2,1,490,s+,37,prime_becchu,7,6,1,3,0,502,s+,65,sshooter_collabo,3,2,1,3,1,542,s+,297
2021-03-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,2,2,0,0,2,497,,148,promodeler_pg,2,2,0,2,5,1445,,32,hissen,8,8,0,2,3,1100,,94,bold,1,1,0,3,3,738,,25,sshooter,4,3,1,2,1,1021,,55,dualsweeper_custom,1,0,1,4,1,853,,49,pablo,1,1,0,4,2,834,,21,sharp,5,3,2,3,2,719,,38
2021-03-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,2,0,2,1,570,,148,promodeler_pg,2,2,0,7,3,1183,,32,pablo,4,4,0,5,1,740,,70,sshooter,2,2,0,1,1,0,,41,ochiba,2,2,0,3,4,940,,25,furo,4,3,1,3,2,921,,94,sshooter,11,8,3,2,3,889,,115,barrelspinner_deco,3,1,2,2,2,687,,49
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,74,alpha,TRUE,explosher_custom,4,2,2,0,1,322,x,216,bamboo14mk1,5,5,0,0,1,362,x,353,nzap85,7,2,5,0,2,577,x,46,h3reelgun_d,4,1,3,1,1,353,x,373,dualsweeper_custom,0,0,0,4,0,263,x,165,explosher_custom,0,0,0,3,0,316,x,250,bucketslosher_soda,1,0,1,2,1,329,x,121,wakaba,1,1,0,1,2,548,x,297
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,153,alpha,TRUE,explosher_custom,5,1,4,2,2,798,x,216,nzap85,4,4,0,2,2,858,x,46,sputtery_clear,5,5,0,3,1,633,x,151,liter4k_scope,3,3,0,1,3,595,x,154,bamboo14mk1,4,3,1,5,3,747,x,353,dynamo_becchu,0,0,0,3,2,517,x,133,wakaba,5,0,5,2,5,933,x,153,squiclean_g,5,5,0,4,2,520,x,328
2021-03-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,3,2,1,0,2,607,,148,promodeler_pg,4,4,0,2,6,1456,,70,promodeler_pg,1,0,1,1,3,844,,43,52gal,3,3,0,3,2,739,,56,momiji,1,1,0,3,4,1046,,49,barrelspinner_deco,3,3,0,3,2,971,,49,splatscope_collabo,1,1,0,2,1,708,,36,soytuber,1,1,0,2,2,701,,34
2021-03-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,4,3,1,1,2,662,,148,furo_deco,3,3,0,4,3,1347,,55,barrelspinner_deco,3,3,0,2,2,987,,49,squiclean_a,2,0,2,1,2,644,,34,promodeler_pg,3,3,0,2,5,1081,,70,promodeler_pg,0,0,0,0,4,960,,43,52gal,3,2,1,4,3,821,,56,splatscope_collabo,3,3,0,3,1,686,,36
2021-03-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,2,0,2,1,409,,148,promodeler_pg,6,6,0,1,6,1344,,70,promodeler_pg,0,0,0,1,4,972,,43,furo_deco,3,3,0,5,0,725,,55,barrelspinner_deco,1,1,0,2,3,985,,49,squiclean_a,3,3,0,2,4,806,,34,52gal,2,2,0,4,4,791,,56,splatscope_collabo,3,3,0,3,1,676,,36
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap89,9,6,3,6,6,1184,s+,170,hokusai_becchu,11,11,0,8,2,879,s+,56,prime_becchu,15,13,2,7,5,1278,s+,128,bucketslosher,8,6,2,8,7,1414,s+,89,furo_deco,11,8,3,9,4,1230,s+,58,prime_becchu,15,14,1,8,4,1315,s+,65,sputtery,4,3,1,9,5,1196,s+,152,sshooter_collabo,5,3,2,11,5,1127,s+,297
2021-03-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,3,2,1,0,3,763,,148,promodeler_pg,2,1,1,4,4,1263,,55,52gal,5,5,0,4,4,959,,56,barrelspinner_deco,0,0,0,3,2,862,,49,nzap89,5,5,0,2,2,1050,,34,sputtery_clear,7,5,2,2,3,976,,70,promodeler_pg,0,0,0,2,3,922,,43,promodeler_mg,0,0,0,2,3,863,,16
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,325,alpha,FALSE,bottlegeyser_foil,11,8,3,6,6,1368,x,505,maneuver_collabo,10,7,3,10,5,1328,x,288,pablo_hue,10,4,6,8,6,1595,x,292,bucketslosher,14,13,1,11,4,1186,x,184,sputtery_clear,8,6,2,11,4,1180,x,314,screwslosher_becchu,9,8,1,7,5,1509,x,75,bucketslosher_soda,13,11,2,10,4,1418,x,48,liter4k_scope,12,10,2,4,5,1392,x,77
2021-03-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,6,5,1,2,2,629,,148,52gal,6,6,0,2,3,1005,,56,nzap89,3,3,0,2,3,886,,34,promodeler_pg,2,2,0,2,3,770,,43,dualsweeper_custom,1,1,0,4,2,953,,70,bold_7,1,1,0,6,1,908,,71,sputtery_hue,5,5,0,3,3,865,,179,promodeler_mg,0,0,0,4,2,690,,16
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,310,alpha,FALSE,nzap89,10,7,3,5,5,1154,s+,170,momiji,11,6,5,4,7,1805,s+,316,furo_deco,11,9,2,8,5,1157,s+,58,dynamo_becchu,4,3,1,10,3,964,s+,113,prime_becchu,18,16,2,5,5,1413,s+,65,hokusai_becchu,6,4,2,8,3,890,s+,56,heroshooter_replica,7,6,1,6,5,1222,s+,43,dualsweeper_custom,4,1,3,7,3,1133,s+,105
2021-03-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,1,1,2,1,539,,148,nzap89,3,3,0,4,0,795,,34,bucketslosher_soda,3,3,0,3,2,761,,48,nautilus47,11,10,1,2,2,741,,120,52gal,3,1,2,4,3,953,,56,nautilus79,4,4,0,5,4,777,,70,herospinner_replica,3,3,0,4,1,626,,179,splatcharger,2,2,0,4,0,434,,16
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,281,alpha,TRUE,bottlegeyser_foil,7,5,2,5,3,1010,x,505,furo_deco,5,3,2,2,6,1762,x,24,maneuver_collabo,7,6,1,6,3,1050,x,602,jetsweeper_custom,15,11,4,0,9,1417,x,297,dualsweeper_custom,5,3,2,7,4,1267,x,389,explosher_custom,7,3,4,6,2,1136,x,620,wakaba,6,2,4,4,8,1758,x,281,nautilus47,5,5,0,9,3,759,x,238
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,305,bravo,FALSE,nzap89,8,8,0,4,7,1531,s+,170,maneuver,8,4,4,5,10,1804,s+,155,prime_collabo,6,2,4,5,6,1290,s+,170,hydra_custom,17,11,6,1,6,1079,s+,125,promodeler_mg,4,1,3,6,10,2133,s+,56,nzap89,10,10,0,9,5,1220,s+,86,bottlegeyser_foil,4,2,2,6,5,1011,s+,192,dualsweeper_custom,2,2,0,4,5,1343,s+,105
2021-03-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger,5,5,0,3,1,690,,148,maneuver_collabo,2,2,0,5,3,730,,16,52gal,1,1,0,5,2,686,,56,52gal_becchu,0,0,0,1,1,0,,48,nzap89,4,4,0,2,3,888,,70,octoshooter_replica,4,4,0,2,0,779,,179,nzap89,2,1,1,2,1,741,,34,nautilus47,8,5,3,2,2,572,,120
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,chozame,83,alpha,TRUE,bottlegeyser_foil,2,0,2,1,2,322,x,505,screwslosher_becchu,6,3,3,1,1,384,x,347,splatroller,4,4,0,4,0,208,x,340,52gal_becchu,2,2,0,1,1,404,x,262,ochiba,1,0,1,2,1,370,x,570,screwslosher_becchu,1,1,0,2,1,372,x,488,splatcharger_collabo,4,4,0,2,0,247,x,212,sshooter_collabo,3,2,1,3,1,295,x,232
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,226,alpha,TRUE,nzap89,7,2,5,3,4,1012,s+,170,hokusai_hue,8,7,1,2,5,1058,s+,143,dualsweeper_custom,8,4,4,1,3,1258,s+,105,bottlegeyser_foil,4,3,1,3,3,826,s+,192,promodeler_mg,6,5,1,8,7,1422,s+,56,maneuver,0,0,0,1,9,1402,s+,155,hydra_custom,4,3,1,4,4,877,s+,125,dualsweeper_custom,2,1,1,5,3,818,s+,65
2021-03-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,2,0,3,1,486,,148,octoshooter_replica,7,7,0,5,2,904,,179,quadhopper_black,2,1,1,5,0,766,,34,52gal,2,1,1,5,2,708,,56,sshooter,8,8,0,2,2,1032,,40,nzap89,5,4,1,4,4,975,,70,promodeler_mg,3,3,0,3,3,838,,16,nautilus47,3,2,1,3,1,511,,120
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,97,alpha,TRUE,bottlegeyser_foil,6,4,2,1,1,444,x,505,furo_deco,2,1,1,3,1,485,x,314,screwslosher_becchu,3,3,0,1,1,468,x,347,splatroller,5,3,2,1,1,283,x,341,jetsweeper_custom,1,1,0,2,2,483,x,490,campingshelter_camo,1,0,1,2,1,455,x,163,bucketslosher_soda,3,2,1,3,1,405,x,278,dualsweeper_custom,3,3,0,4,1,490,x,170
2021-03-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,233,bravo,TRUE,bottlegeyser_foil,7,5,2,3,5,1143,x,505,bucketslosher_soda,9,8,1,8,3,1033,x,278,longblaster_necro,3,2,1,7,3,817,x,93,hissen,6,3,3,6,3,847,x,161,jetsweeper_custom,6,4,2,5,4,909,x,490,splatspinner,10,5,5,2,7,1521,x,169,l3reelgun_d,11,9,2,4,4,1005,x,235,hissen,9,6,3,7,3,697,x,365
