# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-27T18:00:00+00:00,5.4.0,gachi,standard,asari,arowana,304,alpha,FALSE,sshooter_collabo,16,14,2,4,4,1131,b+,120,bold,6,4,2,6,2,968,b,45,splatroller_collabo,5,5,0,7,0,539,b+,57,jetsweeper,11,6,5,6,3,904,b+,108,nzap85,10,8,2,9,1,1065,b,42,pablo_permanent,6,4,2,7,3,740,b+,133,sshooter_becchu,7,6,1,7,4,703,b-,32,splatroller,7,5,2,8,2,831,b,75
2021-02-27T18:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,sshooter_collabo,5,4,1,4,3,1035,b+,120,heroroller_replica,11,11,0,3,2,971,b+,43,hokusai_becchu,3,2,1,6,3,687,b+,47,dualsweeper_custom,4,2,2,6,1,848,b+,69,kelvin525_becchu,8,6,2,4,1,695,b,104,sshooter,8,8,0,3,3,1279,b,37,jetsweeper,2,0,2,5,4,883,b+,108,pablo_hue,5,5,0,7,1,565,b,75
2021-02-27T18:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,sshooter_collabo,11,8,3,2,4,1113,b+,121,hissen,8,6,2,2,3,775,b+,53,heroroller_replica,10,7,3,3,2,864,b+,43,jetsweeper,7,5,2,3,6,1232,b+,108,furo,6,5,1,7,6,1509,b+,55,pablo_hue,1,1,0,6,1,560,b,75,kelvin525_deco,4,2,2,2,1,762,b+,202,nzap89,3,2,1,11,3,924,b,63
2021-02-27T18:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,sshooter_collabo,7,6,1,4,4,1143,b+,121,clashblaster_neo,2,0,2,6,3,814,b-,33,nzap89,6,6,0,7,5,1182,b+,390,furo,6,5,1,5,3,1485,b+,55,splatroller_collabo,4,4,0,1,1,0,b+,198,bold,4,3,1,8,2,1534,b-,50,splatspinner,10,7,3,4,4,1449,b+,356,nzap89,9,8,1,4,5,1092,b,63
2021-02-27T18:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,sshooter_collabo,13,12,1,1,4,1060,b+,121,nzap89,3,2,1,4,5,1164,b+,390,variableroller_foil,7,7,0,6,1,618,b-,41,furo,7,5,2,4,3,1222,b+,55,nzap89,3,3,0,9,2,835,b-,21,splatspinner,6,4,2,3,6,1374,b+,356,bold,2,2,0,9,1,975,b-,50,nzap89,7,5,2,5,5,1077,b,63
2021-02-27T18:00:00+00:00,5.4.0,gachi,standard,asari,arowana,237,bravo,TRUE,sshooter_collabo,5,5,0,4,2,835,b+,121,furo_deco,4,2,2,6,3,956,b+,138,nzap89,12,11,1,3,5,1049,b-,36,nzap89,0,0,0,1,0,249,b,63,nzap85,9,5,4,5,4,941,b,51,splatspinner,4,3,1,5,2,856,b+,356,nzap89,4,4,0,3,3,909,b-,32,pablo_hue,1,1,0,5,1,405,b,75
2021-02-27T18:00:00+00:00,5.4.0,gachi,standard,asari,bbass,300,alpha,FALSE,sshooter_collabo,11,10,1,4,2,1190,b+,121,hydra_custom,5,5,0,4,1,603,b,161,clashblaster_neo,8,7,1,7,1,579,b+,262,sshooter_becchu,8,5,3,4,4,1141,b,39,maneuver,0,0,0,6,2,537,b-,28,sshooter_becchu,12,11,1,5,3,903,b,41,sharp,5,4,1,9,2,751,b+,44,bold,4,4,0,7,0,1197,b,206
2021-02-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,sshooter_collabo,8,6,2,6,4,1204,a+,121,sputtery,10,8,2,4,3,780,a,67,splatcharger,7,6,1,4,3,967,a-,87,clashblaster,13,10,3,6,1,683,a,112,jetsweeper,7,6,1,6,5,1282,a+,65,prime_becchu,4,2,2,9,2,679,a-,61,nova,8,8,0,6,1,968,a,42,carbon,4,3,1,9,3,851,a,837
2021-02-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,329,bravo,FALSE,sshooter_collabo,5,4,1,5,6,1079,a+,121,52gal_becchu,6,6,0,8,7,1322,a,75,splatroller,11,9,2,9,0,836,a,86,nova,12,9,3,6,4,1151,a,42,bold_neo,7,4,3,8,9,1416,a-,115,nzap85,9,7,2,10,3,1105,a-,97,liter4k,9,6,3,3,6,1094,a,110,heromaneuver_replica,12,11,1,9,4,1035,a-,40
2021-02-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,319,alpha,FALSE,sshooter_collabo,10,9,1,5,3,1095,a+,121,nzap85,15,11,4,5,3,1015,a,77,dualsweeper,10,5,5,4,7,1239,a-,67,sharp_neo,6,5,1,7,4,1259,a-,96,wakaba,10,5,5,9,4,1206,a-,188,dualsweeper_custom,5,5,0,8,2,972,a,62,nzap89,6,5,1,7,4,1067,a-,85,liter4k,6,6,0,6,5,1101,a-,82
2021-02-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,302,alpha,FALSE,sshooter_collabo,10,8,2,7,3,1046,a+,121,nzap89,5,5,0,5,7,1385,a+,155,sputtery,6,5,1,7,4,826,a-,79,hissen_hue,7,6,1,10,3,840,a-,91,sputtery_clear,13,12,1,5,4,1045,a-,153,dualsweeper,4,3,1,4,7,1270,a-,67,promodeler_pg,11,5,6,8,5,1088,a,128,nzap85,12,7,5,8,3,913,a-,45
2021-02-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_collabo,4,2,2,5,3,1158,a+,121,clashblaster_neo,11,10,1,4,4,934,a+,92,herospinner_replica,3,2,1,7,2,834,a-,107,jetsweeper,7,4,3,5,6,1249,a+,110,bold_neo,7,7,0,6,7,1127,a+,339,liter4k_scope,5,2,3,3,6,919,a,39,nzap89,4,3,1,7,6,1100,a+,155,prime_becchu,9,9,0,3,6,1277,a+,245
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,267,bravo,TRUE,prime_becchu,13,12,1,6,6,1303,x,160,heroroller_replica,10,7,3,12,2,757,x,188,spygadget,7,4,3,7,5,1112,s+,135,quadhopper_white,2,1,1,10,2,1018,x,174,momiji,15,8,7,7,6,1464,s+,132,dynamo_becchu,14,8,6,2,6,1376,a,110,prime_becchu,13,12,1,5,3,836,s,82,96gal,11,7,4,11,1,820,s,86
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,95,bravo,TRUE,prime_becchu,6,6,0,3,1,386,x,160,heroroller_replica,3,3,0,4,1,408,x,188,nzap89,2,0,2,4,0,280,s+,135,furo,1,0,1,3,1,462,x,174,52gal_becchu,7,7,0,3,1,361,x,235,ochiba,6,3,3,2,2,611,x,361,h3reelgun,4,2,2,3,1,437,x,456,splatscope_collabo,2,2,0,1,1,333,x,410
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,167,alpha,TRUE,prime_becchu,9,7,2,4,1,632,x,160,heroroller_replica,12,11,1,4,2,657,x,188,furo,8,2,6,2,3,817,x,174,nzap89,7,6,1,4,2,574,s+,135,nzap89,9,6,3,6,3,733,c-,81,hissen,5,4,1,6,1,508,s+,109,bold_7,2,2,0,8,3,637,s+,154,bucketslosher_soda,2,2,0,6,1,469,x,77
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,142,bravo,TRUE,prime_becchu,4,4,0,4,2,626,x,160,heroroller_replica,4,4,0,5,2,570,x,188,nzap89,0,0,0,5,3,666,s+,135,furo,0,0,0,4,2,627,x,174,kelvin525_deco,10,10,0,0,3,579,x,48,wakaba,5,0,5,1,4,843,s+,43,sshooter_collabo,5,3,2,5,0,516,x,328,barrelspinner_remix,5,5,0,2,0,612,x,291
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,254,bravo,TRUE,prime_becchu,9,6,3,7,3,947,x,160,furo,5,3,2,9,4,1252,x,174,heroroller_replica,5,5,0,11,3,707,x,188,bold,3,2,1,9,5,988,s+,135,dualsweeper_custom,16,10,6,4,3,1166,x,299,nautilus79,16,9,7,4,3,868,x,57,prime_becchu,15,11,4,3,3,796,x,371,dynamo_tesla,13,6,7,5,4,1028,x,308
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,188,bravo,TRUE,prime_becchu,9,8,1,5,3,856,x,160,furo,4,2,2,6,4,1040,x,174,heroshooter_replica,4,3,1,6,3,904,x,188,bold,3,3,0,6,1,676,s+,135,dualsweeper_custom,11,8,3,2,3,1096,x,299,dynamo_tesla,10,7,3,5,3,983,x,309,prime_becchu,8,4,4,4,2,813,x,371,nautilus79,5,4,1,5,1,564,x,57
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,178,alpha,TRUE,prime_becchu,6,4,2,3,1,577,x,160,heroshooter_replica,13,9,4,5,3,955,x,188,bold,7,7,0,1,5,1164,s+,135,furo,6,1,5,3,3,871,x,174,octoshooter_replica,6,5,1,4,3,804,x,244,hissen,5,5,0,6,2,588,s+,106,l3reelgun_becchu,3,1,2,5,2,889,x,171,promodeler_pg,1,1,0,6,4,1238,s+,96
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,112,bravo,TRUE,prime_becchu,2,2,0,3,1,481,x,160,heroshooter_replica,2,2,0,4,2,534,x,188,furo,1,0,1,4,2,610,x,174,bold,0,0,0,4,1,547,s+,135,nzap85,8,3,5,1,2,705,x,204,sshooter_collabo,6,5,1,1,1,640,s+,61,liter4k,6,6,0,0,1,371,x,157,bold_7,3,1,2,2,1,572,x,362
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,300,alpha,FALSE,prime_becchu,15,11,4,5,5,1374,x,160,promodeler_pg,12,9,3,6,8,1794,x,188,furo_deco,4,2,2,8,5,1339,x,174,carbon,4,3,1,9,3,688,s+,135,octoshooter_replica,13,11,2,5,5,1426,s+,292,nzap83,12,9,3,9,5,1516,s+,142,nzap89,6,5,1,5,8,1319,s+,193,clashblaster_neo,5,3,2,6,5,907,s+,326
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,315,bravo,FALSE,prime_becchu,12,11,1,9,4,1125,x,160,promodeler_pg,10,7,3,12,5,1412,x,188,furo_deco,9,5,4,11,6,1429,x,174,carbon,9,8,1,9,3,958,s+,135,96gal,22,13,9,5,7,1636,x,166,52gal,18,11,7,8,5,1086,x,142,liter4k,16,9,7,7,5,1218,s+,85,52gal_becchu,12,8,4,11,3,939,a,66
2021-02-27T20:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,nzap89,6,5,1,7,5,1214,s+,160,52gal_becchu,8,8,0,7,5,1264,s+,123,hokusai_becchu,7,5,2,11,4,720,s+,83,96gal,8,3,5,8,6,1381,s+,41,sshooter_becchu,13,8,5,3,7,1386,s+,308,jetsweeper,7,5,2,3,8,1285,s+,333,variableroller,11,10,1,10,2,930,s+,68,nzap89,15,9,6,5,7,1232,s+,73
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,145,alpha,TRUE,prime_becchu,5,3,2,2,2,602,x,160,prime_becchu,8,8,0,6,0,402,x,188,furo_deco,4,2,2,2,4,995,x,174,furo,2,2,0,4,1,554,s+,135,h3reelgun_d,8,7,1,4,3,718,s+,108,splatroller,4,4,0,6,1,456,a+,42,liter4k_scope,3,3,0,2,3,874,s,52,96gal,3,0,3,3,2,607,a-,48
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,113,alpha,TRUE,prime_becchu,4,4,0,1,1,389,x,160,prime_becchu,7,5,2,2,1,396,x,188,furo_deco,6,5,1,3,1,464,x,175,furo,3,2,1,1,2,581,s+,135,variableroller,3,3,0,5,1,375,x,221,sshooter_becchu,2,2,0,5,1,356,b-,15,nzap89,2,1,1,4,1,500,b+,68,hydra_custom,2,1,1,3,1,318,s+,84
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,162,bravo,TRUE,prime_becchu,3,3,0,6,2,659,x,160,prime_becchu,5,4,1,5,3,695,x,188,furo_deco,1,1,0,6,5,890,x,175,furo,1,1,0,8,0,574,s+,135,wakaba,13,6,7,1,4,1107,x,217,kugelschreiber_hue,12,11,1,3,2,860,x,197,prime_becchu,6,6,0,2,1,709,x,281,campingshelter,4,2,2,3,2,715,s+,74
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,261,alpha,TRUE,prime_becchu,19,16,3,6,2,856,x,160,prime_becchu,15,12,3,9,3,904,x,188,furo,8,5,3,7,3,1125,s+,135,furo_deco,6,6,0,5,5,1226,x,175,hokusai_hue,16,12,4,10,3,749,x,93,explosher_custom,12,6,6,8,2,1183,x,68,nzap85,7,5,2,9,3,1261,s+,62,splatroller_becchu,4,4,0,12,0,681,a+,70
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,120,bravo,TRUE,prime_becchu,2,1,1,4,2,545,x,160,prime_becchu,4,3,1,4,2,630,x,188,furo_deco,1,1,0,5,2,538,x,175,furo,0,0,0,5,0,461,s+,135,sharp_neo,10,5,5,2,2,669,x,291,52gal_becchu,8,5,3,1,3,816,x,49,sshooter_collabo,8,7,1,1,1,452,x,328,wakaba,6,1,5,1,2,803,s+,43
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,152,bravo,TRUE,prime_becchu,5,5,0,2,3,672,x,160,furo,2,1,1,6,1,610,s+,135,furo_deco,1,0,1,5,4,775,x,175,prime_becchu,1,1,0,4,2,625,x,188,wakaba,8,1,7,1,3,835,b,26,prime_becchu,8,7,1,3,2,625,x,444,h3reelgun_d,6,3,3,2,3,819,x,343,longblaster_custom,6,6,0,2,2,603,x,194
2021-02-27T20:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,79,alpha,TRUE,prime_becchu,4,3,1,1,0,230,x,160,prime_becchu,7,6,1,3,0,270,x,188,furo,6,2,4,2,1,338,s+,135,furo_deco,2,0,2,0,2,567,x,175,wakaba,4,3,1,3,2,443,s+,154,sshooter_collabo,3,3,0,3,1,280,x,78,ochiba,0,0,0,3,1,366,a-,54,herocharger_replica,0,0,0,2,0,159,s+,56
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,317,alpha,FALSE,nova,13,10,3,4,4,991,x,955,96gal_deco,9,7,2,6,2,994,x,77,prime_collabo,10,8,2,8,4,1041,x,379,splatcharger_collabo,6,6,0,4,2,734,x,205,bottlegeyser_foil,5,5,0,10,3,874,x,73,heroshooter_replica,6,3,3,5,2,1020,x,170,prime,9,7,2,5,4,1028,x,181,dynamo_tesla,9,7,2,11,2,848,x,175
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,305,bravo,FALSE,prime_becchu,13,11,2,5,1,972,x,140,sshooter_collabo,5,4,1,8,0,1099,x,105,hydra_custom,6,1,5,7,1,777,x,157,bold,10,7,3,5,5,1184,x,167,prime_becchu,15,12,3,4,4,1123,x,180,momiji,7,2,5,7,4,1030,x,226,52gal_becchu,6,5,1,6,7,1196,x,131,jetsweeper,9,6,3,6,3,859,x,102
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,202,alpha,TRUE,nova,6,5,1,3,3,555,x,955,octoshooter_replica,4,2,2,4,1,545,x,175,squiclean_a,6,2,4,2,4,989,x,261,sharp_neo,9,6,3,4,3,1321,x,310,52gal_becchu,3,2,1,7,1,502,x,329,heroshooter_replica,8,5,3,3,1,894,x,170,nzap89,1,0,1,1,1,0,x,105,clashblaster_neo,7,6,1,4,3,920,x,259
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,286,alpha,TRUE,nova,20,17,3,3,4,902,x,955,squiclean_g,14,10,4,6,3,860,x,297,l3reelgun_d,8,5,3,6,3,863,x,198,sshooter_becchu,5,3,2,9,2,744,x,83,rapid_becchu,10,9,1,8,2,806,x,94,nzap85,8,5,3,9,2,899,x,45,quadhopper_black,9,6,3,11,0,636,x,43,heroshooter_replica,7,4,3,7,3,953,x,170
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,167,bravo,TRUE,nova,3,2,1,8,1,398,x,955,barrelspinner_remix,1,1,0,6,1,652,x,280,sshooter_collabo,2,2,0,8,1,607,x,413,96gal,5,4,1,5,2,654,x,188,hissen_hue,11,8,3,5,2,663,x,354,sharp_neo,11,8,3,1,2,552,x,184,jetsweeper_custom,5,3,2,2,1,577,x,216,l3reelgun_d,11,8,3,1,2,798,x,309
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,179,bravo,TRUE,nova,10,7,3,3,1,672,x,955,hissen_hue,6,6,0,3,2,766,x,294,barrelspinner_deco,2,2,0,3,1,536,x,337,heroroller_replica,3,1,2,3,2,621,x,117,clashblaster_neo,4,2,2,4,2,664,x,142,octoshooter_replica,6,6,0,5,2,589,x,283,bucketslosher,3,2,1,4,2,632,x,64,pablo_hue,4,2,2,3,2,714,x,258
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,240,alpha,TRUE,nova,11,8,3,4,2,910,x,955,momiji,9,4,5,4,5,1291,x,42,sputtery_clear,4,1,3,5,1,736,x,60,52gal_becchu,19,15,4,6,3,1159,x,198,bold_7,6,5,1,8,3,904,x,181,prime_collabo,8,4,4,7,2,918,x,99,52gal_becchu,6,5,1,7,3,975,x,118,hissen_hue,8,5,3,6,3,835,x,447
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nova,13,11,2,8,4,848,x,955,kugelschreiber_hue,11,8,3,8,2,895,x,134,prime_collabo,16,12,4,10,3,1123,x,99,dualsweeper_custom,6,3,3,9,2,1012,x,416,nautilus79,14,11,3,7,1,905,x,247,squiclean_g,11,10,1,7,5,1228,x,297,sputtery_clear,5,4,1,10,2,854,x,60,52gal_becchu,11,10,1,10,2,1000,x,198
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,205,bravo,TRUE,nova,9,8,1,6,2,687,x,955,wakaba,6,3,3,5,3,714,x,101,variableroller_foil,4,2,2,7,2,781,x,55,campingshelter_camo,3,3,0,7,2,630,x,148,bucketslosher_soda,9,5,4,5,3,796,x,687,nzap85,9,2,7,4,3,682,x,139,sharp_neo,10,9,1,3,3,831,x,185,pablo,10,9,1,4,3,779,x,202
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,114,alpha,TRUE,nova,9,8,1,0,2,539,x,955,wakaba,4,3,1,2,2,581,x,174,prime_collabo,5,4,1,1,1,526,x,195,furo,1,0,1,1,2,706,x,195,momiji,3,1,2,3,2,600,x,387,96gal,2,2,0,5,0,343,x,46,spygadget_sorella,2,1,1,3,2,700,x,346,sshooter_becchu,0,0,0,4,0,372,x,79
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,110,alpha,TRUE,nova,12,11,1,1,2,502,x,955,splatscope_collabo,7,6,1,1,1,472,x,354,bold_7,4,1,3,2,2,402,x,322,splatroller,1,1,0,2,1,368,x,159,hokusai_becchu,2,0,2,5,0,274,x,106,carbon_deco,3,2,1,6,0,230,x,74,52gal_becchu,3,3,0,5,0,383,x,207,sshooter_collabo,2,1,1,3,1,426,x,170
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,311,bravo,FALSE,nova,10,9,1,7,3,991,x,955,jetsweeper,7,3,4,6,2,898,x,216,52gal,8,6,2,9,0,654,x,357,variableroller_foil,6,3,3,5,4,1194,x,88,splatscope_collabo,10,7,3,3,4,1122,x,354,bold_7,9,8,1,7,3,1124,x,322,sshooter_collabo,7,5,2,5,3,834,x,170,52gal,15,7,8,6,3,701,x,198
2021-02-28T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk3,1,1,0,1,4,943,,267,sharp_neo,2,1,1,6,2,1166,,42,heroshelter_replica,0,0,0,5,1,631,,61,splatcharger,1,1,0,5,0,364,,18,rapid,6,5,1,0,4,1227,,21,rapid_elite,4,3,1,1,3,885,,528,liter4k_scope_custom,5,5,0,1,2,828,,165,liter4k_scope,4,3,1,1,0,591,,131
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,304,bravo,FALSE,prime_becchu,5,5,0,7,1,901,x,140,hotblaster_custom,10,9,1,9,1,833,x,440,barrelspinner_deco,5,3,2,7,3,924,x,113,nautilus47,9,6,3,8,1,997,x,52,splatspinner_becchu,16,14,2,5,3,1125,x,294,liter4k,5,4,1,5,2,947,x,529,dualsweeper_custom,10,7,3,9,2,1059,x,465,52gal_becchu,8,6,2,4,2,1035,x,280
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,302,bravo,FALSE,ochiba,3,1,2,6,4,1235,s+,318,bold_7,2,2,0,4,1,0,s+,181,rapid_elite,4,1,3,4,2,0,s+,53,splatroller,13,13,0,6,1,624,s+,133,nova,2,0,2,6,1,583,s+,145,herobrush_replica,11,9,2,2,2,838,s+,119,heroroller_replica,9,8,1,2,3,767,s+,67,sharp_neo,4,3,1,7,2,1030,s+,183
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,prime_becchu,11,9,2,7,1,818,x,140,octoshooter_replica,11,7,4,10,2,845,x,53,nzap89,9,4,5,8,4,1027,x,289,maneuver_collabo,14,9,5,13,2,736,x,84,heroroller_replica,9,9,0,7,1,735,x,119,heroblaster_replica,19,16,3,7,2,944,x,227,sshooter_collabo,7,6,1,9,2,1014,x,212,52gal_becchu,10,7,3,6,3,886,x,84
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nova,10,8,2,7,3,1067,x,955,heroroller_replica,7,6,1,5,1,585,x,161,96gal,3,3,0,7,3,1271,x,271,jetsweeper_custom,7,4,3,11,0,736,x,140,splatcharger_collabo,9,9,0,5,2,716,x,229,wakaba,11,4,7,4,6,1236,x,225,bucketslosher,10,7,3,5,4,919,x,584,96gal_deco,11,10,1,7,2,822,x,113
2021-02-28T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,291,bravo,TRUE,ochiba,6,1,5,4,5,1416,s+,318,dynamo_becchu,7,6,1,7,5,1291,s+,82,bucketslosher_deco,10,6,4,5,0,0,s+,38,sharp_neo,11,9,2,9,3,1279,s+,74,wakaba,7,3,4,6,7,1765,s+,289,heroroller_replica,9,8,1,3,4,1044,s+,67,splatscope_becchu,8,7,1,4,4,1024,s+,161,nova,9,7,2,9,1,821,s+,297
2021-02-28T02:00:00+00:00,5.4.0,gachi,standard,hoko,ama,183,bravo,TRUE,nova,12,12,0,5,2,761,x,955,nautilus47,4,1,3,5,2,793,x,199,sshooter_collabo,4,4,0,9,1,641,x,89,sshooter,7,2,5,5,1,614,x,361,prime_becchu,12,10,2,5,2,926,x,53,heroroller_replica,5,5,0,6,2,644,x,211,sshooter_collabo,7,4,3,4,1,648,x,122,dualsweeper,7,5,2,4,3,768,x,95
2021-02-28T02:00:00+00:00,5.4.0,gachi,standard,hoko,ama,308,alpha,FALSE,nova,14,12,2,6,3,1127,x,955,prime_becchu,21,17,4,7,2,1152,x,53,jetsweeper_custom,7,5,2,6,1,964,x,216,furo,1,1,0,7,3,1386,x,233,bold_7,15,12,3,11,3,1085,x,151,sshooter_becchu,9,6,3,13,4,1240,x,127,splatscope_collabo,6,4,2,5,4,1080,x,196,rapid_elite_deco,9,4,5,7,5,1117,x,125
2021-02-28T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,12,10,2,5,4,957,x,955,sshooter_collabo,15,11,4,5,2,1095,x,203,dualsweeper,8,4,4,4,5,1135,x,94,52gal_becchu,5,4,1,8,3,1043,x,174,momiji,8,4,4,5,5,1484,x,327,variableroller_foil,6,6,0,8,3,1025,x,85,bottlegeyser_foil,5,4,1,7,3,937,x,132,sputtery,8,7,1,11,0,664,x,322
2021-02-28T02:00:00+00:00,5.4.0,gachi,standard,hoko,ama,319,bravo,FALSE,nova,16,9,7,9,4,1237,x,955,nzap85,9,6,3,11,4,1456,x,228,liter4k,16,11,5,4,3,1054,x,391,prime_becchu,11,11,0,9,1,1035,x,174,prime_becchu,18,10,8,7,4,1384,x,54,carbon_deco,10,7,3,11,1,754,x,65,nzap89,10,10,0,9,6,1762,x,95,heroshooter_replica,9,6,3,10,3,1062,x,254
2021-02-28T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,11,8,3,5,3,1223,s+,160,hokusai_becchu,10,5,5,9,1,682,s+,113,kelvin525_becchu,18,14,4,8,3,1107,s+,97,hissen,11,5,6,5,4,1133,s+,214,wakaba,9,6,3,7,4,1284,s+,81,nova,13,12,1,9,2,901,s+,118,carbon_deco,11,6,5,9,3,773,s+,76,furo,5,3,2,8,3,1261,s+,97
2021-02-28T02:00:00+00:00,5.4.0,gachi,standard,hoko,ama,55,alpha,TRUE,nova,4,4,0,1,1,284,x,955,prime_becchu,3,3,0,1,0,329,x,54,dualsweeper,1,1,0,1,0,328,x,198,jetsweeper_custom,1,0,1,0,1,243,x,187,variableroller_foil,2,2,0,2,1,362,x,164,prime_becchu,1,0,1,2,0,139,x,174,prime_collabo,0,0,0,2,1,344,x,154,bottlegeyser,1,1,0,2,0,240,x,331
2021-02-28T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,208,bravo,TRUE,nova,10,7,3,5,2,863,x,955,hokusai_becchu,11,10,1,6,3,828,x,242,screwslosher_becchu,5,3,2,4,3,769,x,173,bold_7,0,0,0,0,0,0,x,130,pablo,4,3,1,6,2,714,x,72,nzap89,5,5,0,6,3,817,x,64,hokusai_becchu,6,6,0,4,3,743,x,158,hissen,3,1,2,5,3,686,x,131
2021-02-28T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,319,alpha,FALSE,nzap89,20,8,12,6,4,1134,s+,160,hissen,21,18,3,6,4,1018,s+,103,dualsweeper_custom,15,7,8,7,4,1318,s+,45,hissen_hue,17,9,8,10,4,1088,s+,84,hissen_hue,14,13,1,13,3,1249,s+,150,prime_becchu,8,4,4,13,0,824,s+,59,sputtery_hue,10,8,2,11,1,621,s+,32,spygadget,7,4,3,7,7,1615,s+,56
2021-02-28T02:00:00+00:00,5.4.0,gachi,standard,hoko,ama,341,bravo,FALSE,nova,11,9,2,8,4,1073,x,955,kugelschreiber_hue,11,9,2,10,4,1318,x,352,hissen,17,11,6,9,5,1604,x,380,bamboo14mk2,3,1,2,9,2,1129,x,190,rapid_becchu,16,13,3,5,3,1416,x,511,quadhopper_black,15,14,1,7,3,1359,x,366,pablo_hue,6,6,0,9,3,1372,x,144,splatscope,6,3,3,10,1,791,x,77
