# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-15T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,dynamo_becchu,9,8,1,10,6,1568,x,40,pablo_hue,6,5,1,10,4,1206,x,228,barrelspinner_remix,8,5,3,9,3,1118,x,395,bold_7,11,10,1,8,5,1301,x,137,bold_7,10,10,0,8,5,1674,x,755,explosher_custom,13,8,5,6,5,1691,x,309,heroroller_replica,11,9,2,10,3,933,x,222,kugelschreiber,18,10,8,4,5,1147,x,264
2021-03-15T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,219,alpha,TRUE,dynamo_becchu,3,3,0,3,6,1305,x,40,screwslosher_becchu,7,4,3,4,3,859,x,310,longblaster_necro,11,10,1,5,2,749,x,309,sharp_neo,3,1,2,4,3,775,x,347,prime_becchu,3,2,1,5,3,790,x,98,carbon_deco,7,7,0,5,3,789,x,244,sshooter_becchu,2,2,0,4,6,1136,x,109,barrelspinner_remix,8,5,3,4,5,976,x,172
2021-03-15T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,225,alpha,TRUE,dynamo_becchu,8,5,3,3,6,1254,x,40,screwslosher_becchu,8,6,2,3,3,879,x,310,52gal_becchu,8,7,1,5,4,936,x,254,promodeler_pg,10,7,3,3,6,1111,x,241,dualsweeper_custom,4,2,2,5,5,1376,x,258,squiclean_b,2,2,0,6,4,755,x,61,ochiba,6,5,1,7,4,862,x,306,octoshooter_replica,6,5,1,7,2,834,x,298
2021-03-15T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dynamo_becchu,12,10,2,7,7,1731,x,40,screwslosher_becchu,10,7,3,5,4,1488,x,310,sharp_neo,7,6,1,6,5,1735,x,137,hissen,14,9,5,12,3,1221,x,118,hissen,7,5,2,6,6,1235,x,336,dynamo_becchu,10,8,2,7,7,1930,x,174,sharp_neo,10,8,2,10,4,1585,x,145,carbon_deco,11,9,2,9,4,1194,x,94
2021-03-15T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,195,bravo,TRUE,dynamo_becchu,5,4,1,5,4,996,x,40,barrelspinner_remix,4,3,1,4,4,822,x,237,momiji,3,0,3,4,4,792,x,158,barrelspinner_remix,3,3,0,6,3,0,x,123,barrelspinner_remix,5,3,2,1,4,816,x,293,pablo_hue,10,7,3,5,4,740,x,228,kelvin525_becchu,6,2,4,1,5,1083,x,169,squiclean_b,10,7,3,3,3,794,x,200
2021-03-15T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,277,bravo,TRUE,dynamo_becchu,10,5,5,5,8,1553,x,40,liter4k,7,4,3,6,4,1028,x,136,sharp_neo,6,5,1,8,5,1496,x,105,prime,3,2,1,9,4,979,x,163,h3reelgun_d,12,6,6,3,5,1378,x,142,barrelspinner_remix,8,7,1,1,6,1229,x,237,wakaba,15,9,6,7,5,1255,x,132,bamboo14mk1,8,6,2,5,5,1316,x,407
2021-03-15T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,200,alpha,TRUE,dynamo_becchu,13,9,4,3,5,1292,x,40,pablo,9,7,2,3,3,778,x,275,sshooter_collabo,9,3,6,4,2,849,x,325,hissen,11,10,1,3,3,864,x,118,dynamo_becchu,2,2,0,7,3,1023,x,395,dualsweeper_custom,3,3,0,8,1,568,x,207,splatroller,5,5,0,7,3,894,x,111,bold,3,3,0,7,4,1024,x,283
2021-03-15T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,305,alpha,FALSE,dynamo_becchu,7,5,2,7,7,1521,x,40,longblaster_necro,14,10,4,7,5,970,x,86,h3reelgun_d,8,6,2,4,6,1676,x,554,wakaba,5,0,5,5,7,1782,x,257,dynamo_becchu,9,9,0,8,5,1606,x,348,sshooter_becchu,6,4,2,7,7,1526,x,347,dualsweeper,9,8,1,4,5,1118,x,262,wakaba,7,2,5,2,7,1650,x,402
2021-03-15T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,236,bravo,TRUE,dynamo_becchu,8,8,0,7,5,1352,x,40,wakaba,9,8,1,2,3,0,x,132,nzap89,2,0,2,5,6,1268,x,123,clashblaster_neo,7,4,3,3,5,1065,x,265,soytuber,3,2,1,5,3,1068,x,180,prime_becchu,7,7,0,5,3,1073,x,73,carbon,8,8,0,6,3,876,x,142,wakaba,3,0,3,4,7,1815,x,319
2021-03-15T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,263,bravo,TRUE,dynamo_becchu,6,5,1,8,5,1217,x,40,barrelspinner_deco,10,9,1,9,3,884,x,140,bucketslosher_soda,9,5,4,6,2,837,x,103,sshooter,1,1,0,9,4,1094,x,175,screwslosher_becchu,7,3,4,5,0,1129,x,28,prime_becchu,23,20,3,5,4,1137,x,227,hydra_custom,11,3,8,2,4,820,x,364,sputtery_clear,11,6,5,8,3,865,x,129
2021-03-15T20:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dynamo_becchu,10,9,1,9,6,1463,x,40,pablo,6,5,1,7,7,1573,x,79,liter4k,4,3,1,5,5,1201,x,253,l3reelgun,9,6,3,9,2,1210,x,295,barrelspinner_remix,11,7,4,6,6,1603,x,218,squiclean_a,17,12,5,3,7,1597,x,292,carbon_deco,13,10,3,10,1,936,x,53,explosher_custom,5,1,4,4,5,1240,x,123
2021-03-16T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,156,bravo,TRUE,nzap89,6,4,2,4,2,495,s+,166,hissen_hue,6,4,2,7,2,569,s+,33,promodeler_pg,4,1,3,4,3,830,s+,246,nzap85,5,5,0,6,1,483,s+,56,heroshooter_replica,9,7,2,3,1,727,s+,211,promodeler_pg,5,3,2,4,3,797,s+,57,bottlegeyser_foil,6,5,1,4,1,558,s+,103,nzap85,8,5,3,3,3,676,s+,143
2021-03-16T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,47,alpha,TRUE,nzap89,2,1,1,0,1,261,s+,166,hissen_hue,2,2,0,1,0,209,s+,33,barrelspinner_remix,0,0,0,0,1,174,s+,54,bottlegeyser_foil,3,2,1,0,0,188,s+,103,prime_becchu,1,1,0,1,1,281,s+,209,promodeler_pg,0,0,0,0,0,0,s+,57,carbon_deco,0,0,0,3,0,143,s+,227,jetsweeper,0,0,0,1,0,171,s+,38
2021-03-16T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap89,12,8,4,6,6,1046,s+,166,squiclean_g,5,4,1,9,1,888,s+,37,bold,6,6,0,9,3,1188,s+,86,barrelspinner_remix,9,7,2,11,0,631,s+,60,prime_becchu,16,15,1,6,2,915,s+,209,nzap89,10,7,3,4,6,1278,s+,174,heroshooter_replica,10,6,4,9,5,1399,s+,87,barrelspinner_remix,8,6,2,7,1,754,s+,38
2021-03-16T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,7,6,1,5,5,1052,s+,166,hydra_custom,4,3,1,8,2,539,s+,65,nzap89,6,5,1,8,6,1279,s+,174,prime_becchu,6,6,0,5,4,1047,s+,422,nzap89,6,5,1,5,5,1381,s+,226,barrelspinner_remix,11,9,2,6,3,823,s+,38,hydra_custom,12,9,3,4,2,853,s+,55,bold,3,3,0,5,2,974,s+,86
2021-03-16T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,329,bravo,FALSE,nzap89,8,5,3,6,4,1131,s+,166,jetsweeper,11,8,3,5,4,886,s+,59,prime_becchu,17,11,6,6,5,1305,s+,422,herospinner_replica,8,7,1,6,2,1064,s+,100,nzap85,12,7,5,10,3,1063,s+,143,hydra_custom,3,2,1,9,3,895,s+,55,bold_7,10,9,1,7,4,1455,s+,99,prime_becchu,7,4,3,5,4,1063,s+,105
2021-03-16T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap89,5,3,2,6,6,1180,s+,166,liter4k_scope,5,3,2,7,4,1130,s+,134,herospinner_replica,9,6,3,6,4,1098,s+,100,96gal,10,9,1,9,4,1051,s+,76,jetsweeper,12,8,4,4,4,1013,s+,59,promodeler_mg,6,5,1,6,5,1512,s+,198,hydra_custom,7,1,6,5,3,802,s+,55,rapid,17,14,3,6,3,1143,s+,108
2021-03-16T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap89,11,9,2,5,6,1242,s+,166,hokusai_becchu,9,9,0,11,0,854,s+,67,variableroller_foil,0,0,0,3,0,0,s+,62,barrelspinner_remix,8,5,3,8,5,964,s+,79,variableroller_foil,8,5,3,5,3,1012,s+,78,pablo,6,6,0,7,2,1052,s+,55,sharp,8,6,2,6,2,546,s+,93,nautilus79,11,8,3,6,2,846,s+,39
2021-03-16T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,322,alpha,FALSE,nzap89,11,9,2,5,6,1152,s+,166,pablo,7,6,1,8,6,1144,s+,55,heroshooter_replica,12,8,4,6,4,813,s+,178,hydra_custom,9,6,3,9,3,627,s+,100,nova_becchu,10,8,2,9,0,611,s+,110,nautilus79,10,8,2,7,1,791,s+,129,liter4k,9,8,1,5,3,1069,s+,37,nzap89,6,3,3,9,1,941,s+,78
2021-03-16T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,5,4,1,8,3,1015,s+,166,barrelspinner_remix,15,12,3,8,1,730,s+,38,herocharger_replica,8,5,3,9,1,743,s+,38,hissen,12,8,4,8,4,1023,s+,71,hydra_custom,15,11,4,6,1,720,s+,37,nzap89,8,5,3,5,4,1012,s+,86,nautilus79,10,8,2,7,0,749,s+,129,pablo,11,9,2,11,2,963,s+,216
2021-03-16T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap89,14,9,5,6,3,822,s+,166,sshooter_becchu,17,13,4,6,8,1794,s+,54,barrelspinner_remix,9,3,6,9,1,653,s+,38,hissen,14,11,3,8,2,1055,s+,81,variableroller_foil,10,9,1,9,3,865,s+,80,52gal,11,8,3,10,2,819,s+,86,bold_7,8,7,1,8,3,1035,s+,110,sshooter_becchu,6,5,1,11,4,1222,s+,50
2021-03-16T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,275,bravo,TRUE,sshooter_collabo,10,9,1,9,2,972,s+,116,dynamo_becchu,5,4,1,8,6,1424,s+,58,hissen_hue,9,7,2,7,6,1333,s+,36,dualsweeper_custom,7,3,4,6,4,1452,s+,149,sshooter,10,8,2,8,3,1185,s+,114,splatroller,13,12,1,6,2,1077,s+,82,dynamo_becchu,5,4,1,6,6,1645,s+,142,liter4k,9,6,3,3,5,1324,s+,198
2021-03-16T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,185,bravo,TRUE,sshooter_collabo,2,2,0,7,2,601,s+,116,dualsweeper,4,4,0,3,4,860,s+,40,hissen_hue,6,5,1,6,3,855,s+,317,furo_deco,6,4,2,5,4,1060,s+,234,sshooter,11,7,4,5,2,990,s+,114,hissen_hue,11,9,2,4,4,1004,s+,36,sputtery_clear,2,2,0,5,2,702,s+,70,splatscope,3,3,0,1,3,812,s+,24
2021-03-16T04:00:00+00:00,5.4.0,gachi,standard,area,hokke,304,bravo,FALSE,sshooter_collabo,9,7,2,11,2,1078,s+,116,carbon_deco,7,7,0,7,4,1167,s+,118,barrelspinner_deco,10,9,1,7,4,936,s+,212,sharp_neo,8,5,3,5,4,1341,s+,377,splatroller,15,13,2,9,2,826,s+,49,furo_deco,2,1,1,5,7,1625,s+,399,wakaba,10,5,5,5,5,1351,s+,116,l3reelgun_d,11,11,0,9,2,966,s+,132
2021-03-16T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,180,alpha,TRUE,sshooter_collabo,8,8,0,3,2,790,s+,116,dynamo,9,6,3,5,2,617,s+,156,52gal_deco,9,5,4,4,1,881,s+,244,screwslosher_neo,8,3,5,3,4,937,s+,97,campingshelter,3,2,1,4,3,814,s+,65,l3reelgun_d,8,5,3,6,3,873,s+,132,hokusai,6,6,0,6,1,563,s+,104,nzap85,2,2,0,6,3,966,s+,157
2021-03-16T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,313,alpha,FALSE,nzap89,8,5,3,4,3,849,c+,14,pablo,10,10,0,9,4,1301,c-,15,quadhopper_black,13,10,3,6,3,1071,c+,24,dynamo_becchu,6,6,0,3,3,799,c+,57,prime,14,12,2,5,5,1407,c-,19,quadhopper_black,4,2,2,7,1,729,c-,15,dualsweeper_custom,5,3,2,7,2,651,c,24,pablo,7,5,2,12,2,916,c-,13
2021-03-16T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,308,bravo,FALSE,nzap89,5,5,0,7,4,1135,c+,14,promodeler_pg,2,2,0,6,2,0,c-,31,hydra_custom,8,5,3,4,4,883,c+,33,bucketslosher,6,3,3,8,3,981,c-,14,hokusai,13,11,2,3,0,1024,c+,18,quadhopper_black,10,5,5,7,4,1268,c+,24,splatscope,2,2,0,1,2,0,c-,23,nzap85,9,6,3,4,3,817,c-,10
2021-03-16T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap89,7,5,2,10,1,972,c+,14,splatroller,9,9,0,3,1,0,c+,86,wakaba,9,6,3,5,2,0,c-,11,squiclean_a,1,1,0,10,0,488,c-,12,sshooter_collabo,15,15,0,3,2,1065,c-,15,jetsweeper,5,3,2,6,4,872,c,38,hokusai,8,7,1,5,3,601,c+,66,bucketslosher,7,3,4,8,2,622,c-,10
2021-03-16T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,477,alpha,FALSE,nzap89,12,10,2,12,2,1264,c+,14,splatcharger,23,21,2,0,3,1144,c-,11,nzap85,13,3,10,9,6,1374,c,22,sshooter_becchu,14,10,4,9,2,1252,c-,16,furo_deco,7,4,3,12,3,967,c,27,sshooter_becchu,16,15,1,11,3,1225,c-,18,nzap89,10,8,2,10,6,1666,c+,39,96gal,8,3,5,11,5,1325,c-,66
2021-03-16T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap89,8,7,1,10,2,837,c+,14,nzap89,6,6,0,9,2,723,c+,20,sharp,5,5,0,12,0,672,c,25,splatscope,6,5,1,5,2,477,c-,26,nzap89,3,3,0,6,2,508,c+,22,splatroller,26,24,2,6,3,1255,c-,44,furo,5,4,1,6,2,686,c,19,nzap89,6,5,1,5,2,524,c+,48
2021-03-16T06:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,alpha,FALSE,nzap89,9,5,4,6,3,1001,c+,14,sputtery,10,9,1,7,4,1043,c+,64,variableroller_foil,20,19,1,7,5,1217,c,68,promodeler_pg,9,6,3,6,3,1000,c+,39,sshooter,11,10,1,8,3,1377,c,22,furo_deco,11,8,3,10,4,1479,c,32,carbon,5,3,2,10,1,484,c-,26,maneuver,7,5,2,11,0,739,c-,13
2021-03-16T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,5,4,1,3,1,1100,,10,ochiba,7,6,1,2,3,921,,20,hokusai_becchu,6,6,0,4,2,748,,21,soytuber_custom,0,0,0,1,0,0,,43,pablo,2,2,0,3,0,835,,14,promodeler_pg,4,4,0,4,1,660,,42,sshooter_becchu,3,3,0,5,2,658,,6,splatroller_collabo,1,1,0,4,1,645,,19
2021-03-16T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,313,bravo,FALSE,nzap89,3,3,0,11,1,725,c+,14,splatroller_becchu,11,10,1,7,3,897,c-,29,hissen,9,7,2,5,4,1173,c-,15,nzap85,6,5,1,11,1,662,c,14,hissen,22,19,3,9,2,949,c,49,splatroller,5,5,0,7,3,988,c-,18,nzap89,6,5,1,5,3,942,c,40,nzap89,6,5,1,4,2,730,c+,25
2021-03-16T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,4,4,0,2,3,947,,10,momiji,4,3,1,3,2,721,,19,splatroller_becchu,1,1,0,1,1,491,,23,variableroller,7,7,0,4,1,459,,87,splatroller,2,2,0,3,1,742,,13,sshooter_becchu,5,4,1,4,2,672,,6,promodeler_pg,3,2,1,6,0,465,,42,herocharger_replica,2,2,0,3,1,289,,35
2021-03-16T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_collabo,6,6,0,2,3,984,,10,momiji,4,3,1,4,2,766,,19,screwslosher_becchu,8,7,1,1,1,628,,35,splatroller_becchu,2,1,1,1,2,541,,23,momiji,1,1,0,2,2,975,,11,splatroller,3,3,0,3,2,671,,13,bold_7,3,2,1,6,1,654,,42,variableroller_foil,2,2,0,6,1,588,,87
2021-03-16T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_collabo,8,8,0,2,3,1155,,10,promodeler_mg,0,0,0,4,2,821,,19,heroroller_replica,7,5,2,5,1,467,,35,bold,0,0,0,2,1,0,,22,screwslosher_becchu,8,7,1,2,2,737,,87,splatroller,2,2,0,4,1,675,,11,splatroller_becchu,4,3,1,1,2,642,,23,sshooter_collabo,1,1,0,6,1,568,,42
2021-03-16T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_collabo,6,5,1,6,1,921,,10,splatroller,5,5,0,1,2,688,,11,heroshooter_replica,0,0,0,5,0,573,,42,bold_neo,1,0,1,3,1,562,,19,maneuver,8,8,0,3,4,1000,,9,variableroller_foil,5,5,0,3,2,899,,35,dualsweeper_custom,1,1,0,4,1,665,,87,hokusai_becchu,3,1,2,0,1,620,,24
2021-03-16T06:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,12,11,1,1,2,799,,10,sputtery_clear,7,6,1,0,4,939,,30,promodeler_mg,1,1,0,4,2,677,,12,maneuver,1,1,0,3,2,565,,42,bold,0,0,0,7,1,935,,16,hokusai_becchu,3,3,0,5,1,808,,24,squiclean_a,1,1,0,3,2,506,,40,maneuver_becchu,4,4,0,4,0,157,,35
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,306,alpha,FALSE,nzap89,12,9,3,8,2,1343,a-,114,splatroller,9,9,0,10,1,750,a-,110,sshooter_becchu,10,10,0,9,3,1228,a-,59,bamboo14mk1,9,6,3,7,2,815,a-,68,splatroller,8,6,2,9,3,1097,a,105,splatroller,9,9,0,9,1,916,a-,55,clashblaster_neo,12,8,4,9,3,1034,a-,63,nzap89,12,9,3,8,4,1194,a-,73
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,241,bravo,TRUE,nzap89,8,6,2,5,5,1120,a-,114,52gal_becchu,6,5,1,10,3,977,a-,53,rapid,7,2,5,7,2,830,a-,58,liter4k,4,4,0,3,1,775,a-,51,variableroller_foil,9,7,2,4,3,1086,a-,40,prime_becchu,9,9,0,6,1,760,a-,74,nzap85,9,5,4,3,3,1110,a,55,promodeler_mg,3,2,1,4,3,1280,a-,331
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,305,bravo,FALSE,bold,4,3,1,5,2,1002,s,147,liter4k_scope,1,1,0,3,3,704,s,208,sharp,6,3,3,8,4,1085,s,320,nautilus79,4,4,0,5,2,741,s,129,sharp_neo,9,8,1,5,4,1127,s,159,splatcharger,8,8,0,4,2,1191,s,102,dualsweeper_custom,1,1,0,1,0,0,s,33,variableroller_foil,6,4,2,1,7,1275,s,93
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold,13,11,2,7,4,1237,s,147,splatroller,12,11,1,7,3,1015,s,67,dualsweeper,10,3,7,6,6,1457,s,103,sharp,10,6,4,10,4,1190,s,320,nova_becchu,14,12,2,10,2,1141,s,126,pablo,6,3,3,7,4,1065,s,40,liter4k_custom,11,11,0,4,3,1022,s,113,sshooter_collabo,6,4,2,10,2,1219,s,79
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,bold,10,6,4,9,2,799,s,147,dynamo_tesla,8,5,3,10,2,764,s,119,hydra_custom,5,3,2,6,2,717,s,87,squiclean_g,7,6,1,7,3,991,s,125,liter4k,8,8,0,4,2,560,s,126,barrelspinner_remix,11,8,3,4,2,1104,s,90,hissen,6,5,1,8,2,632,s,105,bold_neo,12,11,1,5,7,1419,s,88
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,74,alpha,TRUE,prime_becchu,3,3,0,1,0,271,s,147,sshooter_becchu,4,3,1,1,2,535,s,82,sshooter,4,3,1,1,1,376,s,58,hissen,3,1,2,1,1,318,s,117,splatroller_becchu,1,1,0,3,0,210,s,67,promodeler_mg,0,0,0,2,0,486,s,319,screwslosher_becchu,2,2,0,3,0,302,s,174,sshooter_becchu,2,1,1,2,1,348,s,107
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,306,bravo,FALSE,prime_becchu,9,7,2,6,3,862,s,147,dynamo,10,8,2,7,4,996,s,38,nova_becchu,8,4,4,11,1,743,s,90,dualsweeper_custom,9,5,4,10,3,951,s,65,dualsweeper_custom,16,11,5,6,3,1010,s,81,splatscope_collabo,8,6,2,6,3,803,s,42,hissen_hue,12,8,4,7,2,891,s,179,nzap85,9,7,2,6,4,1189,s,59
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,prime_becchu,11,9,2,4,4,1021,s,147,longblaster_necro,8,8,0,3,6,976,s,92,liter4k,3,3,0,6,5,1482,s,76,dynamo_tesla,7,3,4,4,6,1388,s,197,splatroller,11,10,1,5,2,809,s,79,dynamo,3,2,1,5,3,1572,s,38,dualsweeper_custom,2,0,2,7,3,1263,s,65,herocharger_replica,5,5,0,6,2,814,s,120
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,19,14,5,6,3,1202,s,147,hokusai,14,10,4,10,6,1211,s,121,spygadget,5,2,3,8,1,1095,s,245,nzap85,13,10,3,5,2,914,s,39,sshooter_collabo,9,8,1,10,0,786,s,136,promodeler_pg,8,7,1,9,6,1840,s,58,dynamo,10,7,3,8,3,1018,s,38,maneuver,9,7,2,9,4,1053,s,83
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,255,alpha,TRUE,sshooter_collabo,8,7,1,8,1,963,s+,116,kelvin525_deco,12,9,3,5,3,1165,s+,72,jetsweeper_custom,8,6,2,3,4,1188,s+,90,hissen,11,8,3,3,5,1061,s+,79,octoshooter_replica,3,2,1,9,0,746,s+,81,sputtery_hue,4,4,0,7,3,1202,s+,178,squiclean_b,9,9,0,6,1,769,s+,91,sshooter_becchu,6,4,2,8,4,1137,s+,88
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,34,alpha,TRUE,sshooter_collabo,5,4,1,1,0,251,s+,116,hydra_custom,0,0,0,0,0,190,s+,312,longblaster_custom,0,0,0,1,0,103,s+,82,sharp_neo,1,1,0,0,0,174,s+,122,kelvin525_deco,2,2,0,2,0,116,s+,66,clashblaster_neo,0,0,0,1,0,113,s+,790,jetsweeper_custom,0,0,0,1,1,237,s+,90,nzap85,0,0,0,2,0,151,s+,185
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,9,5,4,7,4,1393,s+,116,hydra_custom,11,10,1,6,3,1319,s+,312,longblaster_custom,7,6,1,9,2,862,s+,82,maneuver_collabo,7,2,5,7,3,939,s+,77,sshooter_collabo,9,7,2,4,5,1240,s+,42,prime_becchu,9,6,3,4,4,1330,s+,82,dynamo_becchu,10,7,3,7,5,1475,s+,104,sputtery_clear,10,9,1,8,4,1156,s+,97
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap89,14,13,1,6,6,1380,a-,114,bottlegeyser_foil,12,10,2,6,3,934,a-,73,sputtery_clear,5,1,4,9,2,1027,a-,54,dualsweeper_custom,7,4,3,7,3,1174,a-,142,sputtery,14,12,2,8,4,1193,a,107,52gal_becchu,4,3,1,6,6,1672,a,58,bold,7,4,3,7,0,1101,a-,45,squiclean_g,9,9,0,7,2,973,a-,40
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_collabo,11,9,2,7,1,926,s+,116,splatroller,5,5,0,8,3,985,s+,87,prime_becchu,14,11,3,5,3,1037,s+,102,kugelschreiber_hue,7,6,1,5,2,723,s+,189,sshooter_becchu,9,5,4,9,5,1064,s+,111,hydra_custom,14,8,6,4,4,966,s+,312,bold_7,6,4,2,9,1,866,s+,93,prime_becchu,7,7,0,10,1,723,s+,82
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap89,11,8,3,6,2,783,a-,114,52gal_becchu,11,9,2,7,5,1525,a,58,hissen_hue,3,3,0,7,3,883,a,64,jetsweeper_custom,9,8,1,5,3,976,a,122,splatroller,9,8,1,5,2,914,a,90,prime_becchu,9,8,1,7,5,1274,a-,121,promodeler_pg,6,3,3,13,2,815,a,85,furo_deco,6,5,1,6,2,975,a-,71
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,317,alpha,FALSE,sshooter_collabo,10,9,1,8,3,991,s+,116,clashblaster_neo,6,4,2,9,2,922,s+,790,52gal_becchu,3,2,1,8,3,996,s+,48,squiclean_g,8,4,4,6,4,1005,s+,58,prime_becchu,11,10,1,8,3,1098,s+,247,sharp_neo,11,10,1,4,4,1078,s+,85,barrelspinner_remix,14,6,8,3,5,1323,s+,166,heroroller_replica,4,4,0,4,1,0,s+,146
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,11,9,2,6,5,1194,a-,114,52gal_becchu,13,11,2,10,2,860,a-,65,splatroller,8,6,2,8,3,811,a-,62,heroroller_replica,11,7,4,7,2,761,a-,89,nzap89,11,11,0,7,5,1069,a-,141,h3reelgun,6,2,4,10,2,618,a-,94,heroroller_replica,15,12,3,10,2,751,a,78,nzap89,9,6,3,6,5,1021,a-,57
2021-03-16T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,295,alpha,TRUE,sshooter_collabo,9,9,0,8,4,1003,s+,116,splatroller,11,8,3,9,2,666,s+,119,sshooter_becchu,8,7,1,5,5,1333,s+,23,heromaneuver_replica,7,3,4,5,5,951,s+,88,nzap85,6,2,4,3,4,0,s+,138,hissen,10,7,3,10,2,1081,s+,41,bamboo14mk1,8,7,1,10,0,619,s+,118,sshooter_collabo,11,9,2,7,0,832,s+,176
