# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,253,bravo,TRUE,nzap85,4,4,0,3,5,1163,a,41,52gal_becchu,1,1,0,5,5,1103,a-,56,splatroller_becchu,8,7,1,8,1,657,a,34,campingshelter_sorella,4,4,0,5,6,1565,a+,206,nzap83,4,4,0,4,6,1372,a-,131,dynamo_becchu,7,5,2,2,5,1025,a-,38,furo,9,6,3,3,4,1023,a-,85,sharp_neo,6,6,0,7,4,1360,a-,91
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,274,bravo,TRUE,nzap85,6,5,1,9,4,1048,a,41,sshooter_collabo,11,10,1,8,4,1158,a-,134,splatcharger_collabo,4,4,0,5,2,604,a-,61,splatroller,5,5,0,11,2,665,a,72,octoshooter_replica,13,11,2,5,3,1283,a,85,bold,3,2,1,7,1,950,a,18,prime_becchu,15,13,2,7,1,803,a-,57,hydra,9,7,2,5,1,549,a,122
2021-03-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,17,15,2,8,2,1270,a+,105,rapid_becchu,6,4,2,11,3,750,a,85,dynamo_tesla,8,7,1,9,1,721,a-,29,splatcharger,8,4,4,6,2,728,a-,21,maneuver,15,12,3,4,6,1343,a-,38,herocharger_replica,4,4,0,8,1,518,a-,68,screwslosher,14,13,1,9,0,880,a,62,splatcharger_becchu,5,5,0,9,1,680,a-,22
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap85,15,10,5,10,2,1179,a,105,bucketslosher_deco,6,6,0,10,1,829,a,76,splatroller,15,13,2,7,1,890,a+,58,bold,10,8,2,8,2,1302,a,455,dualsweeper,21,14,7,8,5,1131,a+,54,nzap89,11,8,3,9,2,777,a+,78,heroslosher_replica,9,7,2,9,3,959,a-,81,furo_deco,7,6,1,11,1,1007,a+,81
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,311,bravo,TRUE,sshooter_collabo,7,4,3,8,0,761,s+,58,hissen_hue,17,15,2,6,3,1066,s+,92,hydra_custom,11,8,3,4,1,518,s+,168,bold,7,5,2,11,1,1017,s+,136,promodeler_pg,10,9,1,8,3,882,s+,96,sharp_neo,8,8,0,8,0,980,s+,121,hissen,11,7,4,9,1,719,s+,84,h3reelgun_d,8,5,3,7,1,538,s+,111
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,239,alpha,TRUE,sshooter_collabo,9,7,2,8,2,818,s+,58,hissen,10,8,2,7,2,746,s+,84,bold,8,7,1,6,4,1209,s+,136,dualsweeper_custom,6,6,0,7,2,926,s+,77,promodeler_pg,9,7,2,8,3,809,s+,96,hissen_hue,11,8,3,6,3,1124,s+,92,maneuver,7,6,1,7,4,989,s+,77,prime_becchu,8,7,1,7,1,656,s+,45
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,293,bravo,TRUE,nzap85,6,5,1,13,1,928,a,105,squiclean_g,4,2,2,8,3,838,a+,80,hissen_hue,5,4,1,7,2,469,a,37,bold,10,8,2,10,4,1542,a+,228,nzap85,14,9,5,5,4,1179,a+,85,screwslosher_becchu,6,5,1,4,1,0,a-,66,sputtery_clear,14,13,1,5,4,1162,a-,73,pablo,13,11,2,5,3,740,a+,98
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,315,bravo,FALSE,sshooter_collabo,10,9,1,8,2,1026,s+,58,nzap89,13,6,7,8,4,997,s+,107,hissen_hue,15,10,5,7,5,1264,s+,92,jetsweeper,10,8,2,9,6,1363,s+,155,prime_collabo,5,4,1,10,1,992,s+,322,splatroller,12,11,1,6,2,1050,s+,66,bold,14,12,2,10,2,1403,s+,136,furo_deco,7,5,2,7,4,1458,s+,80
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,12,11,1,5,4,1372,a,105,maneuver_becchu,8,6,2,6,1,830,a,47,variableroller_foil,10,9,1,7,2,871,a-,81,splatroller,8,8,0,10,1,1139,a-,198,quadhopper_black,7,4,3,9,1,840,a-,28,nzap89,7,7,0,8,3,1012,a,153,promodeler_mg,9,8,1,11,4,1206,a-,67,variableroller_foil,9,9,0,6,6,1114,a+,103
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_collabo,9,6,3,9,1,839,s+,58,hissen_hue,5,5,0,4,4,1308,s+,92,dualsweeper_custom,12,7,5,3,4,1347,s+,38,bold,11,10,1,8,4,1646,s+,136,sputtery_clear,9,7,2,8,5,1368,s+,99,splatroller,8,5,3,6,3,1127,s+,66,jetsweeper,6,5,1,7,7,1268,s+,155,sshooter_becchu,8,7,1,7,6,1332,s+,80
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap85,8,4,4,10,3,1141,a,105,carbon_deco,6,5,1,3,2,533,a,43,pablo,9,6,3,5,4,968,a-,72,promodeler_mg,11,8,3,8,7,1953,a+,55,kelvin525_becchu,10,6,4,5,4,1180,a,80,hissen_hue,11,9,2,7,4,1220,a-,42,nzap89,8,7,1,5,4,1575,a,143,pablo_permanent,6,4,2,6,3,665,a-,33
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_collabo,8,7,1,10,0,870,s+,58,hissen_hue,8,4,4,8,4,1452,s+,92,hokusai_hue,12,11,1,7,3,802,s+,65,nzap89,5,2,3,9,2,1106,s+,67,squiclean_b,5,5,0,4,2,916,s+,75,promodeler_pg,11,5,6,9,3,1037,s+,57,octoshooter_replica,13,11,2,8,2,1247,s+,43,splatroller,15,13,2,3,3,1115,s+,66
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,7,5,2,8,3,1115,a-,41,squiclean_b,12,12,0,7,3,1061,a+,191,octoshooter_replica,4,4,0,3,1,0,a-,78,bold,6,6,0,12,2,1443,a,280,96gal,12,5,7,8,5,1233,a-,62,52gal_deco,9,8,1,8,1,1231,a+,55,nova_becchu,7,5,2,2,4,1047,a-,36,sshooter_collabo,13,12,1,9,2,1063,a,154
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,303,bravo,FALSE,sshooter_collabo,5,3,2,9,0,967,s+,58,bold,8,7,1,8,2,1735,s+,136,hokusai_hue,9,9,0,10,2,728,s+,60,wakaba,13,9,4,8,3,1227,s+,136,52gal_becchu,11,10,1,9,3,1125,s+,56,pablo,7,6,1,6,2,712,s+,47,splatroller,14,14,0,4,3,1163,s+,66,promodeler_mg,6,5,1,9,5,1726,s+,200
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,295,bravo,TRUE,nzap85,8,4,4,11,2,975,a,105,herocharger_replica,7,6,1,8,2,431,a,63,carbon,11,10,1,6,2,848,a+,43,prime_becchu,6,4,2,7,1,668,a,119,pablo,5,3,2,4,2,531,a+,58,nzap89,13,10,3,8,1,757,a-,77,promodeler_mg,16,11,5,6,4,1016,a-,72,barrelspinner_remix,11,8,3,6,0,601,a+,54
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,310,bravo,FALSE,sshooter_collabo,7,6,1,9,0,976,s+,58,sharp_neo,14,10,4,8,2,885,s+,187,hokusai_hue,11,8,3,12,1,704,s+,60,promodeler_mg,11,6,5,6,5,1642,s+,200,bold,7,5,2,10,1,1127,s+,136,promodeler_pg,20,18,2,8,2,1120,s+,57,heromaneuver_replica,8,1,7,5,4,1042,s+,396,wakaba,14,11,3,7,4,1355,s+,136
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap85,1,1,0,9,4,1104,a,105,kugelschreiber_hue,7,5,2,8,1,775,a,54,pablo_permanent,11,9,2,13,1,837,a,43,prime_becchu,11,9,2,4,3,1115,a-,32,heroshelter_replica,8,3,5,4,4,1034,a,68,clashblaster_neo,19,14,5,6,2,854,a-,37,barrelspinner,13,6,7,7,1,933,a-,32,promodeler_pg,15,11,4,7,4,1128,a,63
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,304,alpha,FALSE,sshooter_collabo,12,8,4,8,1,1084,s+,58,52gal,11,8,3,8,4,1141,s+,69,pablo,2,1,1,8,0,810,s+,41,heromaneuver_replica,9,6,3,7,5,1371,s+,396,bold,7,7,0,7,1,1586,s+,136,96gal,18,12,6,3,8,1528,s+,70,hokusai_hue,9,6,3,9,3,769,s+,60,sshooter,8,6,2,4,2,624,s+,56
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,alpha,FALSE,nzap85,17,10,7,6,3,1185,a,105,hokusai_becchu,10,7,3,5,3,1029,a,81,sputtery_clear,9,8,1,3,4,833,a-,40,barrelspinner,6,5,1,5,0,827,a-,32,heroshelter_replica,7,5,2,6,3,768,a,68,maneuver_becchu,4,2,2,12,1,625,a,41,dynamo_becchu,7,4,3,6,5,1021,a,43,pablo,10,7,3,6,4,1181,a-,37
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,bravo,FALSE,sshooter_collabo,12,9,3,6,1,858,s+,58,variableroller,15,12,3,4,1,564,s+,75,pablo,5,3,2,5,3,828,s+,148,quadhopper_black,8,7,1,8,3,1021,s+,74,pablo,10,8,2,7,2,894,s+,41,hokusai_hue,6,5,1,10,2,651,s+,60,heroslosher_replica,6,6,0,6,3,644,s+,101,heromaneuver_replica,7,4,3,8,3,991,s+,396
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,310,bravo,FALSE,sshooter_collabo,11,9,2,9,2,1058,s+,58,sharp,8,5,3,7,3,760,s+,76,nzap89,7,7,0,9,4,1320,s+,56,pablo,3,1,2,7,4,996,s+,148,wakaba,17,13,4,4,5,1449,s+,80,heroroller_replica,7,6,1,6,0,672,s+,101,nzap89,12,8,4,7,3,1076,s+,44,heromaneuver_replica,8,5,3,5,4,1049,s+,396
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,303,alpha,FALSE,sshooter_collabo,12,10,2,7,1,842,s+,58,52gal_deco,8,5,3,8,1,1017,s+,149,hissen_hue,8,4,4,3,3,1116,s+,105,momiji,15,13,2,8,2,888,s+,73,52gal,16,12,4,11,3,856,s+,56,splatcharger_becchu,4,2,2,2,3,844,s+,260,promodeler_pg,13,8,5,11,5,1436,s+,43,wakaba,6,4,2,8,3,814,s+,176
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,317,bravo,FALSE,sshooter_collabo,13,12,1,6,1,949,s+,58,52gal_deco,9,6,3,9,1,902,s+,149,splatroller,16,14,2,8,2,821,s+,174,promodeler_mg,2,1,1,11,4,1167,s+,89,52gal_becchu,12,9,3,10,3,1080,s+,56,hydra,13,10,3,3,2,625,s+,276,sputtery_clear,16,14,2,10,1,924,s+,65,promodeler_pg,9,1,8,10,6,1173,s+,43
2021-03-08T22:00:00+00:00,5.4.0,gachi,standard,asari,devon,313,alpha,FALSE,sshooter_collabo,16,12,4,7,0,857,s+,58,furo,8,5,3,5,2,795,s+,174,promodeler_pg,10,6,4,10,6,1531,s+,43,promodeler_mg,11,9,2,10,2,958,s+,200,hokusai_becchu,17,13,4,7,4,772,s+,80,octoshooter_replica,4,4,0,9,2,951,s+,160,promodeler_mg,12,11,1,7,5,1619,s+,89,52gal_deco,5,4,1,9,1,808,s+,54
2021-03-08T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,7,6,1,1,2,618,,58,hissen,8,6,2,1,4,1100,,57,96gal,5,3,2,2,3,882,,46,bucketslosher_soda,5,2,3,3,2,687,,55,squiclean_g,2,2,0,4,3,868,,223,screwslosher_becchu,3,2,1,5,2,866,,55,nzap89,2,2,0,5,2,815,,45,splatcharger,1,1,0,3,0,316,,73
2021-03-09T00:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_collabo,7,5,2,7,3,973,s+,58,hissen_hue,10,7,3,7,3,1208,s+,51,nzap89,15,10,5,6,7,1652,s+,164,sputtery_clear,14,12,2,6,5,1532,s+,65,promodeler_pg,3,2,1,7,9,1809,s+,135,maneuver_becchu,9,7,2,10,6,1342,s+,115,hokusai_becchu,11,11,0,14,3,1032,s+,64,liter4k_custom,6,6,0,3,8,1196,s+,186
2021-03-09T00:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,192,bravo,TRUE,sshooter_collabo,6,6,0,4,3,900,s+,58,kelvin525_becchu,4,1,3,8,2,512,s+,74,promodeler_mg,2,1,1,6,3,1147,s+,206,splatroller,3,3,0,5,3,824,s+,78,sputtery_clear,8,6,2,5,2,901,s+,64,splatscope,3,2,1,1,3,742,s+,74,hissen,11,4,7,3,3,836,s+,112,52gal_becchu,13,11,2,2,6,1216,s+,121
2021-03-09T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,137,bravo,TRUE,sshooter_collabo,4,3,1,5,1,530,s+,58,prime_becchu,4,3,1,4,2,624,s+,67,sputtery_clear,4,3,1,6,2,587,s+,74,splatroller,2,2,0,7,1,427,s+,112,52gal_becchu,8,7,1,3,1,529,s+,73,nzap89,9,8,1,3,3,827,s+,143,clashblaster_neo,1,0,1,4,1,377,s+,297,prime_becchu,9,7,2,1,3,875,s+,74
2021-03-09T00:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_collabo,8,7,1,9,2,1166,s+,58,screwslosher_becchu,11,6,5,6,6,1589,s+,89,dynamo_tesla,11,5,6,6,4,1238,s+,112,sshooter,12,9,3,3,7,1592,s+,61,octoshooter_replica,9,8,1,6,5,1380,s+,91,herospinner_replica,8,8,0,8,2,1133,s+,41,sharp_neo,6,3,3,7,4,1567,s+,82,nzap89,8,5,3,6,6,1563,s+,348
2021-03-09T00:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_collabo,18,16,2,9,2,1240,s+,58,prime_becchu,10,9,1,5,4,1346,s+,396,bold_neo,4,2,2,11,5,1661,s+,97,screwslosher_becchu,3,3,0,0,8,1705,s+,187,prime_becchu,10,9,1,7,3,1082,s+,67,screwslosher_becchu,9,6,3,7,5,1612,s+,89,sharp_neo,11,9,2,7,5,1819,s+,82,furo_deco,2,1,1,9,4,1234,s+,86
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,6,5,1,3,3,1077,,90,bold,4,2,2,4,3,1045,,24,hissen,6,3,3,3,3,803,,217,dynamo,5,5,0,3,2,780,,53,sputtery_clear,2,2,0,4,3,1258,,59,bucketslosher_soda,5,3,2,3,2,971,,210,hissen_hue,7,6,1,5,1,818,,224,52gal_deco,2,2,0,3,1,700,,33
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,5,5,0,5,1,823,,90,h3reelgun_cherry,0,0,0,6,3,908,,63,splatscope_becchu,0,0,0,1,0,48,,78,splatscope_becchu,0,0,0,0,0,19,,53,carbon,4,4,0,1,3,789,,159,clashblaster_neo,5,4,1,1,2,697,,154,spygadget_becchu,3,2,1,0,2,689,,92,pablo,3,2,1,3,2,574,,70
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bottlegeyser_foil,2,2,0,1,2,885,,90,sshooter_becchu,5,3,2,2,4,1024,,18,dynamo_becchu,1,1,0,2,1,715,,43,splatcharger,6,6,0,1,2,510,,63,explosher,2,1,1,2,2,862,,276,promodeler_pg,0,0,0,4,1,642,,102,52gal,4,4,0,5,1,580,,14,splatcharger,1,1,0,1,1,570,,94
2021-03-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap89,7,6,1,5,5,1287,s+,164,pablo,4,4,0,7,6,1109,s+,75,prime_becchu,14,12,2,9,3,980,s+,121,longblaster,6,3,3,7,3,1164,s+,551,nautilus79,6,4,2,3,4,945,s+,76,prime_becchu,10,7,3,9,3,1088,s+,119,dualsweeper_custom,17,14,3,7,4,1295,s+,86,hokusai,7,3,4,6,4,951,s+,192
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser_foil,6,6,0,3,1,951,,90,sshooter_becchu,3,2,1,5,2,865,,18,bold,0,0,0,5,2,839,,14,dynamo_becchu,2,1,1,5,2,641,,43,kugelschreiber_hue,6,3,3,1,2,1024,,51,prime_becchu,2,1,1,4,2,832,,26,squiclean_a,7,4,3,1,3,780,,63,splatcharger,10,10,0,3,1,580,,63
2021-03-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,302,bravo,FALSE,nzap89,8,5,3,7,5,1191,s+,164,dynamo_becchu,11,11,0,10,4,949,s+,102,hissen_hue,7,6,1,10,3,1049,s+,119,variableroller,8,7,1,13,1,604,s+,77,splatroller,12,12,0,9,3,790,s+,80,52gal_becchu,15,10,5,7,4,1134,s+,45,splatcharger,13,13,0,4,3,904,s+,84,hokusai,7,5,2,9,3,700,s+,192
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bottlegeyser_foil,8,5,3,3,1,825,,90,dualsweeper,7,2,5,1,2,661,,114,herobrush_replica,10,10,0,2,1,553,,101,splatcharger,2,2,0,2,1,459,,40,promodeler_mg,1,1,0,2,2,745,,45,bold_7,1,1,0,6,2,739,,49,hissen_hue,5,5,0,6,2,623,,32,heromaneuver_replica,1,1,0,5,0,291,,84
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bottlegeyser_foil,2,2,0,1,2,1207,,90,jetsweeper,3,3,0,1,3,862,,187,96gal_deco,3,3,0,1,1,233,,27,sputtery_clear,0,0,0,1,0,49,,32,pablo,1,1,0,2,2,900,,51,carbon,2,2,0,3,1,722,,49,sshooter_becchu,1,1,0,2,0,293,,22,pablo,0,0,0,1,0,113,,82
2021-03-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,317,bravo,FALSE,nzap89,10,9,1,6,7,1547,s+,164,96gal,10,5,5,13,3,800,s+,80,squiclean_b,7,7,0,9,3,992,s+,198,nova_neo,5,1,4,14,2,682,s+,225,liter4k,14,9,5,6,6,1167,s+,57,52gal_becchu,12,8,4,4,4,746,s+,57,squiclean_a,16,12,4,5,7,1231,s+,76,sshooter_becchu,17,13,4,7,6,1052,s+,52
2021-03-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap89,14,10,4,5,4,1040,s+,164,momiji,18,12,6,7,4,1507,s+,119,liter4k,14,9,5,4,5,1095,s+,76,52gal_becchu,8,7,1,7,3,825,s+,68,pablo,3,3,0,12,2,498,s+,48,52gal_becchu,13,11,2,8,5,1301,s+,62,52gal_becchu,4,3,1,10,4,1140,s+,45,spygadget,8,6,2,8,6,1440,s+,181
2021-03-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap89,6,3,3,5,5,1183,s+,164,quadhopper_black,14,9,5,7,4,1219,s+,72,squiclean_b,5,5,0,5,4,767,s+,198,sshooter_becchu,5,4,1,6,5,1110,s+,206,52gal_becchu,9,7,2,6,5,1319,s+,68,rapid_becchu,0,0,0,0,0,0,s+,74,squiclean_a,12,9,3,5,7,1534,s+,76,nzap89,8,7,1,10,2,976,s+,80
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser_foil,3,2,1,2,0,1012,,90,hydra_custom,8,7,1,1,3,812,,112,kugelschreiber,8,6,2,4,2,804,,167,splatroller_collabo,9,7,2,2,3,791,,61,hissen,5,2,3,4,3,1015,,112,bold_7,5,5,0,6,2,851,,114,variableroller,3,1,2,5,1,582,,83,kelvin525,1,1,0,7,0,562,,23
2021-03-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap89,5,4,1,9,4,1076,s+,164,hissen,12,7,5,7,4,957,s+,59,splatscope_becchu,11,10,1,3,6,1209,s+,299,squiclean_a,5,3,2,5,7,1239,s+,76,quadhopper_black,11,10,1,6,6,1505,s+,72,splatroller_collabo,6,6,0,7,4,857,s+,123,jetsweeper,5,3,2,6,5,1096,s+,61,squiclean_b,7,5,2,5,4,840,s+,198
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,4,3,1,5,2,883,,90,hissen,3,2,1,3,4,1058,,112,sshooter_collabo,3,0,3,3,3,881,,70,bold_7,5,5,0,7,4,779,,114,bold,7,6,1,2,3,1108,,142,sshooter_becchu,6,5,1,3,4,965,,106,heroslosher_replica,4,3,1,3,3,826,,83,splatroller_collabo,4,3,1,2,3,788,,61
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser_foil,10,9,1,2,2,930,,90,52gal_becchu,5,3,2,4,3,1055,,70,parashelter_sorella,0,0,0,4,1,761,,55,jetsweeper,6,5,1,1,3,739,,100,nzap89,7,6,1,2,3,1101,,93,sshooter_becchu,1,1,0,5,1,727,,38,squiclean_b,2,2,0,5,1,720,,57,maneuver,3,2,1,5,2,686,,31
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,7,5,2,4,1,742,,90,nzap89,8,7,1,2,4,1005,,93,parashelter_sorella,6,3,3,1,2,705,,55,squiclean_b,1,1,0,4,1,647,,57,52gal_becchu,2,2,0,6,2,861,,71,splatroller,3,3,0,3,3,820,,100,sshooter_becchu,3,3,0,3,2,733,,38,maneuver,3,3,0,4,2,726,,31
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser_foil,2,2,0,3,1,834,,90,sshooter_becchu,2,2,0,3,3,1016,,44,dualsweeper,3,3,0,6,2,863,,84,hissen_hue,2,2,0,6,1,731,,88,squiclean_g,7,6,1,4,4,946,,162,splatscope_becchu,5,5,0,1,3,877,,170,bucketslosher_soda,4,3,1,4,3,736,,111,herocharger_replica,5,4,1,0,2,654,,113
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,4,4,0,4,2,967,,90,bucketslosher,5,5,0,5,2,910,,44,squiclean_b,1,1,0,6,1,822,,84,splatscope,5,5,0,1,0,665,,118,sshooter,11,10,1,2,4,1434,,95,sshooter,2,2,0,5,1,838,,45,carbon,5,4,1,4,2,774,,66,nzap89,2,0,2,4,2,648,,58
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bottlegeyser_foil,6,3,3,2,2,688,,90,sshooter,5,3,2,3,3,1138,,95,dynamo_becchu,6,5,1,3,2,759,,84,bucketslosher,4,4,0,5,1,743,,44,promodeler_rg,6,6,0,6,2,1010,,40,nzap89,2,2,0,4,2,796,,58,splatscope,4,3,1,2,1,636,,118,carbon,2,2,0,3,2,592,,66
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bottlegeyser_foil,5,5,0,2,2,897,,90,sshooter,7,6,1,1,3,1349,,95,nzap89,1,1,0,4,2,742,,58,bucketslosher,5,4,1,5,1,656,,44,bold,2,2,0,5,3,948,,58,promodeler_rg,0,0,0,6,2,907,,40,nova_becchu,5,5,0,4,2,866,,84,splatscope,5,5,0,1,1,672,,118
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser_foil,5,5,0,3,2,1016,,90,jetsweeper,5,4,1,5,3,1073,,84,nzap89,2,2,0,3,3,980,,58,bucketslosher,5,3,2,5,2,812,,44,bold,1,1,0,3,5,1223,,58,sshooter,9,6,3,2,2,1125,,95,promodeler_rg,3,3,0,4,4,817,,40,prime_becchu,7,6,1,6,1,668,,51
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,3,3,0,2,1,1066,,90,jetsweeper,2,2,0,4,3,892,,84,nzap89,2,1,1,5,2,823,,58,rapid_becchu,5,5,0,5,1,734,,44,sshooter,7,5,2,2,2,1137,,95,bold,4,4,0,4,4,1085,,58,promodeler_pg,4,2,2,3,3,890,,40,prime_becchu,7,5,2,2,2,745,,51
2021-03-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,319,bravo,FALSE,nzap85,17,12,5,6,5,1084,a,41,dualsweeper_custom,17,10,7,6,4,1037,a-,45,nzap89,16,12,4,3,7,1144,a+,462,furo,10,4,6,8,4,1304,a-,133,prime_becchu,7,6,1,10,3,1112,a,49,quadhopper_black,6,4,2,8,2,953,a-,45,nova,10,8,2,10,3,928,a-,80,nzap85,6,5,1,10,4,1464,a,87
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,7,7,0,5,1,978,,90,liter4k,1,1,0,1,3,1179,,258,sshooter_becchu,4,4,0,7,1,848,,174,52gal,2,1,1,4,3,823,,66,sshooter_becchu,7,7,0,3,4,1147,,129,sshooter_becchu,4,4,0,3,4,1108,,70,sshooter_becchu,5,4,1,5,3,1045,,38,bold_neo,2,2,0,3,3,777,,121
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,5,4,1,1,2,1029,,90,octoshooter_replica,9,7,2,4,3,1085,,89,maneuver_becchu,1,1,0,7,2,836,,25,splatcharger_collabo,0,0,0,3,1,632,,187,maneuver,2,2,0,3,4,1081,,20,sshooter,4,3,1,2,3,953,,48,splatroller,6,6,0,3,2,856,,80,parashelter_sorella,7,2,5,4,1,797,,85
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter,2,1,1,1,1,1016,,90,heroshooter_replica,2,1,1,3,4,1073,,41,splatcharger_collabo,6,6,0,1,2,782,,51,heroroller_replica,7,6,1,1,2,622,,175,dualsweeper,2,1,1,4,3,1003,,42,dualsweeper_custom,3,2,1,0,3,1002,,290,soytuber,3,3,0,4,2,822,,56,dynamo_tesla,1,0,1,6,0,404,,95
2021-03-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,sshooter,5,4,1,1,1,950,,90,dualsweeper_custom,12,7,5,1,3,1040,,290,bold,5,4,1,3,1,712,,21,splatroller,5,5,0,1,2,687,,95,sshooter_becchu,1,1,0,5,2,908,,26,heroshooter_replica,2,2,0,7,2,749,,41,nautilus79,3,3,0,4,1,612,,175,soytuber,0,0,0,4,2,554,,56
