# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,316,alpha,FALSE,prime_becchu,21,17,4,6,3,1122,x,233,nautilus47,11,5,6,5,5,1016,s+,105,screwslosher_becchu,8,6,2,7,3,1095,x,258,clashblaster,8,6,2,4,4,921,x,121,sshooter,8,5,3,11,4,1192,s+,99,96gal,9,7,2,9,5,1240,s+,142,hydra_custom,9,6,3,5,4,840,s,119,52gal_becchu,6,4,2,10,4,927,c,67
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,217,bravo,TRUE,prime_becchu,12,12,0,8,1,740,x,233,nautilus79,4,2,2,4,3,649,s+,105,sshooter,2,1,1,9,1,789,x,258,clashblaster,4,1,3,5,2,580,x,121,bucketslosher,8,5,3,6,3,818,x,298,rapid_becchu,11,10,1,4,3,744,x,262,liter4k_custom,3,3,0,3,2,388,x,218,nzap85,11,8,3,3,6,1374,x,198
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,15,13,2,9,2,1099,x,233,nautilus79,5,4,1,5,4,970,s+,105,sshooter_collabo,7,4,3,8,4,1183,x,258,nova,4,4,0,9,3,780,x,121,wakaba,13,7,6,6,8,1445,x,232,jetsweeper_custom,12,8,4,5,6,1165,x,306,52gal_becchu,12,10,2,7,4,966,x,349,screwslosher_becchu,7,6,1,7,2,949,x,272
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,126,bravo,TRUE,96gal,5,4,1,5,2,647,x,233,nautilus79,2,1,1,3,1,313,s+,105,sshooter_collabo,1,1,0,4,1,612,x,258,clashblaster,3,3,0,4,1,357,x,121,hissen_hue,5,4,1,4,1,444,x,134,rapid_becchu,6,5,1,2,2,508,x,152,nzap85,4,1,3,2,4,665,x,110,jetsweeper,6,5,1,1,3,732,x,158
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,96gal,15,13,2,10,3,1089,x,233,nautilus79,11,7,4,8,3,707,s+,105,sshooter_collabo,5,4,1,10,2,1129,x,258,clashblaster,11,6,5,9,2,752,x,121,quadhopper_black,10,9,1,9,2,838,x,71,campingshelter,9,5,4,9,2,867,x,250,heroroller_replica,12,12,0,7,4,827,x,204,hydra_custom,13,10,3,5,4,979,x,301
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,95,alpha,TRUE,96gal,7,3,4,1,3,400,x,233,nautilus79,5,5,0,2,2,261,s+,105,herobrush_replica,5,3,2,2,2,297,x,258,clashblaster,8,5,3,0,1,330,x,121,rapid_elite,2,1,1,4,1,421,s,104,kelvin525_becchu,1,0,1,5,0,240,s,140,carbon,3,2,1,4,1,312,s+,87,splatroller_collabo,1,1,0,4,0,219,x,127
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,193,bravo,TRUE,96gal,8,5,3,8,1,699,x,233,nautilus79,3,2,1,3,2,657,s+,105,herobrush_replica,4,3,1,7,2,735,x,258,clashblaster,11,7,4,5,1,539,x,121,splatspinner_becchu,6,5,1,5,2,686,x,190,squiclean_a,7,6,1,3,4,791,x,457,bucketslosher_soda,8,7,1,7,1,570,x,578,nzap85,14,5,9,2,5,1092,x,270
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,32,29,3,5,2,1147,x,233,liter4k_scope,8,4,4,2,5,1327,s+,105,herobrush_replica,6,3,3,12,1,767,x,258,clashblaster,10,4,6,8,2,647,x,121,octoshooter_replica,7,6,1,10,3,831,s,86,sputtery_clear,9,8,1,11,4,1034,x,326,nzap85,9,8,1,9,4,1243,s+,136,prime_becchu,7,5,2,10,2,769,x,234
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,306,bravo,FALSE,bottlegeyser_foil,23,19,4,9,1,813,x,233,liter4k_scope,7,3,4,8,3,931,s+,105,herobrush_replica,8,5,3,9,2,942,x,258,clashblaster,6,4,2,10,2,701,x,121,splatspinner_becchu,10,7,3,7,3,599,x,190,bamboo14mk1,9,7,2,9,3,793,x,457,bucketslosher_soda,21,14,7,9,2,891,x,578,nzap85,16,7,9,6,6,1263,x,270
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,302,alpha,FALSE,bottlegeyser_foil,25,18,7,4,3,856,x,233,nautilus79,5,4,1,8,2,550,s+,105,herobrush_replica,8,5,3,11,2,852,x,258,clashblaster,11,7,4,7,2,751,x,121,herocharger_replica,5,5,0,10,1,643,s+,106,hydra_custom,7,5,2,6,4,976,s+,127,hokusai_hue,13,12,1,9,3,725,s+,88,heroroller_replica,7,7,0,12,1,560,a,55
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,119,bravo,TRUE,bottlegeyser_foil,5,5,0,6,0,277,x,233,nautilus79,2,2,0,4,1,314,s+,105,herobrush_replica,1,0,1,5,0,456,x,258,clashblaster,3,3,0,4,1,402,x,121,quadhopper_black,9,6,3,3,2,421,x,71,nautilus79,6,3,3,3,1,361,x,306,kugelschreiber_hue,10,6,4,1,2,508,x,372,sshooter_collabo,8,4,4,3,2,353,x,170
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,122,alpha,TRUE,bottlegeyser_foil,9,8,1,2,2,422,x,233,nautilus79,8,3,5,2,2,274,s+,105,herobrush_replica,1,1,0,4,2,289,x,258,clashblaster,4,4,0,2,2,239,x,121,liter4k,1,1,0,2,0,261,s+,64,dynamo_becchu,4,4,0,6,0,344,s+,138,herocharger_replica,3,2,1,4,0,112,a-,49,nzap85,4,3,1,5,1,415,s,78
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,11,10,1,7,3,1114,x,233,nautilus79,4,2,2,7,3,757,s+,105,herobrush_replica,8,7,1,9,3,942,x,258,clashblaster,9,7,2,8,3,913,x,121,52gal_becchu,19,17,2,7,3,1127,x,132,nova_becchu,5,4,1,9,3,817,s,110,nzap89,10,8,2,6,5,1097,s+,88,liter4k,3,2,1,5,4,903,x,203
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,bottlegeyser_foil,20,15,5,6,2,886,x,233,clashblaster,7,2,5,4,4,847,x,121,nautilus47,9,4,5,5,4,790,s+,105,herobrush_replica,12,11,1,10,4,1284,x,258,bold_neo,5,3,2,10,6,1042,s,80,wakaba,10,5,5,7,5,986,s+,86,nzap85,9,7,2,9,3,739,a-,51,dynamo_becchu,10,10,0,8,3,1125,x,222
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,345,alpha,FALSE,bottlegeyser_foil,19,11,8,6,3,1087,x,233,clashblaster,12,9,3,6,4,869,x,121,nautilus47,8,6,2,7,3,785,s+,105,herobrush_replica,13,11,2,10,4,1134,x,258,ochiba,8,7,1,12,5,1214,x,183,nzap85,11,7,4,10,3,896,s+,73,dynamo_becchu,10,6,4,4,6,1297,x,120,hydra_custom,11,9,2,12,1,611,s+,88
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,20,18,2,5,4,1068,x,233,clashblaster,23,10,13,5,4,951,x,121,liter4k_scope,7,2,5,5,4,1097,s+,105,herobrush_replica,11,8,3,6,4,1006,x,258,bold_neo,6,6,0,11,4,935,s,80,wakaba,9,5,4,8,4,1150,s+,86,nzap85,6,4,2,11,4,913,a-,51,dynamo_becchu,9,6,3,8,3,1163,x,222
2021-03-30T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,bottlegeyser_foil,18,16,2,6,1,974,x,233,clashblaster,6,4,2,3,5,799,x,121,nautilus79,11,8,3,6,3,823,s+,105,herobrush_replica,7,5,2,10,4,1018,x,258,52gal_becchu,11,11,0,8,5,1138,x,220,hokusai_hue,7,5,2,10,2,732,s+,356,wakaba,6,2,4,12,2,776,s+,495,liter4k,6,5,1,6,4,862,s+,387
2021-03-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,splatscope,5,5,0,3,2,594,,21,promodeler_mg,3,3,0,5,2,1177,,22,dynamo_tesla,1,1,0,3,2,679,,37,bucketslosher_deco,0,0,0,3,2,570,,157,promodeler_mg,3,3,0,2,3,1135,,27,nzap85,5,5,0,3,1,850,,31,nautilus79,7,5,2,1,2,750,,75,hokusai,2,1,1,3,2,476,,10
2021-03-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,splatscope,2,2,0,2,1,454,,21,promodeler_mg,1,1,0,3,3,1149,,22,nzap85,7,7,0,6,0,898,,31,promodeler_mg,2,1,1,5,2,713,,27,sshooter_becchu,5,4,1,3,3,907,,17,splatcharger_collabo,5,4,1,1,2,794,,75,hokusai,4,4,0,4,2,725,,10,squiclean_b,5,4,1,3,1,566,,87
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,2,0,2,2,1,542,,173,nzap85,17,16,1,1,4,1028,,191,heroroller_replica,7,5,2,3,3,833,,39,squiclean_a,4,1,3,1,3,730,,101,promodeler_pg,1,1,0,6,2,816,,402,promodeler_pg,3,3,0,5,2,803,,105,splatroller,2,2,0,5,2,635,,108,rapid_becchu,1,1,0,6,0,521,,48
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,6,3,3,3,2,718,,173,sshooter_becchu,6,4,2,3,3,966,,9,dynamo,7,4,3,2,3,889,,319,herobrush_replica,9,8,1,5,1,583,,108,promodeler_mg,3,3,0,5,5,1151,,402,wakaba,6,5,1,3,4,1022,,105,hissen_hue,4,3,1,5,1,547,,71,squiclean_b,2,2,0,6,1,483,,39
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,6,2,4,3,2,748,,173,dynamo,10,6,4,4,2,833,,319,splatscope_collabo,5,5,0,2,2,749,,71,herobrush_replica,4,3,1,5,2,583,,108,wakaba,7,5,2,3,4,1009,,105,dynamo_becchu,4,3,1,5,2,696,,39,herobrush_replica,4,4,0,4,3,670,,402,squiclean_a,3,2,1,4,1,513,,74
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatscope,3,2,1,0,2,580,,21,bold,5,5,0,3,3,891,,35,nova,2,1,1,2,2,608,,21,sharp,3,3,0,2,2,551,,39,heroshooter_replica,1,0,1,3,1,972,,43,nzap89,5,5,0,5,2,714,,19,splatroller,2,2,0,3,1,586,,13,heroshooter_replica,0,0,0,0,0,0,,8
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,6,5,1,1,2,566,,173,barrelspinner,4,3,1,0,3,868,,110,heromaneuver_replica,5,1,4,3,3,748,,39,dynamo,6,6,0,2,3,732,,319,liter4k_scope,0,0,0,3,3,814,,402,squiclean_a,3,2,1,1,3,713,,74,splatroller,3,3,0,5,1,540,,108,longblaster_custom,1,1,0,6,0,487,,247
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,7,7,0,1,3,670,,22,nzap89,7,7,0,4,3,990,,19,bold,5,4,1,4,3,892,,20,sharp,2,2,0,7,0,396,,39,bold,12,11,1,4,1,900,,35,nova,4,3,1,3,2,650,,21,maneuver,0,0,0,7,2,630,,21,sshooter_becchu,2,2,0,6,2,626,,21
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,1,1,0,3,1,600,,173,heromaneuver_replica,2,2,0,6,2,774,,39,dynamo,7,7,0,4,2,723,,319,splatroller,3,3,0,5,1,511,,108,nzap85,8,6,2,3,2,974,,42,barrelspinner,4,3,1,1,3,829,,110,squiclean_a,5,2,3,3,2,483,,74,longblaster_custom,7,7,0,6,0,430,,247
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,5,3,2,2,1,613,,173,sharp_neo,5,5,0,4,2,966,,108,liter4k,4,3,1,5,1,567,,39,longblaster_custom,6,3,3,5,1,564,,247,nzap85,4,1,3,5,1,892,,42,maneuver,11,10,1,4,2,704,,17,sshooter_collabo,2,1,1,3,2,676,,259,squiclean_a,7,4,3,2,2,606,,74
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,7,5,2,3,2,541,,22,bold,0,0,0,5,1,916,,21,52gal,7,6,1,4,1,755,,15,octoshooter_replica,5,4,1,4,0,638,,25,variableroller_foil,8,6,2,2,2,855,,40,nzap89,3,2,1,5,2,784,,21,dualsweeper_custom,1,0,1,5,1,681,,35,heromaneuver_replica,8,8,0,3,1,464,,65
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,1,1,0,2,1,517,,22,bold,2,1,1,7,1,803,,21,sharp_neo,3,3,0,4,1,777,,46,52gal,4,4,0,8,0,651,,15,ochiba,6,5,1,2,3,910,,58,nzap89,1,1,0,3,3,822,,21,variableroller_foil,6,6,0,1,4,817,,40,heromaneuver_replica,9,8,1,3,2,603,,65
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,3,3,0,4,0,464,,173,bold_neo,7,5,2,6,3,957,,39,splatroller,2,2,0,5,2,611,,108,squiclean_a,2,2,0,5,1,487,,74,nzap89,7,6,1,1,4,1067,,42,variableroller_foil,4,2,2,4,2,649,,102,longblaster_custom,8,6,2,4,1,510,,247,maneuver,8,6,2,3,1,502,,17
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,5,3,2,4,1,474,,173,nzap89,5,4,1,3,4,860,,42,momiji,2,1,1,2,2,829,,27,heromaneuver_replica,6,6,0,3,3,807,,108,bold,2,2,0,3,2,909,,74,squiclean_g,3,2,1,3,2,803,,101,heromaneuver_replica,3,2,1,4,3,794,,39,longblaster_custom,7,6,1,4,2,670,,247
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,4,2,2,2,2,572,,173,momiji,2,2,0,4,3,992,,27,sshooter,2,1,1,2,4,886,,81,longblaster_custom,6,6,0,4,1,557,,247,promodeler_pg,3,3,0,3,4,1044,,125,splatroller,3,3,0,3,3,789,,108,splatroller,5,5,0,0,2,733,,180,heroroller_replica,1,1,0,5,1,687,,39
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,1,0,1,1,2,713,,173,longblaster_custom,3,3,0,1,4,781,,247,herobrush_replica,3,2,1,2,3,758,,39,herobrush_replica,5,4,1,2,2,705,,108,momiji,4,4,0,2,4,1029,,27,sshooter,2,2,0,6,2,741,,81,bold_7,0,0,0,2,1,730,,137,bold,0,0,0,0,1,0,,125
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,5,4,1,0,3,798,,173,nzap89,4,3,1,3,3,808,,41,longblaster_custom,7,7,0,4,2,721,,247,herobrush_replica,1,1,0,5,2,709,,39,prime_becchu,6,5,1,2,2,768,,116,heroshooter_replica,4,3,1,4,2,767,,81,96gal_deco,3,3,0,3,2,713,,102,splatroller,1,1,0,6,1,626,,108
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,6,4,2,2,2,593,,173,longblaster_custom,5,5,0,3,2,734,,247,jetsweeper_custom,2,1,1,4,3,693,,41,splatscope,4,4,0,2,2,625,,81,furo,0,0,0,3,2,795,,54,splatroller,3,1,2,3,3,706,,108,heroroller_replica,3,3,0,5,2,706,,39,squiclean_g,7,7,0,4,2,608,,121
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,barrelspinner_remix,0,0,0,3,3,780,,22,bold,1,1,0,1,1,1264,,33,hokusai_becchu,5,5,0,5,2,658,,26,maneuver,1,1,0,4,1,465,,23,sharp_neo,6,4,2,4,2,969,,52,sputtery_clear,4,2,2,1,2,652,,36,splatscope_collabo,3,3,0,1,2,632,,130,splatcharger,4,4,0,1,0,535,,93
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,5,3,2,3,2,744,,22,bold,3,3,0,4,3,999,,24,splatcharger,4,4,0,0,2,703,,93,splatscope_collabo,1,1,0,3,1,588,,130,bold,3,3,0,3,3,1460,,33,quadhopper_black,2,1,1,1,3,695,,40,hokusai_becchu,2,2,0,3,0,560,,26,sputtery_hue,4,4,0,4,1,556,,36
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner_remix,9,8,1,1,4,1106,,22,hokusai_becchu,5,4,1,3,2,615,,26,quadhopper_black,4,4,0,3,1,609,,37,splatcharger,4,3,1,1,1,390,,93,bold,1,1,0,6,2,937,,33,bold,2,2,0,7,0,695,,24,splatcharger_becchu,3,3,0,3,1,632,,130,heroroller_replica,5,2,3,3,2,489,,40
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,barrelspinner_remix,7,5,2,1,3,860,,22,bold,1,1,0,4,1,1072,,33,quadhopper_black,8,6,2,2,2,672,,37,promodeler_pg,0,0,0,1,1,0,,40,bold,2,1,1,5,2,953,,24,liter4k,2,2,0,2,1,649,,130,hokusai_becchu,5,4,1,4,1,623,,26,splatcharger,1,1,0,1,2,536,,93
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,9,9,0,5,3,868,,22,bold,2,2,0,6,2,757,,24,liter4k,2,1,1,2,2,702,,130,splatcharger,1,1,0,4,1,538,,93,bold,2,2,0,4,2,977,,33,promodeler_pg,5,3,2,3,3,969,,37,furo_deco,7,7,0,2,2,734,,48,hokusai_becchu,4,4,0,4,0,536,,26
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,5,5,0,2,3,836,,22,wakaba,4,3,1,4,3,1021,,55,squiclean_b,2,2,0,2,2,610,,130,splatcharger,1,1,0,3,0,449,,93,pablo_permanent,3,1,2,1,4,1011,,26,promodeler_pg,4,3,1,1,3,888,,37,hokusai_becchu,4,3,1,5,0,497,,26,sshooter,4,4,0,4,1,487,,2
2021-03-30T04:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,4,4,0,0,3,777,,22,promodeler_pg,1,1,0,2,3,992,,37,liter4k,1,0,1,2,2,617,,130,hokusai_becchu,3,3,0,4,2,531,,26,wakaba,1,1,0,3,4,1034,,55,pablo_permanent,3,2,1,1,4,832,,26,splatcharger,4,4,0,0,2,610,,93,sshooter,1,1,0,4,2,600,,3
2021-03-30T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,81,alpha,TRUE,h3reelgun_d,5,2,3,1,1,397,s+,71,hissen_hue,3,1,2,1,1,215,s+,120,maneuver_collabo,5,5,0,2,0,306,s+,118,jetsweeper,2,2,0,1,1,258,s+,81,sharp_neo,1,1,0,0,0,0,s+,36,quadhopper_black,2,1,1,3,0,264,s+,39,heroblaster_replica,2,2,0,4,0,147,s+,143,prime_collabo,1,1,0,3,1,449,s+,176
2021-03-30T06:00:00+00:00,5.4.0,gachi,standard,area,bbass,167,bravo,TRUE,h3reelgun_d,3,1,2,3,4,931,s+,71,nzap85,6,3,3,3,3,771,s+,329,hydra_custom,4,0,4,4,1,413,s+,53,furo_deco,3,3,0,6,3,1037,s+,96,jetsweeper,3,1,2,0,4,808,s+,81,squiclean_b,4,4,0,3,2,732,s+,22,52gal_becchu,6,5,1,1,4,927,s+,67,sharp,8,6,2,3,2,489,s+,27
2021-03-30T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,239,bravo,TRUE,h3reelgun_d,10,8,2,2,5,1224,s+,71,dualsweeper_custom,9,5,4,7,3,1088,s+,124,sputtery_clear,5,4,1,8,3,847,s+,149,sharp,3,1,2,8,1,575,s+,27,jetsweeper,8,3,5,2,7,1325,s+,186,splatroller,8,6,2,5,2,731,s+,44,sputtery_clear,8,6,2,5,3,815,s+,44,nzap89,12,10,2,6,4,1257,s+,64
2021-03-30T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,154,bravo,TRUE,h3reelgun_d,6,5,1,3,4,933,s+,71,heroroller_replica,0,0,0,0,0,0,s+,84,furo,2,1,1,5,3,767,s+,214,explosher,3,2,1,3,3,580,s+,55,explosher_custom,2,2,0,1,2,727,s+,196,kelvin525,3,3,0,2,2,460,s+,73,kugelschreiber_hue,2,1,1,3,1,453,s+,155,carbon_deco,5,5,0,2,2,543,s+,149
2021-03-30T06:00:00+00:00,5.4.0,gachi,standard,area,bbass,323,bravo,FALSE,h3reelgun_d,7,4,3,5,5,1498,s+,71,nova_becchu,6,5,1,4,3,1133,s+,68,sshooter_becchu,14,11,3,2,9,1956,s+,151,carbon_deco,11,8,3,10,2,1072,s+,149,nova_becchu,6,5,1,12,2,1098,s+,81,splatroller_becchu,10,8,2,5,4,1237,s+,168,nzap85,8,5,3,7,7,1764,s+,43,kugelschreiber_hue,9,3,6,4,5,1351,s+,155
2021-03-30T06:00:00+00:00,5.4.0,gachi,standard,area,bbass,270,bravo,TRUE,h3reelgun_d,11,6,5,2,7,1689,s+,71,liter4k,4,3,1,3,4,798,s+,107,dualsweeper_custom,10,9,1,8,3,1279,s+,50,bold_7,6,6,0,9,3,889,s+,168,furo_deco,6,5,1,5,5,1384,s+,102,dualsweeper_custom,7,3,4,8,2,1022,s+,124,52gal_becchu,9,8,1,9,1,895,s+,55,jetsweeper,8,6,2,2,8,1590,s+,29
2021-03-30T06:00:00+00:00,5.4.0,gachi,standard,area,bbass,138,alpha,TRUE,h3reelgun_d,5,4,1,2,1,462,s+,71,52gal_becchu,4,3,1,2,2,654,s+,65,parashelter_sorella,6,3,3,3,1,467,s+,56,bold_7,14,12,2,2,2,605,s+,29,nova,4,3,1,6,0,287,s+,131,52gal_becchu,3,2,1,6,2,491,s+,101,52gal_becchu,2,2,0,5,2,545,s+,55,bold_neo,3,2,1,5,3,697,s+,101
2021-03-30T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,299,alpha,TRUE,h3reelgun_d,6,3,3,3,4,1243,s+,71,bucketslosher_soda,7,6,1,8,2,973,s+,53,barrelspinner_remix,6,4,2,6,6,1325,s+,111,nzap85,12,8,4,4,5,1086,s+,116,sshooter_collabo,7,5,2,7,5,905,s+,122,bold_7,9,9,0,8,6,1354,s+,29,furo_deco,4,3,1,7,5,1511,s+,25,liter4k,3,3,0,0,3,0,s+,29
2021-03-30T06:00:00+00:00,5.4.0,gachi,standard,area,bbass,110,bravo,TRUE,h3reelgun_d,0,0,0,2,2,659,s+,71,promodeler_pg,0,0,0,4,2,615,s+,73,maneuver_becchu,1,1,0,4,1,413,s+,83,splatroller,1,1,0,4,1,344,s+,150,quadhopper_black,4,3,1,0,2,599,s+,86,hissen,7,5,2,1,1,434,s+,124,splatroller,5,4,1,1,1,423,s+,324,nzap85,6,2,4,0,2,505,s+,68
2021-03-30T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,178,alpha,TRUE,h3reelgun_d,4,3,1,2,3,921,s+,71,52gal_becchu,9,8,1,4,3,908,s+,56,bold,6,4,2,3,3,734,s+,157,dualsweeper_custom,4,3,1,3,2,701,s+,47,prime_becchu,2,0,2,4,3,675,s+,37,nzap85,5,4,1,3,4,832,s+,50,squiclean_b,3,3,0,4,4,762,s+,87,52gal_becchu,5,5,0,7,2,767,s+,157
2021-03-30T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,181,alpha,TRUE,h3reelgun_d,8,4,4,3,3,940,s+,71,bold,8,5,3,3,3,680,s+,157,liter4k,1,1,0,2,3,715,s+,29,sshooter_collabo,7,6,1,5,2,615,s+,135,bold,5,4,1,4,2,719,s+,159,prime_becchu,2,1,1,3,3,703,s+,91,carbon,8,7,1,5,3,720,s+,284,bucketslosher_soda,1,1,0,4,2,587,s+,136
2021-03-30T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun_d,14,6,8,1,4,1259,,71,maneuver,2,1,1,6,3,1091,,69,splatcharger,8,7,1,3,1,586,,11,squiclean_a,7,6,1,5,1,545,,66,sharp_neo,7,6,1,4,2,1071,,64,heroshooter_replica,1,0,1,5,3,939,,104,squiclean_b,5,5,0,4,2,867,,43,dualsweeper_custom,5,4,1,7,0,703,,32
2021-03-30T06:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun_d,15,11,4,1,2,1138,,71,h3reelgun_d,12,2,10,1,4,1132,,121,bold,4,4,0,6,3,1036,,122,jetsweeper_custom,12,8,4,4,0,675,,62,bold,4,3,1,5,2,1151,,307,sshooter,2,2,0,7,2,885,,80,l3reelgun_d,2,2,0,8,1,876,,139,liter4k,3,3,0,5,2,611,,153
2021-03-30T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun_d,6,6,0,1,4,1343,,71,bold,3,2,1,7,3,1009,,38,52gal_becchu,5,5,0,6,3,909,,62,splatscope_collabo,0,0,0,4,1,566,,38,promodeler_mg,2,0,2,3,4,1381,,92,heroshooter_replica,12,9,3,3,4,1027,,96,dualsweeper_custom,5,4,1,4,1,869,,31,splatscope,6,5,1,3,1,657,,224
2021-03-30T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun_d,4,2,2,3,3,1065,,71,l3reelgun_d,1,1,0,2,1,1052,,109,liter4k_scope,0,0,0,2,3,922,,151,liter4k,5,4,1,2,2,832,,84,sharp_neo,3,2,1,4,3,1270,,114,bold,2,2,0,2,3,1079,,510,52gal_becchu,2,2,0,1,3,954,,201,hokusai,3,3,0,0,2,693,,128
2021-03-30T06:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatspinner_collabo,4,3,1,4,4,1293,,71,promodeler_pg,1,0,1,5,4,1140,,103,pablo,2,1,1,6,3,829,,88,sputtery,6,5,1,6,2,756,,124,l3reelgun,8,6,2,2,3,1481,,400,sharp_neo,7,7,0,3,3,1325,,149,sshooter,9,6,3,2,3,1116,,57,splatcharger_collabo,2,2,0,3,1,572,,231
