# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sputtery_hue,6,4,2,6,6,1446,x,107,sshooter_collabo,7,6,1,9,4,1278,x,108,hissen_hue,7,6,1,5,5,1426,x,137,barrelspinner_remix,5,3,2,6,5,1018,x,259,carbon_deco,12,10,2,6,5,1122,x,273,wakaba,8,6,2,5,6,1492,x,583,dualsweeper,10,8,2,3,6,1280,x,222,splatspinner,4,2,2,5,6,1481,x,363
2021-03-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,308,bravo,FALSE,sputtery_hue,13,11,2,7,5,1262,x,107,hydra_custom,7,5,2,7,2,810,x,240,splatspinner,6,1,5,5,7,1735,x,363,sshooter_collabo,11,9,2,7,5,1264,x,108,52gal_becchu,4,4,0,6,4,1274,x,369,barrelspinner_remix,15,9,6,7,4,961,x,259,dualsweeper,11,7,4,7,5,1312,x,222,wakaba,9,6,3,6,4,1507,x,583
2021-03-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,sputtery_hue,6,5,1,7,4,1019,x,107,h3reelgun_d,10,6,4,2,6,1761,x,194,bottlegeyser_foil,9,9,0,6,4,1010,x,97,52gal_becchu,5,3,2,7,6,1405,x,337,jetsweeper_custom,5,3,2,8,1,1038,x,171,splatspinner,6,5,1,3,8,1781,x,366,hotblaster,8,8,0,5,5,1018,x,192,l3reelgun_d,7,6,1,7,4,1720,x,236
2021-03-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sputtery_hue,12,8,4,5,5,1093,x,107,nzap85,16,9,7,9,3,1119,x,326,bottlegeyser_foil,9,4,5,8,4,916,x,97,prime_becchu,14,12,2,10,0,1107,x,586,heroroller_replica,7,5,2,6,3,1036,x,254,sshooter,12,10,2,10,2,1057,x,223,bottlegeyser_foil,7,6,1,8,4,1116,x,439,hotblaster_custom,11,11,0,9,1,896,x,332
2021-03-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sputtery_hue,6,5,1,9,4,1155,x,107,splatcharger,4,3,1,5,2,867,x,133,nzap85,4,2,2,7,5,1357,x,257,sshooter_becchu,4,4,0,8,5,1279,x,202,nzap85,13,8,5,2,7,1255,x,520,carbon_deco,8,7,1,6,3,990,x,273,spygadget,6,3,3,5,6,1292,x,198,l3reelgun_d,12,10,2,1,6,1399,x,424
2021-03-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,sputtery_hue,6,5,1,7,4,1065,x,107,sshooter_becchu,16,15,1,6,5,1193,x,202,heroroller_replica,8,7,1,10,3,965,x,277,squiclean_g,10,7,3,4,6,1587,x,245,52gal_becchu,12,11,1,10,4,1011,x,175,splatroller,10,9,1,8,2,907,x,342,nzap85,8,5,3,9,3,1112,x,236,spygadget,8,2,6,7,8,1729,x,198
2021-03-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sputtery_hue,9,5,4,10,3,832,x,107,dualsweeper_custom,12,5,7,7,3,1034,x,466,spygadget,14,9,5,5,8,1598,x,198,nzap85,17,15,2,6,6,1497,x,400,heromaneuver_replica,8,7,1,8,4,1220,x,242,sharp_neo,15,13,2,9,4,1587,x,287,hissen,8,5,3,8,4,1080,x,207,hotblaster_custom,8,3,5,9,3,963,x,282
2021-03-12T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,nzap89,7,7,0,5,7,1534,x,164,hotblaster,9,8,1,8,3,899,x,336,clashblaster_neo,6,3,3,11,1,654,x,366,barrelspinner_remix,3,2,1,7,3,789,x,95,sharp_neo,14,12,2,7,3,1276,x,278,sshooter_collabo,11,11,0,6,3,925,x,147,soytuber_custom,6,6,0,4,4,1052,x,198,bucketslosher_soda,4,2,2,3,4,883,x,66
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,nzap85,10,9,1,8,3,916,s+,69,maneuver_becchu,13,11,2,7,3,1039,s+,46,dualsweeper_custom,10,6,4,4,5,1418,s+,68,splatcharger_becchu,3,3,0,4,3,943,a+,39,nzap85,12,8,4,8,1,907,x,261,screwslosher_becchu,8,5,3,5,1,1108,s+,184,furo_deco,6,6,0,9,3,1422,s+,123,sputtery_clear,5,4,1,7,2,1035,c,42
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,303,bravo,FALSE,nzap85,14,9,5,8,2,885,s+,70,maneuver_becchu,11,9,2,6,2,830,s+,46,dualsweeper_custom,5,3,2,9,1,853,s+,68,splatcharger_becchu,3,3,0,3,2,661,a+,39,bucketslosher_soda,9,6,3,7,3,888,b+,49,liter4k_scope,8,8,0,5,4,1090,x,224,prime_collabo,8,7,1,7,2,614,a+,60,heroslosher_replica,6,5,1,5,3,705,s+,87
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,303,bravo,FALSE,hissen,9,6,3,10,2,753,s+,70,heromaneuver_replica,8,3,5,9,2,949,s+,46,barrelspinner_deco,7,2,5,2,5,1095,a+,39,dualsweeper_custom,5,3,2,8,3,996,s+,68,hydra_custom,16,12,4,1,4,929,,116,sshooter,11,6,5,4,2,958,s,99,96gal,10,5,5,4,4,1338,s+,139,52gal_becchu,10,6,4,5,3,934,,64
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,305,bravo,FALSE,hissen,8,6,2,11,0,672,s+,70,heromaneuver_replica,10,8,2,9,0,780,s+,46,prime_becchu,8,8,0,8,3,1001,s+,68,longblaster_necro,4,2,2,7,2,683,a+,39,prime_becchu,15,10,5,7,3,1076,s+,156,maneuver_collabo,13,9,4,7,2,830,x,297,splatroller_collabo,10,9,1,9,1,491,s+,198,squiclean_b,9,7,2,1,2,1008,a,111
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,heroroller_replica,14,13,1,11,1,776,s+,70,prime_becchu,12,10,2,6,2,892,s+,68,splatcharger_collabo,9,8,1,5,0,646,s+,46,longblaster_necro,8,5,3,7,2,642,a+,39,squiclean_b,11,9,2,7,2,976,a+,95,heroroller_replica,8,7,1,9,4,995,c,38,heroroller_replica,8,8,0,10,1,595,b,130,heroroller_replica,6,5,1,10,0,592,a+,87
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,heroroller_replica,14,13,1,8,3,934,s+,70,prime_becchu,10,4,6,7,4,951,s+,68,splatcharger_collabo,8,6,2,5,1,694,s+,46,longblaster_necro,7,6,1,10,0,534,a+,39,sshooter,23,18,5,7,4,1231,x,142,prime_becchu,10,7,3,8,2,856,s,59,nzap89,6,5,1,7,2,940,s+,149,hokusai_becchu,2,0,2,7,0,359,b+,52
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,302,alpha,FALSE,heroroller_replica,10,6,4,7,2,785,s+,70,longblaster_necro,14,11,3,3,3,736,a+,39,herocharger_replica,10,10,0,6,0,510,s+,46,prime_becchu,6,6,0,6,3,905,s+,68,barrelspinner_remix,8,7,1,10,0,582,s,59,hokusai_hue,7,6,1,9,0,725,a,70,heroroller_replica,6,4,2,9,0,629,c+,34,furo,5,5,0,6,2,915,,23
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,217,alpha,TRUE,nautilus79,13,11,2,4,1,628,x,203,bold_7,12,9,3,4,5,1127,x,314,hotblaster,11,6,5,3,2,569,a+,89,liter4k_scope,8,5,3,3,1,429,x,221,52gal_becchu,9,7,2,6,2,777,x,173,carbon_deco,5,3,2,8,0,588,s+,86,maneuver_becchu,4,2,2,9,1,575,x,297,hokusai_becchu,3,2,1,8,0,340,s+,90
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,287,bravo,TRUE,heroroller_replica,11,9,2,13,0,715,s+,70,prime_becchu,10,8,2,14,2,816,s+,68,longblaster_necro,2,2,0,10,0,605,a+,39,herocharger_replica,0,0,0,9,0,645,s+,46,52gal_becchu,19,18,1,4,1,0,x,122,sshooter_becchu,18,16,2,6,5,1101,x,126,kugelschreiber_hue,11,8,3,2,3,780,x,195,wakaba,7,4,3,7,2,647,x,139
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,320,alpha,FALSE,nautilus79,12,9,3,7,1,880,x,203,octoshooter_replica,13,8,5,10,0,700,s+,79,bold_7,8,7,1,8,4,1331,x,314,pablo,4,3,1,7,2,777,x,128,hissen,18,14,4,7,4,833,x,362,splatscope,9,8,1,3,2,729,x,62,nzap85,9,5,4,11,1,872,x,100,ochiba,8,5,3,6,3,996,s+,265
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,heroroller_replica,8,5,3,12,1,774,s+,70,prime_becchu,16,11,5,7,4,1001,s+,68,sharp_neo,10,9,1,8,0,1038,s+,46,squiclean_a,8,4,4,6,5,837,a+,39,splatroller,19,14,5,6,4,1230,s+,91,96gal,10,7,3,10,1,748,b,37,nautilus47,9,5,4,8,1,501,a-,65,dynamo_becchu,8,7,1,5,4,1388,a+,78
2021-03-13T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,190,alpha,TRUE,nzap89,4,3,1,3,4,999,s+,165,hydra_custom,7,4,3,1,3,619,s+,583,herobrush_replica,7,6,1,3,3,782,s+,81,clashblaster,8,5,3,3,3,657,s+,60,dualsweeper_custom,1,1,0,6,1,706,s+,99,liter4k,2,2,0,1,4,709,s+,55,bold,5,5,0,6,4,1095,s+,136,hokusai_hue,3,2,1,5,4,731,s+,72
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,nautilus79,16,12,4,10,3,1057,x,203,bold_7,11,9,2,12,5,1126,x,314,explosher_custom,8,3,5,9,2,1251,x,230,l3reelgun_becchu,6,4,2,11,4,1054,x,169,dualsweeper_custom,16,14,2,9,2,985,x,792,wakaba,14,8,6,6,6,1485,x,421,nautilus79,13,10,3,7,3,1135,x,570,splatscope_collabo,10,10,0,6,2,949,x,397
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,302,bravo,FALSE,heroroller_replica,11,9,2,6,2,838,s+,70,heroslosher_replica,19,13,6,7,2,983,s+,46,prime_becchu,12,10,2,4,4,977,s+,68,squiclean_a,5,1,4,7,2,582,a+,39,sshooter,11,7,4,9,2,757,s+,213,bold,10,8,2,4,3,876,s+,278,barrelspinner_remix,10,3,7,10,1,657,a-,138,ochiba,8,6,2,10,1,1197,c-,50
2021-03-13T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,255,alpha,TRUE,nzap89,4,0,4,4,5,1227,s+,165,splatroller,9,8,1,7,2,719,s+,26,hissen,12,10,2,8,3,849,s+,47,heroshooter_replica,10,9,1,7,4,1091,s+,52,variableroller_foil,8,5,3,7,3,834,s+,134,promodeler_mg,10,4,6,7,9,1570,s+,77,octoshooter_replica,7,6,1,4,3,948,s+,69,clashblaster,13,11,2,9,1,651,s+,61
2021-03-13T00:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,316,alpha,FALSE,nautilus79,8,7,1,6,1,838,x,203,l3reelgun_becchu,11,8,3,4,6,1150,x,169,sshooter_becchu,6,5,1,5,5,1229,x,314,explosher_custom,6,3,3,8,1,1034,x,230,jetsweeper_custom,10,6,4,5,7,1429,x,357,dualsweeper_custom,8,7,1,7,3,971,x,265,nzap85,7,5,2,7,4,956,x,240,hissen,7,5,2,4,2,0,s+,216
2021-03-13T00:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,184,bravo,TRUE,nzap89,6,2,4,5,3,809,s+,165,maneuver,3,3,0,5,5,946,s+,75,nzap83,1,1,0,4,3,872,s+,67,variableroller_foil,5,3,2,5,4,855,s+,264,nzap83,10,8,2,2,5,1209,s+,93,maneuver_collabo,5,2,3,3,3,633,s+,67,barrelspinner_remix,3,2,1,2,2,579,s+,58,bold,9,7,2,3,6,1038,s+,88
2021-03-13T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,120,alpha,TRUE,nautilus79,9,9,0,1,1,421,x,203,sshooter_becchu,6,4,2,1,3,738,x,314,sputtery_hue,6,4,2,2,2,606,x,268,splatscope,4,2,2,1,1,397,x,230,bold,3,3,0,6,1,363,b-,36,promodeler_pg,2,1,1,4,3,829,a,38,splatroller,2,1,1,5,1,200,b,17,momiji,0,0,0,4,2,619,s+,113
2021-03-13T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,31,alpha,TRUE,nautilus79,1,1,0,0,0,109,x,203,sputtery_hue,2,2,0,1,1,295,x,268,wakaba,0,0,0,1,0,192,x,314,splatscope,0,0,0,0,0,148,x,230,52gal_becchu,2,2,0,1,0,199,c-,34,parashelter_sorella,1,0,1,0,0,167,x,300,bucketslosher_soda,0,0,0,1,0,140,x,151,barrelspinner_remix,0,0,0,1,0,82,x,79
2021-03-13T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,304,alpha,FALSE,nautilus79,11,11,0,8,1,809,x,203,wakaba,9,3,6,5,7,1655,x,314,sputtery_hue,7,6,1,8,3,837,x,268,splatscope,7,7,0,5,3,1103,x,230,96gal,16,9,7,7,6,1092,x,66,heroblaster_replica,14,11,3,6,4,884,x,197,octoshooter_replica,7,3,4,7,3,1232,x,121,splatscope,3,3,0,7,4,1140,x,172
2021-03-13T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,335,alpha,FALSE,nautilus79,13,11,2,12,2,949,x,203,sputtery_hue,12,11,1,10,4,1139,x,268,wakaba,7,5,2,9,5,1635,x,314,splatscope,7,4,3,4,3,1140,x,230,heroblaster_replica,16,15,1,7,4,1143,x,197,octoshooter_replica,15,7,8,8,3,1337,x,121,96gal,14,6,8,11,5,1100,x,66,splatscope,10,7,3,5,4,1264,x,172
2021-03-13T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,nautilus79,16,14,2,10,2,939,x,203,splatscope,12,10,2,6,2,1040,x,230,wakaba,11,4,7,8,5,1349,x,314,sputtery_hue,11,9,2,9,2,887,x,268,sharp_neo,17,14,3,8,3,1054,x,63,nzap85,13,7,6,12,4,1105,x,94,liter4k,10,6,4,7,4,985,x,106,bold_7,8,6,2,10,4,1053,s+,105
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap89,9,7,2,9,4,1150,s+,165,splatcharger,10,7,3,5,4,912,s+,146,splatroller_becchu,11,9,2,13,1,646,s+,71,clashblaster_neo,9,7,2,10,2,717,s+,99,sshooter,15,14,1,9,2,867,s+,54,sharp_neo,9,7,2,8,3,1024,s+,220,nautilus79,10,6,4,8,2,597,s+,68,soytuber,9,9,0,5,3,1187,s+,155
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,nzap89,3,2,1,7,6,1498,s+,165,splatcharger,4,4,0,2,3,853,s+,146,52gal_becchu,6,6,0,9,4,946,s+,51,nzap85,9,7,2,7,6,1396,s+,241,nzap85,18,13,5,3,6,1505,s+,150,jetsweeper,8,3,5,4,8,1364,s+,52,hissen_hue,11,6,5,4,5,1327,s+,99,variableroller_foil,3,3,0,8,3,703,s+,95
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bold_neo,8,6,2,5,4,883,s+,165,prime_becchu,21,18,3,5,5,1173,s+,102,52gal_becchu,11,9,2,9,4,1119,s+,68,variableroller_foil,6,4,2,6,4,719,s+,95,sshooter_becchu,10,7,3,11,3,1137,s+,102,heroblaster_replica,8,7,1,13,0,565,s+,95,prime_collabo,2,2,0,4,4,860,s+,75,nzap85,11,9,2,9,3,1118,s+,150
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bold_neo,4,2,2,7,5,1117,s+,165,prime_becchu,12,9,3,5,5,1120,s+,112,nzap85,16,10,6,6,6,1214,s+,150,splatroller,11,11,0,9,4,829,s+,96,liter4k,5,3,2,4,4,871,s+,79,52gal_becchu,9,9,0,9,5,1397,s+,68,nzap89,9,8,1,8,5,1235,s+,126,clashblaster,12,7,5,11,1,563,s+,54
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bold_neo,8,7,1,8,4,879,s+,165,barrelspinner_remix,9,6,3,5,4,999,s+,200,jetsweeper,15,13,2,6,5,981,s+,46,nzap89,16,11,5,5,7,1445,s+,126,hydra,11,10,1,7,2,950,s+,50,splatroller,6,5,1,11,2,761,s+,98,52gal_deco,6,4,2,11,3,1265,s+,62,nzap89,5,5,0,8,4,1208,s+,107
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,309,bravo,FALSE,bold_neo,14,12,2,8,6,1234,s+,165,heroslosher_replica,5,4,1,9,4,993,s+,75,splatcharger,5,5,0,8,3,671,s+,28,nzap89,6,4,2,7,5,1036,s+,107,kugelschreiber_hue,9,6,3,4,3,825,s+,96,nzap89,11,10,1,7,6,1532,s+,126,bucketslosher_deco,5,3,2,9,3,762,s+,52,52gal_becchu,14,13,1,9,3,1023,s+,178
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,bold_neo,6,6,0,7,5,1309,s+,165,prime_becchu,5,3,2,11,2,972,s+,84,nova_neo,17,15,2,9,0,892,s+,87,splatcharger,5,5,0,7,3,890,s+,28,sputtery_clear,10,10,0,9,6,1328,s+,118,splatscope_collabo,9,8,1,3,4,1159,s+,76,nzap89,12,10,2,8,5,1112,s+,107,prime_collabo,10,6,4,9,3,827,s+,99
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bold_neo,7,6,1,9,3,929,s+,165,sputtery_hue,11,10,1,11,3,959,s+,51,splatscope_collabo,7,6,1,7,1,871,s+,76,nzap89,11,9,2,7,5,1126,s+,107,nzap89,14,11,3,9,6,1341,s+,126,bold_7,18,14,4,6,5,1054,s+,52,prime_collabo,8,5,3,9,2,730,s+,99,splatcharger,5,4,1,7,2,773,s+,28
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,bold_neo,6,4,2,10,2,770,s+,165,kelvin525_deco,13,10,3,9,3,865,s+,97,sshooter_becchu,6,6,0,9,5,1449,s+,90,dynamo_tesla,9,6,3,8,3,1134,s+,213,heroshooter_replica,11,9,2,8,4,965,s+,104,squiclean_a,19,12,7,6,4,1127,s+,59,splatroller,8,7,1,6,4,874,s+,123,nzap85,14,8,6,8,3,1134,s+,245
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap83,10,6,4,3,6,1352,s+,165,prime_becchu,17,10,7,6,4,1247,s+,123,sharp_neo,19,15,4,7,4,1042,s+,94,carbon_deco,7,3,4,5,4,835,s+,99,52gal_becchu,9,8,1,7,7,1335,s+,77,furo_deco,6,5,1,9,6,1536,s+,104,promodeler_pg,6,4,2,8,4,1137,s+,77,splatroller,4,4,0,10,3,780,s+,105
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap83,9,4,5,7,5,1267,s+,165,hissen,16,13,3,10,5,1123,s+,113,promodeler_mg,7,5,2,7,4,1356,s+,64,squiclean_a,14,3,11,5,4,662,s+,38,prime_becchu,17,12,5,8,4,1180,s+,123,hokusai_becchu,15,13,2,6,2,1120,s+,93,bucketslosher,6,2,4,7,3,924,s+,70,nzap89,3,2,1,4,7,1265,s+,182
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,alpha,FALSE,nzap83,16,12,4,6,6,1361,s+,165,splatroller,18,13,5,6,4,795,s+,62,promodeler_mg,11,9,2,8,5,1364,s+,64,squiclean_g,13,10,3,14,2,875,s+,90,sharp_neo,16,5,11,11,5,892,s+,66,promodeler_pg,12,7,5,13,2,1079,s+,113,bucketslosher,16,11,5,12,1,755,s+,70,jetsweeper,13,10,3,9,5,1051,s+,212
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,206,alpha,TRUE,nzap83,4,2,2,3,3,738,s+,165,hissen,8,7,1,4,5,725,s+,87,bold_neo,7,6,1,3,10,1579,s+,518,promodeler_pg,3,2,1,5,4,970,s+,113,wakaba,7,3,4,5,4,888,s+,204,promodeler_mg,4,2,2,5,3,1148,s+,64,nzap85,3,3,0,4,1,1000,s+,166,jetsweeper,10,7,3,4,4,786,s+,212
2021-03-13T02:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,309,bravo,FALSE,nzap83,8,5,3,9,3,882,s+,165,hissen,13,9,4,13,2,906,s+,87,bamboo14mk3,8,5,3,11,3,807,s+,121,splatcharger_becchu,2,2,0,12,0,396,s+,66,jetsweeper,15,12,3,7,6,879,s+,34,splatscope,20,15,5,4,4,899,s+,172,hissen,21,13,8,5,5,1094,s+,88,sputtery_hue,7,2,5,9,3,428,s+,83
2021-03-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,66,bravo,TRUE,nzap89,0,0,0,2,1,293,s+,165,pablo,0,0,0,3,0,185,s+,101,octoshooter_replica,2,2,0,3,0,167,s+,49,herocharger_replica,1,0,1,1,1,184,s+,78,bold_7,3,2,1,1,0,369,s+,92,hydra_custom,2,1,1,0,1,256,s+,119,heroshooter_replica,3,2,1,1,0,244,s+,64,splatroller,5,4,1,0,1,318,s+,66
2021-03-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,13,9,4,7,6,1165,s+,165,heroshooter_replica,12,10,2,10,1,753,s+,64,splatroller,10,7,3,8,3,546,s+,66,hissen_hue,9,6,3,4,5,1189,s+,84,dualsweeper,14,12,2,8,2,975,s+,40,bold_7,5,3,2,7,5,1192,s+,92,splatroller,3,2,1,10,0,476,s+,126,octoshooter_replica,12,11,1,8,0,860,s+,49
2021-03-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,12,7,5,5,6,1241,s+,165,dualsweeper_custom,12,10,2,7,1,1019,s+,55,barrelspinner_remix,4,3,1,5,4,1003,s+,122,hokusai_becchu,7,6,1,8,2,0,s+,67,hokusai_becchu,9,6,3,11,2,667,s+,104,dualsweeper_custom,10,8,2,5,3,1046,s+,115,nzap89,5,3,2,2,5,0,s+,108,promodeler_pg,9,7,2,8,4,1309,s+,112
2021-03-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,109,alpha,TRUE,nzap89,3,1,2,3,1,273,s+,165,dualsweeper_custom,9,7,2,1,1,455,s+,115,heroroller_replica,5,3,2,3,0,192,s+,92,sshooter_becchu,10,8,2,2,2,470,s+,80,barrelspinner_remix,3,1,2,5,0,179,s+,122,parashelter_sorella,4,3,1,4,1,285,s+,232,bold,4,4,0,6,0,376,s+,110,dualsweeper_custom,1,1,0,5,0,261,s+,112
2021-03-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,14,9,5,6,3,1006,s+,165,52gal_becchu,5,4,1,4,6,1295,s+,90,nova_becchu,10,10,0,10,0,542,s+,58,variableroller_foil,6,4,2,8,2,688,s+,51,sshooter,12,10,2,7,3,838,s+,42,splatscope,3,3,0,8,1,517,s+,45,variableroller_foil,10,10,0,4,7,1325,s+,61,52gal,10,5,5,9,3,715,s+,245
2021-03-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,8,6,2,6,5,1034,s+,165,quadhopper_black,6,5,1,9,3,974,s+,115,squiclean_b,6,4,2,6,5,844,s+,97,hokusai_becchu,12,11,1,4,3,1145,s+,66,52gal_becchu,6,5,1,4,6,1243,s+,90,screwslosher_neo,8,7,1,8,1,824,s+,37,nova_becchu,12,9,3,7,2,1024,s+,58,carbon,7,3,4,7,4,936,s+,129
2021-03-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,142,alpha,TRUE,nova,2,1,1,4,1,483,x,355,splatcharger_becchu,2,2,0,2,0,358,x,206,sshooter_collabo,5,5,0,2,3,768,x,138,kelvin525_deco,6,5,1,1,2,467,x,134,dualsweeper_custom,2,2,0,2,1,529,x,171,variableroller_foil,5,5,0,5,1,472,x,170,barrelspinner_remix,3,1,2,4,0,267,x,96,sshooter_becchu,2,1,1,3,3,695,x,193
2021-03-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nova,7,5,2,9,2,805,x,355,jetsweeper_custom,13,8,5,2,6,1123,x,130,hydra_custom,9,6,3,7,2,599,x,210,variableroller_foil,9,8,1,7,4,1216,x,407,52gal_deco,11,8,3,7,5,1260,x,198,splatcharger_becchu,4,3,1,8,0,563,x,206,barrelspinner_remix,3,2,1,8,3,742,x,80,sputtery_clear,13,12,1,4,3,1201,x,194
2021-03-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,304,alpha,FALSE,nova,5,4,1,11,0,700,x,355,carbon_deco,9,7,2,6,2,1069,x,182,heroroller_replica,9,7,2,12,0,692,x,385,furo_deco,12,10,2,5,4,1580,x,114,nzap85,12,7,5,9,4,1154,x,271,dualsweeper,15,12,3,5,6,1255,x,151,hokusai_hue,7,7,0,9,3,830,x,201,splatroller,12,7,5,6,3,728,x,269
2021-03-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,7,5,2,7,4,1056,s+,165,clashblaster_neo,8,7,1,10,3,631,s+,127,promodeler_mg,5,3,2,11,6,1158,s+,60,barrelspinner_remix,3,2,1,8,2,651,s+,86,prime_becchu,11,10,1,4,1,883,s+,155,liter4k,15,14,1,1,4,1058,s+,157,hissen_hue,11,7,4,4,4,955,s+,151,clashblaster_neo,7,3,4,8,2,674,s+,205
2021-03-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,7,4,3,5,5,1119,s+,165,sputtery_clear,5,5,0,8,0,477,s+,157,96gal_deco,16,14,2,4,3,1174,s+,50,variableroller_foil,7,5,2,5,7,1277,s+,60,nzap89,5,3,2,7,3,1182,s+,175,heroshooter_replica,10,7,3,5,5,1307,s+,93,bold,11,9,2,12,3,1121,s+,110,barrelspinner_remix,7,3,4,4,3,525,s+,96
