# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,96gal_deco,2,2,0,3,2,746,,143,jetsweeper_custom,4,3,1,1,4,803,,126,furo,2,1,1,4,2,767,,55,heroshooter_replica,5,4,1,3,2,639,,23,dualsweeper,4,3,1,0,4,994,,33,sharp_neo,4,4,0,4,2,912,,97,hydra_custom,6,2,4,1,2,707,,40,clashblaster_neo,2,2,0,5,0,385,,30
2021-03-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,explosher_custom,6,4,2,1,2,971,,143,sharp_neo,7,6,1,4,2,1021,,97,hydra_custom,4,2,2,1,2,722,,40,kelvin525_becchu,5,5,0,4,3,700,,126,dualsweeper,0,0,0,2,3,895,,33,furo,5,5,0,3,2,805,,55,heroshooter_replica,2,2,0,5,1,691,,23,nzap89,3,3,0,7,1,637,,30
2021-03-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,campingshelter_camo,2,1,1,3,1,643,,143,dualsweeper,2,2,0,2,4,1212,,33,furo_deco,4,3,1,3,1,808,,97,splatroller,8,8,0,2,2,642,,126,nzap89,1,1,0,4,3,998,,30,furo,5,4,1,3,2,755,,55,hydra_custom,2,1,1,2,2,721,,40,heroshooter_replica,4,4,0,5,1,541,,23
2021-03-23T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,311,alpha,FALSE,prime_becchu,11,6,5,9,2,851,x,168,promodeler_pg,9,6,3,7,5,1157,s+,97,screwslosher_becchu,11,9,2,6,2,1015,s+,150,prime_becchu,21,18,3,10,0,841,x,99,52gal_becchu,9,5,4,10,3,1147,x,197,nzap85,8,5,3,11,3,1012,b+,13,herospinner_replica,16,15,1,6,4,854,x,198,clashblaster_neo,8,7,1,12,1,659,b+,93
2021-03-23T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,307,bravo,FALSE,prime_becchu,13,7,6,8,3,1129,x,168,promodeler_pg,13,9,4,8,6,1563,s+,97,splatscope,18,12,6,6,3,1052,x,92,prime_becchu,13,9,4,12,0,879,s+,50,squiclean_g,17,16,1,5,5,1431,x,282,maneuver,7,5,2,10,5,1242,a-,44,h3reelgun_d,7,2,5,10,3,1212,x,219,splatroller,13,11,2,12,1,815,x,223
2021-03-23T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,310,alpha,FALSE,prime_becchu,7,7,0,7,4,1219,x,168,promodeler_pg,3,1,2,7,7,1811,s+,97,hissen,18,13,5,8,5,1203,x,121,carbon_deco,13,12,1,9,0,766,a-,48,bamboo14mk1,12,8,4,8,5,1556,x,264,prime_becchu,16,12,4,7,3,1532,x,241,prime_becchu,7,6,1,10,2,1191,s+,50,herocharger_replica,6,5,1,8,3,763,x,92
2021-03-23T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,312,bravo,FALSE,prime_becchu,13,11,2,5,3,1043,x,168,promodeler_pg,5,3,2,9,4,1401,s+,97,bold_7,21,17,4,10,4,1363,x,99,bold_7,8,7,1,9,1,1191,a+,99,sharp_neo,11,8,3,9,3,1316,a+,70,prime_becchu,9,8,1,9,3,1150,s+,165,quadhopper_black,8,7,1,12,2,1121,x,427,hotblaster_custom,10,9,1,8,2,927,s+,76
2021-03-23T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,133,bravo,TRUE,prime_becchu,5,2,3,2,2,507,x,168,nzap85,2,0,2,4,3,628,s+,50,promodeler_pg,2,1,1,4,3,622,s+,97,hissen_hue,4,4,0,4,2,585,x,58,nzap85,4,2,2,2,3,869,x,169,barrelspinner_remix,4,1,3,1,2,664,x,149,clashblaster_neo,10,9,1,3,2,613,s+,120,octoshooter_replica,2,2,0,1,1,459,s+,99
2021-03-23T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,42,bravo,TRUE,prime_becchu,1,1,0,2,0,155,x,168,promodeler_pg,1,0,1,1,1,273,s+,97,hokusai_hue,0,0,0,3,0,130,s+,157,heroroller_replica,0,0,0,3,0,88,x,198,dynamo_becchu,5,2,3,0,1,349,x,176,longblaster_necro,6,5,1,0,1,232,s+,80,sharp_neo,3,2,1,1,0,184,x,174,nova_becchu,0,0,0,0,0,182,x,88
2021-03-23T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,5,5,0,5,3,1033,x,168,sharp,19,17,2,7,6,1107,x,213,hokusai_hue,14,12,2,9,4,1099,x,388,promodeler_pg,3,1,2,7,4,1082,s+,97,bold,5,4,1,10,2,1274,b+,45,prime,19,14,5,7,4,1170,b+,13,nzap85,10,8,2,10,3,1078,x,197,sputtery_clear,4,2,2,8,3,857,x,83
2021-03-23T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,302,bravo,FALSE,prime_becchu,17,14,3,5,6,1238,x,168,promodeler_pg,8,6,2,7,7,1287,s+,97,parashelter,3,0,3,8,4,682,,29,splatcharger,5,5,0,9,2,678,a-,35,prime_becchu,15,15,0,7,2,1106,s+,91,hissen,10,3,7,8,3,1101,x,137,carbon_deco,10,8,2,6,2,930,s,65,nautilus79,4,3,1,5,2,703,b+,56
2021-03-23T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,15,13,2,7,4,1039,x,168,nzap85,12,11,1,9,4,1264,s+,97,promodeler_pg,7,4,3,7,6,1185,s+,97,hokusai_becchu,6,4,2,12,2,686,s,136,carbon_deco,10,6,4,7,3,1103,s,65,sputtery,20,17,3,9,3,1101,s,88,prime_becchu,7,7,0,6,2,996,b+,56,octoshooter_replica,7,5,2,10,0,792,b,36
2021-03-23T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,9,8,1,8,4,1134,x,168,promodeler_pg,9,7,2,8,8,1472,s+,97,96gal_deco,7,6,1,10,3,854,x,291,squiclean_a,5,1,4,11,3,548,s+,131,sputtery_clear,12,11,1,7,3,1331,s+,61,splatspinner_becchu,18,15,3,4,5,1200,x,303,sharp,14,9,5,3,3,1016,x,383,maneuver_collabo,4,2,2,9,2,740,a-,40
2021-03-23T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,108,bravo,TRUE,prime_becchu,3,1,2,4,1,415,x,168,promodeler_pg,2,2,0,3,3,644,s+,97,sputtery_clear,2,2,0,3,0,464,s,49,dynamo_becchu,3,2,1,5,0,331,s,59,furo,3,2,1,1,1,570,a-,23,carbon_deco,8,7,1,2,1,506,x,352,hissen_hue,7,4,3,2,1,486,x,141,nova_becchu,3,2,1,2,1,387,a,27
2021-03-23T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,prime_becchu,29,20,9,8,3,1140,x,168,promodeler_pg,11,8,3,6,6,1462,s+,97,bold,22,17,5,12,1,787,s+,52,dualsweeper,14,4,10,10,0,497,b-,36,nzap85,13,6,7,13,3,1141,a+,43,nova_becchu,12,11,1,12,2,990,b+,54,splatroller,10,10,0,14,2,870,a-,22,longblaster_custom,11,9,2,10,1,849,s+,106
2021-03-23T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,fujitsubo,307,alpha,FALSE,prime_becchu,19,14,5,4,4,1384,x,168,promodeler_pg,15,11,4,9,3,1200,s+,97,prime_becchu,21,15,6,8,1,860,s+,91,hissen,19,12,7,10,0,844,x,137,bold,16,15,1,12,2,1166,s+,52,dualsweeper,9,6,3,13,2,985,b-,36,bold_7,6,4,2,15,0,950,,36,sputtery_clear,11,6,5,12,3,862,b-,78
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,253,alpha,TRUE,prime_becchu,8,6,2,4,2,712,x,168,liter4k_scope,12,6,6,3,4,1195,x,144,heroroller_replica,12,11,1,2,3,1049,x,207,splatroller,8,6,2,4,2,703,x,60,nova_becchu,5,3,2,7,3,910,x,121,splatroller,1,1,0,10,3,814,x,208,sshooter,8,7,1,8,3,698,x,129,liter4k,4,2,2,4,4,0,x,211
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,315,bravo,FALSE,prime_becchu,15,15,0,8,2,902,x,168,liter4k_scope,3,1,2,4,6,1382,x,144,bold,6,4,2,11,6,1338,x,318,nzap85,6,4,2,8,4,1193,x,226,52gal_becchu,7,5,2,4,8,1617,x,185,sharp,6,4,2,6,6,1327,x,42,prime_becchu,13,13,0,8,4,1176,x,141,splatroller,10,9,1,6,4,834,x,129
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,275,alpha,TRUE,prime_becchu,8,7,1,3,4,1122,x,168,prime_collabo,13,12,1,6,3,1160,x,199,screwslosher_becchu,19,13,6,5,3,1023,x,310,hokusai,8,5,3,9,3,828,x,99,liter4k,3,3,0,7,5,1193,x,136,sputtery_clear,9,6,3,10,4,1131,x,64,splatroller_becchu,13,10,3,9,4,1021,x,238,prime_becchu,5,4,1,11,2,769,x,126
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,242,alpha,TRUE,prime_becchu,7,6,1,5,2,806,x,168,jetsweeper,9,6,3,1,6,1236,x,126,dynamo_becchu,8,6,2,1,5,1232,x,156,sputtery_clear,11,8,3,7,2,950,x,64,liter4k,4,1,3,5,5,1131,x,136,jetsweeper,3,1,2,7,5,1112,x,136,sshooter_becchu,7,7,0,5,5,1102,x,255,splatroller,6,5,1,9,1,630,x,88
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,253,bravo,TRUE,prime_becchu,8,7,1,5,3,957,x,168,screwslosher_becchu,6,1,5,5,4,1020,x,165,octoshooter_replica,9,7,2,4,4,1017,x,125,splatcharger,4,3,1,2,2,682,x,81,prime_collabo,6,4,2,3,4,989,x,112,jetsweeper,2,1,1,6,3,880,x,126,barrelspinner_deco,1,1,0,3,4,864,x,95,hokusai_becchu,10,10,0,6,2,823,x,136
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,197,alpha,TRUE,prime_becchu,3,3,0,2,3,800,x,168,screwslosher_becchu,9,5,4,2,4,985,x,115,bucketslosher_soda,5,4,1,2,3,884,x,139,52gal_becchu,11,10,1,1,4,829,x,231,wakaba,2,2,0,4,5,1248,x,79,furo,3,1,2,6,3,816,x,138,bucketslosher_soda,3,2,1,8,3,766,x,62,splatscope_collabo,2,2,0,4,2,690,x,200
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,101,alpha,TRUE,prime_becchu,6,6,0,1,1,504,x,168,bottlegeyser_foil,5,4,1,1,2,449,x,401,hokusai_becchu,5,3,2,3,1,418,x,79,dynamo_becchu,2,1,1,2,1,397,x,229,momiji,3,3,0,4,1,486,x,267,dynamo_becchu,3,3,0,3,1,383,x,65,quadhopper_black,1,0,1,4,1,357,x,148,hydra_custom,1,1,0,3,1,286,x,80
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,176,alpha,TRUE,prime_becchu,10,8,2,2,1,563,x,168,nzap89,5,3,2,3,4,1015,x,520,dynamo_becchu,8,6,2,2,4,888,x,140,sshooter_becchu,8,7,1,4,1,528,x,71,52gal_becchu,6,6,0,4,4,897,x,123,bucketslosher_soda,3,0,3,7,3,706,x,62,heroshooter_replica,3,3,0,8,2,673,x,84,prime_becchu,2,2,0,5,3,620,x,175
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,319,alpha,FALSE,prime_becchu,7,4,3,4,5,1231,x,168,pablo,6,4,2,10,6,1592,x,87,sharp_neo,12,11,1,5,4,1560,x,110,bucketslosher_soda,7,5,2,5,4,1401,x,270,hissen_hue,7,4,3,6,7,1682,x,66,barrelspinner_remix,11,8,3,4,8,1622,x,291,nzap85,5,2,3,8,6,1286,x,112,sharp,11,10,1,6,6,1228,x,152
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,281,alpha,TRUE,bottlegeyser_foil,10,8,2,4,3,1171,x,167,nova_becchu,5,2,3,7,4,1227,x,184,hokusai,6,6,0,5,5,1094,x,158,52gal_becchu,9,8,1,7,2,1007,x,348,variableroller_foil,3,2,1,4,8,1422,x,297,bold_neo,4,3,1,6,7,1376,x,111,screwslosher_becchu,8,7,1,6,4,1127,x,173,clashblaster_neo,13,10,3,8,3,729,x,396
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,224,alpha,TRUE,bottlegeyser_foil,10,8,2,5,2,777,x,167,dynamo_becchu,6,4,2,5,4,994,x,51,clashblaster_neo,13,9,4,7,3,809,x,396,nautilus47,11,8,3,3,1,715,x,87,dynamo_becchu,7,6,1,7,5,1011,x,280,jetsweeper,8,5,3,7,3,870,x,153,pablo_hue,6,4,2,7,2,864,x,77,prime,6,5,1,8,3,692,x,140
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,172,alpha,TRUE,bottlegeyser_foil,7,6,1,3,1,659,x,167,barrelspinner_remix,6,3,3,2,2,719,x,295,rapid_becchu,6,6,0,3,1,707,x,236,sputtery_clear,9,9,0,3,2,638,x,265,dynamo_becchu,6,5,1,5,3,785,x,206,splatspinner,2,2,0,6,2,773,x,249,jetsweeper,2,2,0,5,2,664,x,153,nzap89,2,2,0,8,1,514,x,110
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,bbass,151,bravo,TRUE,bottlegeyser_foil,1,1,0,5,2,532,x,167,splatspinner,4,1,3,4,3,711,x,249,nautilus79,2,2,0,6,2,448,x,93,sputtery_clear,2,2,0,6,1,436,x,265,96gal_deco,3,2,1,1,1,598,x,114,hydra_custom,8,6,2,1,1,555,x,438,nova,12,10,2,1,2,554,x,170,herobrush_replica,5,3,2,3,2,539,x,275
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,169,alpha,TRUE,bottlegeyser_foil,12,9,3,1,3,825,x,167,wakaba,12,4,8,0,4,973,x,263,hokusai,5,4,1,2,2,695,x,150,splatroller,3,3,0,3,0,570,x,48,momiji,2,1,1,3,5,1239,x,144,dynamo_becchu,4,3,1,5,4,764,x,66,52gal_becchu,3,1,2,5,3,682,x,216,sharp,2,1,1,7,2,332,x,229
2021-03-23T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,334,alpha,FALSE,bottlegeyser_foil,18,14,4,6,5,1398,x,167,hissen,10,8,2,10,4,1283,x,129,sputtery_hue,10,5,5,8,5,1113,x,165,nautilus79,11,7,4,11,3,1069,x,134,explosher_custom,17,9,8,5,5,1386,x,514,momiji,8,2,6,10,6,1330,x,233,dynamo_becchu,8,8,0,10,7,1242,x,66,52gal_becchu,20,16,4,9,4,1155,x,216
2021-03-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,battera,207,bravo,TRUE,sharp_neo,7,7,0,8,2,907,x,216,promodeler_mg,2,1,1,4,5,1363,x,275,squiclean_b,4,3,1,7,6,1042,x,281,nova_becchu,7,4,3,6,3,826,x,400,h3reelgun_d,13,8,5,2,5,1285,x,100,52gal_becchu,9,8,1,4,4,1253,x,65,hissen_hue,8,5,3,4,4,1028,x,168,octoshooter_replica,6,3,3,5,3,841,x,370
2021-03-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,88,alpha,TRUE,sharp_neo,2,2,0,4,0,270,x,216,furo_deco,3,1,2,0,1,450,x,275,squiclean_a,4,3,1,2,1,415,x,281,nova_becchu,8,7,1,2,1,339,x,400,dualsweeper_custom,4,1,3,4,1,392,x,337,hydra_custom,3,3,0,3,1,364,x,356,herobrush_replica,3,3,0,3,2,334,x,187,variableroller_foil,1,1,0,3,0,146,x,313
2021-03-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,193,alpha,TRUE,sharp_neo,8,5,3,6,3,763,x,216,furo_deco,5,2,3,3,4,993,x,275,squiclean_a,9,9,0,4,4,981,x,281,nova_becchu,9,3,6,3,2,775,x,400,52gal,7,5,2,4,4,953,x,273,hissen,5,5,0,7,2,837,x,308,kelvin525,7,4,3,5,3,730,x,154,hydra_custom,5,2,3,4,3,691,x,284
2021-03-24T02:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,243,alpha,TRUE,52gal_becchu,13,12,1,7,3,849,x,216,furo_deco,9,6,3,3,5,1322,x,275,squiclean_a,10,3,7,5,6,1174,x,281,nova_becchu,13,10,3,4,3,901,x,401,wakaba,6,3,3,7,6,1289,x,278,nzap83,7,7,0,9,5,1162,x,267,sshooter_becchu,6,6,0,8,4,1009,x,247,barrelspinner_remix,7,3,4,7,3,641,x,195
2021-03-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,nzap89,10,7,3,5,5,1101,x,170,dynamo_becchu,10,8,2,5,4,1398,x,265,bucketslosher_soda,14,13,1,6,5,1202,x,232,furo_deco,5,5,0,1,0,0,x,353,prime,9,8,1,9,3,1005,x,147,heromaneuver_replica,3,2,1,8,4,1005,x,87,bucketslosher,5,4,1,9,3,930,x,119,dynamo_tesla,3,3,0,7,2,874,x,238
2021-03-24T02:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,323,bravo,FALSE,nzap89,6,6,0,8,4,1076,x,170,dualsweeper_custom,9,5,4,8,4,1391,x,181,h3reelgun_d,7,4,3,9,4,1077,x,165,carbon,7,6,1,4,5,1025,x,99,barrelspinner_deco,6,2,4,4,5,1254,x,179,h3reelgun_cherry,9,9,0,6,4,1231,x,77,clashblaster_neo,12,9,3,7,4,1057,x,198,sputtery_clear,10,8,2,5,3,884,x,155
2021-03-24T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,liter4k,5,4,1,11,2,935,x,216,nova_becchu,15,11,4,8,5,1313,x,401,squiclean_g,8,6,2,11,4,1229,x,281,nautilus79,6,5,1,10,3,825,x,275,nzap85,11,9,2,5,7,1425,x,163,jetsweeper_custom,13,10,3,6,5,1269,x,336,screwslosher_becchu,20,15,5,9,2,986,x,251,nautilus79,8,6,2,6,5,799,x,377
2021-03-24T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,305,alpha,FALSE,splatspinner,13,8,5,7,4,1526,x,216,squiclean_g,9,8,1,8,5,1208,x,281,nova_becchu,10,7,3,7,3,1103,x,401,parashelter,10,4,6,6,4,1053,x,275,ochiba,1,1,0,6,4,1475,s,95,nzap85,13,8,5,7,4,1398,x,303,kelvin525_deco,18,17,1,7,3,988,x,247,h3reelgun_d,6,2,4,7,3,875,a,237
2021-03-24T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,321,alpha,FALSE,nautilus79,18,17,1,7,6,1318,x,216,jetsweeper,8,5,3,3,8,1229,x,275,squiclean_g,8,8,0,9,6,1216,x,281,h3reelgun_d,13,12,1,9,3,881,x,401,explosher_custom,11,8,3,10,4,1646,x,319,nova_becchu,9,9,0,9,4,1144,x,129,liter4k,8,6,2,10,3,971,x,227,hissen,8,5,3,13,1,739,a+,93
2021-03-24T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,310,bravo,FALSE,variableroller_foil,9,9,0,10,5,1462,x,216,jetsweeper,8,4,4,7,4,1098,x,275,squiclean_g,9,6,3,9,1,1030,x,281,h3reelgun_d,19,12,7,6,3,1008,x,401,nzap85,8,7,1,7,5,1393,x,153,jetsweeper_custom,11,7,4,4,5,1252,b-,29,maneuver_collabo,11,10,1,12,3,1005,x,413,rapid_becchu,12,8,4,8,3,918,x,212
2021-03-24T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,308,alpha,FALSE,variableroller_foil,12,11,1,10,6,1416,x,216,nzap89,13,11,2,6,9,1752,x,275,rapid_becchu,5,1,4,9,2,959,x,281,h3reelgun,10,7,3,7,4,799,x,401,wakaba,17,9,8,6,9,1656,x,157,furo,4,3,1,8,5,1275,c+,27,dynamo_becchu,7,6,1,8,5,1185,x,157,hokusai_becchu,16,14,2,8,3,929,x,205
2021-03-24T04:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,screwslosher_becchu,15,8,7,8,4,1204,x,216,squiclean_a,9,2,7,10,5,1357,x,281,h3reelgun_d,13,12,1,10,1,1116,x,401,carbon,5,3,2,9,3,809,x,275,96gal,16,9,7,6,7,1289,x,238,quadhopper_white,13,11,2,7,4,1238,x,273,liter4k_scope_custom,11,10,1,6,5,1140,x,326,dynamo_becchu,10,7,3,6,3,859,x,591
2021-03-24T08:00:00+00:00,5.4.0,gachi,standard,hoko,battera,319,bravo,FALSE,splatcharger_becchu,11,7,4,7,4,1055,x,144,variableroller_foil,3,3,0,3,10,1702,x,198,squiclean_g,11,9,2,5,2,1453,x,176,splatcharger,10,10,0,10,0,968,x,194,bucketslosher_soda,14,12,2,11,3,1330,x,308,splatcharger_becchu,6,4,2,4,5,1280,x,108,splatcharger,3,3,0,6,0,1105,x,415,kelvin525_deco,7,6,1,8,3,1020,x,142
2021-03-24T08:00:00+00:00,5.4.0,gachi,standard,hoko,battera,193,bravo,TRUE,splatcharger_becchu,3,3,0,5,2,726,x,144,nzap89,8,5,3,8,2,892,x,77,sputtery_clear,9,8,1,6,1,882,x,202,liter4k,8,7,1,5,2,564,x,426,nzap89,10,8,2,3,4,883,x,197,nzap89,5,3,2,7,2,781,x,1023,nova,11,9,2,7,1,705,x,171,splatscope,5,4,1,6,1,642,x,122
2021-03-24T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,146,bravo,TRUE,barrelspinner_remix,3,2,1,4,1,421,x,144,jetsweeper_custom,7,5,2,1,3,776,x,457,bucketslosher_soda,5,4,1,4,1,410,x,222,sputtery_clear,1,1,0,7,0,261,x,203,dualsweeper_custom,4,3,1,2,2,618,x,213,rapid_elite_deco,5,4,1,2,2,558,x,234,splatcharger_becchu,4,4,0,3,1,451,x,208,hissen,5,4,1,5,0,296,x,349
2021-03-24T08:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_becchu,5,4,1,5,9,2107,x,144,bold_7,6,6,0,10,3,1374,x,164,herobrush_replica,7,4,3,10,4,1004,x,278,splatcharger,8,5,3,5,2,900,x,425,dualsweeper_custom,14,6,8,5,4,1459,x,289,carbon_deco,16,14,2,4,5,1430,x,157,sharp,9,8,1,5,5,1250,x,190,campingshelter_camo,6,2,4,5,3,1239,x,93
2021-03-24T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,10,6,4,7,3,997,x,144,wakaba,8,5,3,7,5,1466,x,452,quadhopper_black,9,4,5,9,2,906,x,182,sputtery_hue,12,9,3,10,1,568,x,162,sputtery_clear,16,12,4,4,4,1300,x,82,barrelspinner_remix,13,7,6,3,6,1274,x,177,maneuver_collabo,6,4,2,8,3,953,x,50,carbon_deco,10,8,2,10,0,654,x,90
2021-03-24T08:00:00+00:00,5.4.0,gachi,standard,hoko,battera,142,alpha,TRUE,hydra_custom,6,2,4,2,1,496,x,144,splatscope,7,4,3,2,2,579,x,306,hydra_custom,5,4,1,2,1,488,x,74,carbon_deco,7,7,0,4,0,446,x,140,hydra_custom,5,4,1,2,2,525,x,212,splatcharger,0,0,0,5,0,520,x,425,carbon_deco,2,2,0,4,1,490,x,70,carbon_deco,4,4,0,6,1,380,x,90
2021-03-24T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,l3reelgun_becchu,7,4,3,6,4,1242,x,144,sputtery,11,9,2,10,1,944,x,277,liter4k_scope,14,12,2,3,4,941,x,127,bucketslosher_soda,6,4,2,7,2,881,x,128,heroslosher_replica,6,4,2,6,7,1464,x,150,quadhopper_black,11,9,2,8,2,1084,x,291,bucketslosher_soda,7,4,3,11,2,869,x,205,splatroller,8,8,0,5,3,839,x,226
2021-03-24T08:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,l3reelgun_becchu,4,3,1,6,7,1145,x,144,campingshelter,10,7,3,7,2,1074,x,491,splatroller,10,8,2,9,1,1012,x,45,explosher_custom,7,5,2,10,2,998,x,227,spygadget_becchu,10,2,8,4,5,1254,x,92,prime_becchu,11,9,2,7,2,1118,x,155,liter4k_scope,7,7,0,2,5,1017,x,127,pablo_hue,14,12,2,11,4,935,x,614
2021-03-24T08:00:00+00:00,5.4.0,gachi,standard,hoko,battera,316,alpha,FALSE,barrelspinner_remix,13,9,4,7,6,1568,x,144,prime_becchu,13,9,4,7,3,1182,x,86,bucketslosher_soda,12,10,2,8,3,1135,x,189,sputtery_clear,9,9,0,11,3,924,x,214,furo,9,6,3,8,4,1658,x,256,nova_becchu,16,15,1,10,3,1220,x,284,96gal_deco,7,6,1,9,2,1052,x,101,carbon_deco,9,6,3,10,2,900,x,69
2021-03-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,dynamo_becchu,4,4,0,4,2,935,,143,splatroller_becchu,3,3,0,5,1,678,,175,sshooter,3,2,1,6,2,605,,41,dualsweeper_custom,1,0,1,0,1,0,,67,sputtery_clear,4,2,2,1,3,902,,169,furo_deco,6,5,1,2,1,763,,97,carbon_deco,5,4,1,2,2,683,,43,splatroller_becchu,4,4,0,4,2,514,,26
2021-03-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,FALSE,dynamo_becchu,2,2,0,4,2,904,,143,spygadget_becchu,3,2,1,5,2,735,,27,squiclean_b,0,0,0,2,2,668,,43,splatroller_becchu,3,1,2,7,0,419,,175,wakaba,3,1,2,0,3,849,,16,bucketslosher,7,7,0,0,3,820,,70,furo_deco,4,3,1,4,2,796,,97,h3reelgun_d,9,7,2,1,2,688,,133
2021-03-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,FALSE,dynamo_becchu,1,0,1,4,1,665,,143,furo_deco,1,1,0,3,2,918,,97,maneuver_becchu,2,2,0,3,1,665,,43,sharp_neo,5,3,2,6,0,664,,69,momiji,1,1,0,1,3,1040,,75,sharp,7,5,2,2,2,914,,70,hotblaster,8,7,1,2,2,689,,27,sputtery_clear,5,3,2,1,0,624,,138
2021-03-24T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,dynamo_becchu,5,3,2,4,2,999,,143,furo_deco,4,3,1,3,2,972,,97,quadhopper_black,7,5,2,4,0,577,,126,rapid_becchu,4,3,1,3,2,543,,26,prime_becchu,8,7,1,2,2,815,,27,maneuver_collabo,6,3,3,5,2,805,,122,splatscope,4,3,1,2,2,575,,32,dynamo_tesla,2,1,1,6,1,539,,66
