# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-10T20:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k_scope,6,5,1,2,2,726,,198,jetsweeper_custom,5,4,1,1,2,806,,80,squiclean_a,4,4,0,5,0,595,,244,furo_deco,3,2,1,2,1,435,,53,sputtery_clear,3,3,0,0,3,953,,60,heroshelter_replica,0,0,0,6,2,673,,164,dualsweeper_custom,2,2,0,6,1,612,,60,hotblaster_custom,5,5,0,4,2,511,,117
2021-03-10T20:00:00+00:00,5.4.0,gachi,standard,area,battera,305,bravo,FALSE,prime_becchu,6,3,3,6,3,843,x,144,sharp_neo,10,9,1,10,5,1726,x,190,squiclean_b,5,4,1,8,4,1475,x,234,hydra_custom,10,7,3,9,2,931,x,140,furo_deco,9,5,4,3,6,1696,x,224,sshooter_becchu,15,12,3,7,5,1458,x,38,barrelspinner_remix,10,8,2,5,5,1163,x,262,nautilus79,10,7,3,8,4,1052,x,73
2021-03-10T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,290,alpha,TRUE,prime_becchu,4,4,0,4,4,1085,x,144,96gal,9,6,3,5,6,1405,x,459,clashblaster_neo,15,14,1,4,5,1021,x,495,maneuver_becchu,6,5,1,8,3,959,x,64,96gal,12,9,3,8,4,1238,x,121,spygadget_becchu,8,4,4,8,3,1166,x,294,prime_collabo,5,2,3,7,4,960,x,230,rapid_elite_deco,9,6,3,6,4,863,x,294
2021-03-10T20:00:00+00:00,5.4.0,gachi,standard,area,battera,210,alpha,TRUE,prime_becchu,9,8,1,0,2,685,x,144,sputtery_clear,3,1,2,3,2,1081,x,180,variableroller_foil,9,5,4,2,4,814,x,302,hokusai_becchu,6,5,1,3,2,672,x,83,pablo,4,4,0,5,6,1062,x,115,96gal,3,3,0,8,3,902,x,121,screwslosher_neo,1,1,0,6,4,831,x,505,wakaba,0,0,0,0,0,0,x,201
2021-03-10T20:00:00+00:00,5.4.0,gachi,standard,area,bbass,307,alpha,FALSE,prime_becchu,7,7,0,4,3,1116,x,144,furo,3,1,2,2,6,1637,x,116,maneuver,6,4,2,3,6,1316,x,109,splatroller_collabo,11,9,2,8,3,876,x,94,furo_deco,2,1,1,0,5,1878,x,224,nzap85,13,8,5,9,4,1202,x,148,soytuber,1,1,0,7,4,1060,x,121,hotblaster_custom,7,7,0,5,5,904,x,101
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,momiji,1,1,0,5,2,847,,138,sputtery,2,2,0,3,3,1261,,83,nzap89,3,3,0,3,4,1067,,161,promodeler_mg,0,0,0,2,2,822,,106,sharp_neo,6,5,1,3,4,1677,,188,bold,6,6,0,1,3,1174,,40,hydra,4,2,2,2,1,747,,411,variableroller_foil,0,0,0,0,0,0,,35
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,momiji,10,8,2,4,3,1034,,138,96gal,5,2,3,1,3,984,,79,dualsweeper_custom,4,4,0,2,1,785,,37,campingshelter,5,3,2,3,2,648,,213,heromaneuver_replica,2,2,0,2,3,919,,68,sharp_neo,3,2,1,6,1,805,,47,ochiba,2,2,0,4,2,726,,13,variableroller_foil,4,4,0,5,1,572,,85
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,momiji,1,1,0,5,3,1229,,138,96gal,7,7,0,1,4,1143,,79,squiclean_a,1,0,1,2,1,425,,13,nzap89,0,0,0,0,0,0,,83,campingshelter,3,1,2,4,2,871,,213,heromaneuver_replica,4,2,2,1,2,792,,37,variableroller_foil,5,5,0,3,3,785,,85,heromaneuver_replica,0,0,0,0,0,0,,68
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,rapid_becchu,1,1,0,4,2,772,,138,96gal,3,1,2,3,4,1213,,79,bold_neo,3,2,1,4,5,1147,,124,sshooter_becchu,2,2,0,3,2,621,,51,promodeler_pg,1,1,0,2,4,1265,,39,promodeler_pg,6,6,0,3,3,1222,,73,splatscope_becchu,7,5,2,0,1,882,,251,campingshelter,3,2,1,1,2,691,,213
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,7,6,1,5,2,688,,138,promodeler_pg,3,3,0,4,4,1195,,39,96gal,8,4,4,3,4,1119,,79,campingshelter,2,1,1,4,1,538,,213,bold_neo,3,1,2,4,4,957,,124,splatscope_becchu,10,8,2,1,2,905,,251,heroshelter_replica,3,3,0,5,2,850,,73,promodeler_mg,6,3,3,4,1,630,,51
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,screwslosher_becchu,2,1,1,5,3,878,,138,bold_neo,0,0,0,4,4,1057,,41,dynamo_becchu,6,6,0,5,2,781,,73,promodeler_mg,1,1,0,4,1,709,,51,96gal,8,8,0,1,4,1063,,79,bold_neo,2,1,1,3,4,994,,124,splatscope_becchu,6,5,1,2,2,839,,251,prime_becchu,5,3,2,2,1,628,,93
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,6,4,2,1,3,1145,,138,bold_neo,4,4,0,4,4,1012,,124,promodeler_mg,2,2,0,4,2,990,,51,prime_becchu,2,0,2,3,2,865,,93,bold_neo,1,1,0,1,6,1298,,41,hokusai_hue,9,8,1,1,4,1049,,73,dualsweeper,1,1,0,3,3,888,,15,explosher_custom,2,2,0,5,1,873,,97
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,screwslosher_becchu,4,4,0,5,2,858,,138,bold_neo,1,1,0,2,5,1372,,41,dualsweeper,3,2,1,3,2,857,,45,dualsweeper,1,0,1,3,1,547,,15,bold_neo,2,2,0,3,3,1041,,124,prime_becchu,2,1,1,1,3,906,,93,explosher_custom,6,5,1,2,2,819,,97,liter4k,6,5,1,1,2,759,,121
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,screwslosher_becchu,5,4,1,5,2,928,,138,bold_neo,2,2,0,3,3,1205,,41,dualsweeper,3,2,1,3,2,734,,15,liter4k,3,1,2,2,2,730,,121,bold_neo,3,2,1,2,6,1341,,124,momiji,5,3,2,2,4,1108,,50,explosher_custom,7,7,0,1,3,911,,97,prime_becchu,1,1,0,4,1,657,,93
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,4,3,1,4,2,731,,138,bold_neo,2,1,1,4,4,1008,,124,momiji,1,1,0,3,3,997,,50,52gal_deco,6,5,1,5,0,932,,79,bold_neo,3,2,1,1,5,1337,,41,dualsweeper_custom,9,6,3,5,1,831,,297,jetsweeper_custom,10,8,2,2,3,739,,121,dualsweeper,2,0,2,2,2,668,,15
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,screwslosher_becchu,4,4,0,6,0,638,,138,momiji,1,1,0,3,3,1140,,50,sputtery,2,2,0,4,1,601,,145,maneuver,0,0,0,6,1,552,,15,bold_neo,2,2,0,1,4,996,,41,promodeler_rg,3,2,1,4,2,933,,52,dualsweeper_custom,8,4,4,0,2,828,,297,nautilus79,11,10,1,2,2,681,,121
2021-03-11T00:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,46,alpha,TRUE,screwslosher_becchu,2,1,1,0,0,224,s,138,momiji,2,2,0,1,1,260,s,45,nzap85,2,0,2,0,1,250,s,141,quadhopper_black,2,2,0,0,0,149,s,91,bamboo14mk3,1,1,0,0,0,250,s,40,quadhopper_black,1,0,1,1,0,227,s,48,promodeler_pg,0,0,0,2,0,215,s,88,clashblaster_neo,0,0,0,2,0,106,s,58
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk3,4,4,0,2,3,776,,271,nzap89,4,4,0,4,4,1041,,37,sputtery_clear,5,2,3,2,3,960,,46,bucketslosher_soda,6,4,2,3,2,916,,108,hissen_hue,5,4,1,3,2,954,,232,pablo_permanent,5,1,4,4,3,935,,24,bucketslosher_soda,5,5,0,4,2,880,,71,splatroller,3,1,2,3,1,442,,31
2021-03-11T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,267,bravo,TRUE,screwslosher_becchu,14,11,3,12,1,946,s,138,96gal_deco,9,8,1,7,3,1025,s,70,nzap89,9,5,4,11,2,978,s,64,carbon_deco,8,5,3,11,2,967,s,198,dynamo_becchu,16,13,3,3,5,1279,s,179,nzap89,16,11,5,7,3,1149,s,95,sputtery_clear,11,9,2,10,3,1032,s,97,clashblaster_neo,16,8,8,9,2,863,s,156
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bamboo14mk3,0,0,0,2,3,716,,271,promodeler_pg,7,7,0,6,3,1142,,108,nzap89,4,1,3,3,3,1015,,346,hissen,2,2,0,3,3,953,,101,bold,6,6,0,2,4,1179,,222,hissen_hue,6,4,2,2,3,992,,232,wakaba,5,2,3,3,2,907,,8,sputtery_clear,2,2,0,3,3,836,,46
2021-03-11T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,256,bravo,TRUE,screwslosher_becchu,14,7,7,8,1,838,s,138,momiji,11,8,3,5,3,1398,s,396,sputtery_clear,9,7,2,7,2,662,s,185,jetsweeper,10,7,3,6,2,640,s,59,96gal_deco,8,6,2,5,4,1049,s,70,carbon_deco,6,5,1,9,2,1044,s,198,sharp_neo,11,6,5,7,3,1025,s,34,clashblaster,11,9,2,8,2,694,s,58
2021-03-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk3,7,3,4,1,3,943,,271,hissen_hue,6,6,0,5,2,869,,232,wakaba,5,3,2,2,3,868,,8,hissen,3,3,0,5,1,668,,101,nzap89,6,6,0,2,3,1007,,108,sputtery_clear,2,2,0,5,2,963,,46,nzap89,3,2,1,4,3,793,,346,nova,2,2,0,4,2,661,,52
2021-03-11T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,screwslosher_becchu,11,5,6,9,2,1002,s,138,sshooter_becchu,14,12,2,6,3,1546,s,44,jetsweeper,7,5,2,8,5,1477,s,126,nzap89,13,8,5,9,5,1373,s,50,furo,11,9,2,9,3,1409,s,62,nzap89,6,6,0,6,6,1319,s,26,52gal_becchu,8,5,3,6,6,1221,s,52,hissen,13,9,4,10,3,905,s,106
2021-03-11T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,62,alpha,TRUE,bamboo14mk3,3,2,1,1,1,361,x,271,bold_7,4,3,1,1,0,421,x,569,splatroller,3,3,0,1,1,307,x,150,bold,0,0,0,3,0,161,x,254,nzap89,2,1,1,1,1,334,x,188,dynamo_tesla,4,3,1,2,1,329,x,338,spygadget_becchu,2,1,1,2,0,230,x,83,bold,1,1,0,3,0,187,x,45
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bamboo14mk3,2,2,0,2,4,879,,271,dualsweeper_custom,1,1,0,1,3,1178,,64,heromaneuver_replica,3,3,0,3,3,909,,141,liter4k_custom,1,1,0,1,3,756,,179,promodeler_rg,2,2,0,1,3,1327,,37,nzap85,2,2,0,4,3,1044,,150,pablo,3,1,2,2,3,987,,145,prime_becchu,2,2,0,0,2,735,,41
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk3,2,2,0,2,2,754,,271,promodeler_rg,1,1,0,2,3,1302,,37,pablo,3,3,0,4,3,871,,145,promodeler_mg,0,0,0,0,1,0,,116,liter4k,0,0,0,4,3,841,,179,kelvin525_becchu,5,4,1,1,3,815,,141,prime_becchu,3,3,0,1,1,792,,41,promodeler_mg,1,1,0,0,1,0,,82
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,3,3,0,5,3,912,,138,furo,1,1,0,1,4,1360,,59,variableroller_foil,9,7,2,3,3,993,,198,carbon_deco,3,3,0,3,1,766,,101,momiji,5,3,2,2,4,1319,,64,96gal,2,1,1,2,3,1066,,72,octoshooter_replica,5,5,0,4,2,804,,94,hissen,4,3,1,6,1,754,,101
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,4,3,1,1,3,918,,271,pablo,9,7,2,1,4,1325,,145,dynamo,5,4,1,1,3,802,,73,hissen_hue,4,4,0,5,2,783,,49,promodeler_rg,2,2,0,4,2,1291,,37,52gal_deco,1,1,0,6,1,989,,75,prime_becchu,4,4,0,2,2,731,,41,parashelter_sorella,4,1,3,7,1,620,,179
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatroller,2,2,0,4,1,827,,138,momiji,4,2,2,4,3,1071,,64,octoshooter_replica,2,2,0,4,1,734,,94,splatroller,5,4,1,3,2,631,,101,ochiba,3,2,1,3,3,939,,101,nzap89,9,7,2,0,3,852,,59,jetsweeper,2,1,1,3,2,745,,72,variableroller_foil,5,5,0,4,1,574,,198
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,pablo,2,2,0,6,3,905,,138,variableroller_foil,7,7,0,3,2,1010,,198,bold_7,6,6,0,2,3,905,,271,octoshooter_replica,2,1,1,2,2,846,,94,promodeler_pg,1,1,0,3,4,1242,,64,nzap89,2,1,1,3,2,861,,59,splatroller,6,6,0,5,2,780,,101,hokusai_becchu,6,5,1,6,2,766,,101
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,6,6,0,2,3,905,,271,variableroller_foil,7,7,0,3,2,1010,,198,pablo,2,2,0,6,3,905,,138,octoshooter_replica,2,1,1,2,2,846,,94,promodeler_pg,1,1,0,3,4,1242,,64,nzap89,2,1,1,3,2,861,,59,splatroller,6,6,0,5,2,780,,101,hokusai_becchu,6,5,1,6,2,766,,101
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bold_7,6,4,2,5,2,658,,271,promodeler_pg,3,3,0,1,4,1211,,54,nzap89,4,3,1,1,4,956,,59,variableroller_foil,6,6,0,5,2,798,,198,promodeler_pg,4,2,2,6,3,1154,,64,sharp_neo,7,5,2,3,2,966,,215,sputtery_clear,3,2,1,5,1,695,,57,liter4k,3,3,0,2,2,653,,215
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,5,4,1,2,4,1063,,271,nzap89,4,3,1,3,4,1036,,59,liter4k,3,3,0,3,3,816,,215,momiji,0,0,0,1,1,0,,47,promodeler_pg,1,1,0,2,5,1204,,64,sharp_neo,5,5,0,3,2,1000,,215,variableroller_foil,2,2,0,5,2,755,,198,nzap85,4,0,4,0,3,661,,132
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,3,3,0,2,3,788,,271,sharp_neo,5,5,0,3,1,1077,,215,nzap89,1,1,0,4,2,578,,59,clashblaster,1,1,0,3,0,103,,79,jetsweeper,4,3,1,2,3,961,,74,sputtery_clear,4,4,0,4,2,894,,57,liter4k,5,4,1,2,1,657,,215,heroslosher_replica,1,1,0,3,0,163,,79
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bold_7,5,5,0,1,3,953,,271,promodeler_mg,3,3,0,3,3,874,,19,nzap89,1,0,1,2,2,563,,59,heroslosher_replica,2,2,0,3,0,308,,79,sharp_neo,3,3,0,4,2,934,,215,liter4k,2,1,1,1,2,818,,216,dynamo_tesla,5,5,0,4,1,565,,74,clashblaster,0,0,0,1,0,144,,79
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,306,alpha,FALSE,nzap89,6,5,1,5,5,1351,s+,164,bold,5,5,0,8,2,1281,s+,39,furo,6,3,3,9,3,1253,s+,161,splatroller_becchu,16,14,2,6,3,1226,s+,175,sharp_neo,8,7,1,6,6,1714,s+,417,furo,9,7,2,8,4,1177,s+,204,dualsweeper_custom,5,3,2,5,3,1100,s+,188,hissen_hue,12,11,1,8,3,1078,s+,86
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,8,6,2,0,3,1007,,271,pablo,8,8,0,1,1,1132,,179,splatscope_becchu,3,3,0,1,1,600,,80,splatscope_becchu,1,1,0,3,1,567,,34,52gal_becchu,1,0,1,5,2,950,,39,splatcharger_becchu,1,1,0,5,1,719,,228,bamboo14mk3,3,3,0,5,2,694,,92,parashelter,3,1,2,4,2,657,,115
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bold_7,6,6,0,2,2,786,,271,wakaba,12,8,4,3,4,1124,,228,bamboo14mk3,8,8,0,4,2,645,,92,splatscope_becchu,3,2,1,0,2,611,,80,bold_7,3,3,0,6,3,807,,39,sharp_neo,2,2,0,7,0,646,,215,pablo,3,3,0,5,1,643,,179,splatscope_becchu,1,1,0,6,0,427,,34
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,zatou,314,bravo,FALSE,nzap89,6,4,2,8,4,1049,s+,164,bold_neo,7,6,1,7,5,1182,s+,446,clashblaster_neo,17,13,4,5,5,1071,s+,354,barrelspinner_deco,14,12,2,7,3,799,s+,60,52gal_deco,7,5,2,8,2,1176,s+,159,sshooter_collabo,15,13,2,12,0,1069,s+,88,sputtery_clear,3,2,1,10,2,995,s+,198,heroroller_replica,8,7,1,5,3,939,s+,91
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,4,3,1,0,2,537,,271,wakaba,7,6,1,2,5,1236,,228,sharp_neo,4,4,0,4,2,1059,,215,splatscope_becchu,0,0,0,2,1,561,,80,pablo,4,4,0,1,3,856,,179,spygadget_becchu,1,1,0,3,2,848,,390,bamboo14mk3,3,3,0,4,2,742,,92,splatscope_becchu,0,0,0,5,1,580,,34
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,zatou,211,bravo,TRUE,nzap89,7,6,1,4,3,986,s+,164,spygadget_becchu,7,4,3,5,2,803,s+,103,pablo_hue,8,4,4,4,2,689,s+,164,barrelspinner_deco,5,3,2,2,2,548,s+,60,splatspinner_collabo,11,8,3,4,3,1010,s+,100,bamboo14mk1,3,1,2,5,2,772,s+,94,clashblaster_neo,3,3,0,3,3,739,s+,104,pablo,6,3,3,5,2,630,s+,85
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,6,3,3,3,2,645,,272,sharp_neo,6,4,2,4,2,996,,40,splatscope,6,6,0,2,1,658,,179,soytuber,1,1,0,5,1,564,,49,sharp_neo,6,6,0,6,2,1018,,215,splatscope_becchu,7,6,1,3,2,785,,80,splatscope_becchu,2,2,0,4,1,594,,34,bamboo14mk3,0,0,0,1,0,0,,92
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,alpha,FALSE,nzap89,10,3,7,6,4,1200,s+,164,furo,6,4,2,5,7,1727,s+,69,dualsweeper_custom,7,7,0,8,4,1358,s+,81,splatroller,14,14,0,6,1,932,s+,103,furo_deco,8,6,2,5,6,1767,s+,316,splatspinner,10,9,1,6,4,1211,s+,224,bold,10,6,4,8,3,1165,s+,453,nzap89,9,4,5,9,3,1103,s+,163
2021-03-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,7,4,3,1,2,835,,272,jetsweeper,4,4,0,3,3,826,,17,herocharger_replica,4,4,0,3,0,528,,49,splatscope_becchu,0,0,0,5,1,519,,34,sharp_neo,4,4,0,5,2,960,,215,sharp_neo,2,2,0,5,1,862,,40,splatscope,6,6,0,2,2,700,,179,splatscope_becchu,1,0,1,0,1,652,,80
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,zatou,151,bravo,TRUE,nzap89,3,1,2,5,2,618,s+,164,variableroller_foil,4,4,0,4,1,532,s+,112,barrelspinner_deco,3,2,1,1,1,509,s+,60,hokusai_becchu,1,1,0,3,1,341,s+,42,l3reelgun_becchu,7,7,0,0,2,603,s+,72,sputtery_clear,3,3,0,3,2,566,s+,236,splatcharger_collabo,3,2,1,1,2,563,s+,119,hokusai_becchu,1,1,0,4,0,332,s+,69
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,333,bravo,FALSE,nzap89,8,6,2,7,6,1354,s+,164,variableroller_foil,15,15,0,10,4,1062,s+,112,l3reelgun_becchu,4,3,1,6,3,961,s+,72,hokusai_becchu,8,6,2,7,1,838,s+,42,sputtery_clear,10,4,6,7,3,1225,s+,236,liter4k,9,8,1,4,4,1185,s+,86,nzap89,9,7,2,9,3,1076,s+,33,hokusai_becchu,12,11,1,10,2,769,s+,69
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,zatou,192,bravo,TRUE,explosher_custom,5,4,1,4,2,970,x,211,momiji,6,4,2,6,3,925,x,62,pablo_hue,5,5,0,6,3,769,x,169,prime_collabo,7,6,1,6,2,595,x,413,pablo,8,4,4,5,5,1044,x,92,octoshooter_replica,10,6,4,4,3,910,x,315,barrelspinner_remix,11,8,3,4,4,806,x,346,sputtery,6,4,2,6,1,564,x,224
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,zatou,162,alpha,TRUE,explosher_custom,9,8,1,2,1,808,x,211,momiji,5,4,1,3,3,839,x,62,pablo,4,2,2,2,4,713,x,92,quadhopper_black,8,7,1,2,2,696,x,103,bold_neo,4,4,0,3,3,904,x,155,variableroller_foil,3,3,0,5,2,682,x,175,nzap85,1,1,0,7,1,678,x,147,pablo_permanent,1,1,0,6,2,601,x,87
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,121,bravo,TRUE,explosher_custom,5,3,2,4,1,546,x,211,heromaneuver_replica,3,2,1,4,0,594,x,83,octoshooter_replica,3,1,2,3,1,425,x,177,52gal_becchu,4,4,0,5,0,284,x,219,nzap89,3,2,1,2,2,557,x,182,momiji,4,3,1,4,1,531,x,62,hotblaster,10,10,0,2,2,495,x,453,quadhopper_black,2,1,1,2,1,363,x,103
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,ama,160,alpha,TRUE,explosher_custom,13,10,3,3,2,887,x,211,sshooter_becchu,9,5,4,2,3,825,x,56,sputtery_clear,3,0,3,3,0,408,x,118,variableroller_foil,5,5,0,5,0,405,x,92,splatspinner,4,1,3,5,3,937,x,224,sshooter_becchu,5,4,1,5,2,679,x,131,pablo_hue,6,6,0,4,2,523,x,138,maneuver_becchu,2,2,0,6,2,506,x,183
2021-03-11T02:00:00+00:00,5.4.0,gachi,standard,asari,zatou,96,alpha,TRUE,explosher_custom,5,3,2,0,1,651,x,211,dynamo_tesla,7,6,1,2,1,459,x,294,52gal_becchu,3,1,2,3,1,407,x,87,sputtery_clear,2,1,1,2,0,278,x,118,maneuver_becchu,1,0,1,2,1,453,x,183,prime_collabo,4,2,2,3,0,345,x,413,pablo_hue,4,3,1,4,0,334,x,138,hydra_custom,2,2,0,2,1,310,x,208
2021-03-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,305,bravo,FALSE,prime_becchu,7,6,1,9,3,651,x,144,rapid_elite,14,10,4,8,3,1203,x,198,hissen,10,6,4,10,4,911,x,258,prime_collabo,11,7,4,7,3,762,x,147,jetsweeper_custom,8,6,2,5,3,1056,x,185,prime_becchu,13,11,2,6,2,1021,x,281,splatspinner_becchu,13,10,3,9,1,969,x,152,52gal_becchu,9,6,3,9,0,546,x,194
2021-03-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,prime_becchu,7,4,3,5,2,1336,x,144,h3reelgun_d,12,7,5,8,4,1442,x,448,nova,9,6,3,7,5,1297,x,205,hydra_custom,12,6,6,4,5,1283,x,96,dualsweeper_custom,6,4,2,5,3,1521,x,295,nzap85,7,3,4,5,5,1508,x,333,96gal_deco,11,8,3,8,4,1195,x,75,hydra_custom,11,9,2,5,3,1137,x,213
2021-03-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,20,16,4,3,2,986,x,144,nzap85,7,3,4,8,5,1104,x,179,explosher_custom,9,5,4,5,3,982,x,96,clashblaster_neo,8,6,2,8,3,755,x,204,nzap89,5,4,1,10,3,1225,x,134,bucketslosher,6,5,1,7,4,958,x,163,bottlegeyser_foil,9,9,0,6,4,906,x,66,dualsweeper_custom,8,6,2,8,1,789,x,295
2021-03-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,prime_becchu,10,6,4,7,2,1073,x,144,bold,9,8,1,11,0,1490,x,66,furo_deco,8,7,1,6,3,1400,x,71,hydra,7,5,2,4,2,752,x,288,96gal,13,8,5,4,6,1403,x,275,furo,6,4,2,10,3,1318,x,450,nova,12,9,3,6,5,1279,x,237,hokusai_becchu,8,6,2,7,5,870,x,136
2021-03-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,52gal_becchu,9,8,1,10,3,1079,x,144,nzap85,6,4,2,10,2,1176,x,104,hokusai_hue,16,12,4,8,6,1148,x,59,dualsweeper_custom,8,5,3,15,1,860,x,167,nautilus79,8,4,4,5,3,1342,x,413,octoshooter_replica,20,17,3,6,3,1319,x,34,dualsweeper_custom,11,9,2,7,3,1251,x,75,hissen,19,11,8,11,3,1073,x,196
2021-03-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,soytuber,4,4,0,6,2,566,b,24,splatroller,12,12,0,5,4,1086,b,22,prime,4,4,0,8,3,648,b-,17,carbon_deco,12,11,1,6,1,621,b+,66,promodeler_mg,13,10,3,10,3,1094,b-,12,dualsweeper_custom,9,8,1,9,1,749,b,18,carbon_deco,8,6,2,10,0,633,b,31,dynamo_tesla,1,0,1,2,0,0,b,34
2021-03-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatroller,6,3,3,7,0,737,x,144,bold_neo,10,8,2,8,7,1643,x,376,furo,9,7,2,9,5,1603,x,94,screwslosher_becchu,15,12,3,8,3,1175,x,396,hokusai_becchu,17,17,0,7,7,1371,x,241,rapid_becchu,11,8,3,5,5,1298,x,110,l3reelgun_d,7,5,2,9,3,1166,x,80,furo,2,1,1,10,3,1148,x,370
