# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,maneuver_becchu,4,3,1,3,1,453,,114,nzap89,7,6,1,4,3,928,,35,sshooter_becchu,4,3,1,5,2,798,,67,promodeler_mg,1,0,1,5,1,718,,148,sharp_neo,4,3,1,3,2,990,,54,hokusai,3,3,0,4,2,753,,22,52gal_deco,9,6,3,5,0,743,,113,herocharger_replica,4,4,0,1,2,521,,77
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,maneuver_becchu,3,3,0,5,1,460,,114,hokusai,4,4,0,4,1,957,,22,maneuver_becchu,4,4,0,3,2,902,,47,herocharger_replica,0,0,0,8,0,252,,45,nzap89,8,6,2,2,4,1003,,35,sharp_neo,3,3,0,3,2,955,,54,sshooter_becchu,6,3,3,3,2,704,,67,promodeler_mg,2,2,0,3,1,595,,148
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,maneuver_becchu,5,5,0,6,1,647,,114,sharp_neo,4,2,2,3,2,1082,,54,bamboo14mk3,6,5,1,0,3,750,,270,dynamo_tesla,0,0,0,2,1,0,,36,nzap89,3,2,1,2,4,1079,,35,sputtery_clear,5,5,0,4,2,826,,48,promodeler_mg,1,1,0,3,2,822,,148,promodeler_pg,4,3,1,4,2,651,,47
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_becchu,4,4,0,4,1,398,,114,promodeler_pg,5,3,2,2,4,1127,,47,sharp_neo,5,5,0,5,3,1087,,54,promodeler_mg,4,4,0,3,3,1083,,148,sputtery_clear,3,3,0,4,3,962,,48,wakaba,2,2,0,5,2,830,,19,nzap89,6,5,1,5,2,816,,35,splatroller,3,3,0,4,2,787,,36
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,maneuver_becchu,8,8,0,5,1,678,,114,sharp_neo,7,7,0,5,3,1184,,54,campingshelter_camo,1,1,0,3,0,793,,89,carbon,2,0,2,5,2,766,,48,promodeler_pg,10,7,3,3,4,1118,,47,wakaba,3,2,1,4,3,1027,,19,promodeler_rg,3,1,2,5,2,696,,56,splatroller,8,8,0,4,2,686,,36
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,maneuver_becchu,6,6,0,5,0,406,,114,promodeler_rg,6,4,2,3,4,1339,,56,nzap89,6,4,2,4,4,940,,48,splatroller,4,4,0,6,1,804,,36,promodeler_pg,6,4,2,5,3,1136,,47,sharp_neo,5,4,1,5,2,1049,,54,wakaba,3,3,0,4,3,881,,19,longblaster,9,7,2,4,2,683,,96
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,maneuver_becchu,4,3,1,5,2,746,,114,splatroller,6,5,1,4,3,1070,,36,maneuver,7,6,1,4,3,835,,9,splatroller,4,4,0,1,2,654,,64,promodeler_pg,3,2,1,4,4,1099,,47,wakaba,3,2,1,5,3,938,,19,sharp_neo,10,9,1,6,2,842,,55,longblaster,3,1,2,5,1,464,,96
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,dualsweeper_custom,15,11,4,9,1,1041,s,119,clashblaster,17,14,3,9,0,1337,s,68,sshooter_collabo,12,10,2,6,4,1201,s,78,52gal,13,5,8,5,5,1186,s,153,splatspinner_collabo,12,12,0,8,6,1659,s,53,nzap89,9,5,4,10,7,1446,s,60,dualsweeper,8,4,4,10,3,1017,s,66,bold,10,7,3,14,2,893,s,38
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,307,bravo,FALSE,dualsweeper_custom,14,11,3,12,0,1018,s,119,sshooter_collabo,19,14,5,3,6,1539,s,78,nzap89,3,3,0,7,5,1179,s,43,heroroller_replica,8,4,4,6,2,0,s,49,splatspinner_collabo,15,13,2,5,5,1502,s,53,sshooter_becchu,5,3,2,9,3,1231,s,33,bold,13,8,5,10,4,1178,s,38,heroroller_replica,6,3,3,9,2,883,s,42
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,26,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,71,s,119,bold_neo,0,0,0,1,0,160,s,75,heroshooter_replica,0,0,0,1,0,136,s,42,wakaba,0,0,0,1,0,133,s,82,nzap89,1,0,1,0,1,366,s,344,bold_7,4,4,0,0,1,304,s,102,bold,0,0,0,0,0,138,s,35,splatcharger,1,1,0,0,0,85,s,83
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,306,bravo,FALSE,dualsweeper_custom,13,9,4,12,0,838,s,119,nzap89,12,8,4,7,7,1467,s,54,variableroller_foil,14,11,3,5,7,1285,s,138,sshooter,11,10,1,11,2,973,s,96,nzap89,7,6,1,9,5,1494,s,344,wakaba,18,10,8,8,5,1196,s,82,sshooter_becchu,15,13,2,12,1,839,s,65,splatspinner_collabo,8,5,3,10,2,806,s,53
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,10,9,1,12,1,1070,s,119,nzap89,5,3,2,10,6,1424,s,49,splatspinner_collabo,7,6,1,8,4,1369,s,53,hotblaster,10,6,4,6,4,777,s,110,wakaba,10,8,2,5,6,1360,s,82,nzap89,9,7,2,9,4,1356,s,52,variableroller_foil,4,4,0,4,5,1099,s,138,splatscope,19,16,3,6,2,1010,s,90
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,73,alpha,TRUE,dualsweeper_custom,1,1,0,1,0,232,s,119,nzap89,3,3,0,1,1,431,s,49,splatcharger,1,1,0,1,0,288,s,46,screwslosher_becchu,1,1,0,2,0,170,s,39,variableroller_foil,1,1,0,2,2,407,s,138,bucketslosher_soda,4,4,0,1,1,251,s,80,rapid_elite,1,0,1,3,0,192,s,120,screwslosher_becchu,0,0,0,0,0,0,s,92
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,119,alpha,TRUE,dualsweeper_custom,6,5,1,4,0,445,s,119,nzap89,4,3,1,2,3,917,s,349,sshooter_becchu,3,3,0,3,1,424,s,50,sputtery_hue,2,1,1,3,1,363,s,90,splatroller_collabo,6,5,1,3,2,594,s,49,sharp_neo,5,3,2,5,0,476,s,45,52gal_deco,4,4,0,4,1,376,s,42,maneuver_becchu,0,0,0,1,0,0,s,114
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,137,bravo,TRUE,dualsweeper_custom,3,3,0,5,0,455,s,120,52gal_becchu,4,3,1,4,2,515,s,57,hissen,5,5,0,5,1,419,s,96,sshooter_collabo,5,2,3,5,0,368,s,78,nzap89,6,5,1,2,3,777,s,349,variableroller_foil,6,5,1,3,2,501,s,57,prime_becchu,7,4,3,4,1,487,s,89,sshooter_becchu,6,4,2,4,0,292,s,50
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,306,alpha,FALSE,dualsweeper_custom,19,17,2,11,0,887,s,120,nzap89,5,5,0,9,2,984,s,55,sharp_neo,12,9,3,11,1,916,s,67,liter4k,0,0,0,6,2,723,s,58,hissen,22,17,5,12,4,1116,s,96,prime_becchu,18,14,4,6,4,1000,s,89,dynamo_becchu,6,3,3,11,3,797,s,36,nzap85,1,1,0,3,0,0,s,147
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,317,alpha,FALSE,bold,7,4,3,15,0,862,s+,77,h3reelgun_d,15,14,1,6,4,1146,s+,158,liter4k,9,6,3,7,4,1053,s+,177,nautilus79,5,3,2,10,2,754,s+,134,sshooter,11,8,3,7,3,1260,s+,115,splatroller,11,11,0,8,4,1019,s+,85,liter4k,14,9,5,8,2,973,s+,198,herocharger_replica,11,9,2,5,2,779,s+,72
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,176,alpha,TRUE,dualsweeper_custom,15,12,3,7,2,834,s,120,bold,5,3,2,7,4,897,s,254,sharp_neo,7,6,1,5,2,865,s,41,liter4k,6,2,4,3,2,556,s,78,screwslosher_becchu,6,3,3,3,2,790,s,66,squiclean_b,12,10,2,5,1,746,s,67,dualsweeper_custom,7,4,3,7,1,659,s,55,momiji,6,4,2,8,0,491,s,30
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,304,alpha,FALSE,bold,14,11,3,8,3,1251,s+,77,heroroller_replica,13,12,1,7,4,1211,s+,677,prime_becchu,12,10,2,9,1,949,s+,57,sputtery_clear,13,7,6,5,3,945,s+,160,sputtery_clear,9,8,1,9,4,1330,s+,572,bold,5,1,4,14,2,1178,s+,150,heroslosher_replica,10,9,1,6,4,1082,s+,222,nzap85,14,11,3,11,2,826,s+,30
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,89,alpha,TRUE,dualsweeper_custom,4,3,1,2,0,281,s,120,nzap85,5,2,3,1,1,305,s,106,splatroller_collabo,5,5,0,1,1,304,s,241,kugelschreiber_hue,2,2,0,1,0,173,s,53,heromaneuver_replica,3,3,0,4,2,369,s,78,bucketslosher_soda,2,0,2,3,0,234,s,65,prime_becchu,2,1,1,4,0,216,s,67,carbon,0,0,0,3,1,145,s,82
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold,7,7,0,10,1,892,s+,77,dualsweeper_custom,6,2,4,3,5,1485,s+,99,variableroller_foil,10,10,0,5,6,1421,s+,54,squiclean_g,5,3,2,10,1,581,s+,90,wakaba,13,4,9,7,5,1360,s+,338,dualsweeper_custom,15,10,5,4,3,1241,s+,43,heroslosher_replica,11,10,1,4,5,997,s+,222,prime_becchu,7,4,3,7,3,880,s+,405
2021-03-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,312,alpha,FALSE,dualsweeper_custom,13,11,2,13,0,833,s,120,dynamo_becchu,15,13,2,4,7,1570,s,197,nzap89,10,5,5,8,6,1196,s,50,promodeler_mg,13,9,4,13,2,939,s,41,nzap85,17,10,7,10,3,1387,s,106,bold_7,11,9,2,9,6,1171,s,198,maneuver_collabo,10,9,1,12,2,1147,s,75,barrelspinner_remix,13,9,4,9,2,895,s,56
2021-03-01T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,319,alpha,FALSE,nzap89,6,5,1,7,6,1315,s+,161,splatcharger,12,8,4,2,2,1016,s+,70,heroroller_replica,9,9,0,13,2,899,s+,37,sharp_neo,9,6,3,9,1,894,s+,70,jetsweeper,13,11,2,4,7,1431,s+,109,dualsweeper,9,4,5,8,4,1155,s+,89,pablo,11,10,1,10,4,900,s+,51,splatroller_collabo,7,6,1,6,3,694,s+,198
2021-03-01T04:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,150,bravo,TRUE,nzap89,4,2,2,3,2,663,s+,161,furo,3,1,2,3,2,546,s+,114,kugelschreiber_hue,4,3,1,3,1,422,s+,179,clashblaster_neo,4,4,0,2,1,259,s+,99,nzap85,4,4,0,3,1,554,s+,189,prime_becchu,5,5,0,1,3,464,s+,124,longblaster_custom,1,1,0,2,3,451,s+,100,hissen_hue,2,1,1,5,2,399,s+,59
2021-03-01T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap89,6,3,3,5,5,1074,s+,161,explosher,7,7,0,5,4,1454,s+,94,52gal_becchu,8,7,1,8,3,1083,s+,81,splatroller,11,8,3,7,3,1044,s+,153,furo,8,4,4,8,5,1527,s+,156,nzap89,11,6,5,3,5,1271,s+,288,nzap89,9,7,2,6,6,1185,s+,123,bucketslosher_deco,9,8,1,8,3,994,s+,56
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,88,bravo,TRUE,carbon_deco,1,1,0,4,1,295,a-,114,heroshooter_replica,2,2,0,4,1,479,a-,17,prime_becchu,3,2,1,2,1,364,a+,50,splatscope,2,2,0,3,1,223,a,23,dynamo,5,4,1,1,0,428,a,21,barrelspinner,4,3,1,2,1,425,a+,54,nzap89,3,2,1,1,1,339,a+,17,sshooter_becchu,4,4,0,3,0,273,a,40
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,134,alpha,TRUE,carbon_deco,3,3,0,4,0,327,a-,114,sshooter_becchu,11,10,1,3,2,674,a,40,herocharger_replica,4,2,2,1,0,251,a,52,h3reelgun_cherry,1,0,1,2,0,225,a+,91,nzap89,3,3,0,3,2,567,a-,27,quadhopper_black,0,0,0,4,1,507,a,44,heroshooter_replica,5,5,0,4,2,492,a+,44,herocharger_replica,2,2,0,4,0,214,a,74
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,232,bravo,TRUE,carbon_deco,6,4,2,8,3,717,a-,114,promodeler_mg,4,4,0,7,6,1376,a,75,nzap89,7,5,2,10,1,734,a-,35,herocharger_replica,4,2,2,4,2,449,a,52,sshooter_becchu,16,15,1,4,5,1079,a,40,splatroller,11,11,0,6,3,1052,a,79,bold_7,1,1,0,4,3,804,a-,36,splatcharger_becchu,3,2,1,2,2,538,a+,61
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,carbon_deco,8,6,2,11,3,910,a-,114,sshooter_becchu,12,7,5,8,3,1192,a,40,nzap89,9,6,3,10,5,1177,a-,35,prime_becchu,10,8,2,7,5,0,a+,41,promodeler_pg,8,5,3,8,3,1427,a+,53,spygadget,17,11,6,5,6,1246,a-,36,variableroller_foil,12,12,0,8,4,1046,a+,61,prime_becchu,10,8,2,7,4,989,a-,37
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,74,bravo,TRUE,carbon_deco,1,1,0,3,0,131,a-,114,splatroller,2,2,0,3,1,281,a-,42,prime_becchu,0,0,0,3,1,275,a-,37,quadhopper_black,2,1,1,5,0,233,a-,59,sshooter_becchu,9,4,5,1,1,369,a,40,sharp_neo,4,3,1,1,1,303,a-,27,dynamo_becchu,6,4,2,0,1,282,a+,59,splatroller,3,3,0,2,0,110,a-,52
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,144,bravo,TRUE,carbon_deco,2,1,1,7,0,383,a-,114,52gal_becchu,6,6,0,4,3,838,a+,45,maneuver,4,4,0,5,3,650,a,23,jetsweeper,1,1,0,5,0,259,a-,20,wakaba,9,6,3,3,3,759,a,27,splatcharger_collabo,7,6,1,1,1,574,a,26,prime_becchu,6,4,2,3,1,469,a,32,splatroller,5,4,1,6,0,306,a-,24
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,74,bravo,TRUE,carbon_deco,0,0,0,5,0,191,a-,114,nzap89,1,1,0,2,3,489,a,49,spygadget_becchu,0,0,0,3,2,440,a+,68,prime_becchu,0,0,0,2,1,351,a,32,hissen_hue,8,8,0,0,1,342,a+,41,wakaba,2,0,2,0,1,325,a,27,96gal,5,4,1,1,1,256,a-,25,variableroller,1,0,1,0,0,171,a+,50
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,175,bravo,TRUE,carbon_deco,9,9,0,7,1,513,a-,114,wakaba,5,4,1,9,2,699,a-,17,nzap83,3,0,3,7,2,568,a-,40,splatcharger_collabo,1,1,0,4,1,454,a-,34,52gal_becchu,12,9,3,2,4,897,a+,45,ochiba,10,9,1,5,2,781,a-,20,hissen_hue,7,6,1,4,2,580,a,30,splatroller,3,3,0,3,1,340,a,24
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,164,bravo,TRUE,52gal_becchu,7,6,1,6,1,542,a-,114,ochiba,2,1,1,5,2,669,a-,21,furo_deco,6,4,2,5,2,600,a,29,pablo,5,4,1,4,2,551,a+,36,wakaba,9,5,4,5,2,671,a-,17,hissen_hue,11,7,4,4,2,634,a,30,maneuver,7,6,1,4,3,561,a+,61,barrelspinner_remix,2,2,0,2,2,414,a-,27
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,292,alpha,TRUE,52gal_becchu,15,15,0,7,6,1242,a-,114,sputtery_hue,10,6,4,7,4,1241,a+,87,furo_deco,4,3,1,10,2,1089,a,29,splatroller,14,11,3,11,2,788,a-,24,sputtery,9,9,0,6,8,1827,a+,59,liter4k,10,8,2,5,4,1038,a-,35,heroroller_replica,11,10,1,10,3,953,a-,50,sputtery_hue,9,6,3,14,2,886,a-,134
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,52gal_becchu,17,14,3,8,4,1077,a-,114,jetsweeper,14,13,1,6,7,1661,a,50,campingshelter_sorella,10,3,7,4,6,1313,a,68,splatroller,16,15,1,11,1,754,a-,24,furo_deco,11,8,3,11,5,1205,a,30,bold,8,6,2,11,5,1071,a,24,dynamo_becchu,10,10,0,12,3,923,a,46,bottlegeyser_foil,10,5,5,11,4,833,a-,28
2021-03-01T10:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold,2,2,0,3,1,1032,,77,furo_deco,1,0,1,1,4,1323,,160,barrelspinner_remix,6,5,1,3,3,894,,83,longblaster,8,7,1,3,2,744,,572,variableroller_foil,3,2,1,3,4,1009,,74,squiclean_b,3,3,0,4,3,870,,114,dynamo_tesla,2,1,1,3,4,809,,258,quadhopper_black,4,4,0,6,0,774,,120
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,37,bravo,TRUE,screwslosher_becchu,0,0,0,1,0,148,s,174,hokusai_becchu,1,1,0,1,0,200,s,56,nzap89,0,0,0,2,0,159,s,120,squiclean_a,1,1,0,2,0,112,s,62,campingshelter,3,2,1,0,1,283,s,132,prime_becchu,2,2,0,1,0,200,s,235,hissen_hue,0,0,0,1,0,154,s,132,splatroller,3,2,1,0,0,131,s,83
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,screwslosher_becchu,6,3,3,9,1,957,s,174,jetsweeper_custom,10,7,3,3,5,1508,s,63,nzap89,10,9,1,8,3,1208,s,384,sputtery_hue,9,9,0,9,3,1173,s,48,dualsweeper,9,7,2,4,6,1513,s,132,herocharger_replica,5,3,2,6,4,1230,s,125,nzap85,8,7,1,11,0,1222,s,142,hissen,14,12,2,7,5,1064,s,51
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold,8,8,0,12,3,1120,s+,77,explosher_custom,9,5,4,4,4,1043,s+,80,heroroller_replica,13,11,2,9,1,913,s+,54,dualsweeper_custom,5,4,1,7,2,804,s+,163,sshooter_collabo,12,9,3,4,1,1239,s+,81,nova,11,10,1,10,2,926,s+,73,campingshelter_camo,7,4,3,7,3,850,s+,69,herocharger_replica,9,8,1,7,0,787,s+,148
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,126,alpha,TRUE,bold,5,4,1,5,1,530,s+,77,furo_deco,6,4,2,3,1,782,s+,248,variableroller_foil,5,4,1,3,3,699,s+,82,heroroller_replica,6,5,1,3,0,366,s+,86,nzap89,5,5,0,4,2,618,s+,145,hissen_hue,3,3,0,5,1,562,s+,347,sputtery_clear,6,2,4,3,1,540,s+,169,variableroller,6,4,2,5,1,510,s+,32
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,309,alpha,FALSE,bold,5,3,2,10,1,1130,s+,77,dynamo,11,8,3,7,5,1328,s+,209,52gal_deco,9,7,2,13,1,1301,s+,76,rapid_becchu,7,4,3,10,2,1010,s+,77,52gal_becchu,21,20,1,3,6,1748,s+,103,sshooter_collabo,14,10,4,8,3,1083,s+,73,splatcharger,11,9,2,4,3,958,s+,39,hokusai_hue,4,1,3,8,3,843,s+,121
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,304,bravo,FALSE,sshooter_becchu,10,7,3,9,3,1070,s,174,ochiba,7,4,3,5,9,1780,s,417,hissen,9,9,0,11,3,1119,s,174,52gal_becchu,9,9,0,12,5,1006,s,126,sshooter_collabo,17,13,4,4,4,1566,s,179,rapid_becchu,13,13,0,6,3,1248,s,87,sputtery_clear,13,6,7,7,2,1235,s,286,nzap85,8,5,3,12,0,797,s,404
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,306,alpha,FALSE,sshooter_becchu,17,12,5,6,2,884,s,174,jetsweeper,14,8,6,2,7,1377,s,165,kelvin525_becchu,16,10,6,5,4,1071,s,86,herocharger_replica,8,5,3,6,2,920,s,78,52gal_deco,8,8,0,9,3,1316,s,108,l3reelgun_d,3,2,1,10,3,1231,s,78,herocharger_replica,4,3,1,9,2,828,s,94,kugelschreiber,10,6,4,8,2,763,s,87
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold,6,5,1,15,2,1281,s+,77,furo,9,6,3,8,5,1567,s+,189,hokusai_hue,8,8,0,9,3,1056,s+,230,bottlegeyser,5,2,3,7,1,741,s+,116,bold,17,16,1,4,8,1944,s+,63,nzap85,8,5,3,5,4,1369,s+,99,barrelspinner_remix,9,5,4,6,2,1101,s+,314,splatroller,16,13,3,6,2,894,s+,106
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,79,bravo,TRUE,bold,3,3,0,3,0,218,a+,132,furo,0,0,0,1,1,464,a,211,rapid_deco,3,2,1,2,1,345,a+,66,52gal_becchu,2,1,1,2,0,316,a+,220,promodeler_mg,2,2,0,1,2,535,a+,341,sputtery_clear,4,3,1,2,1,351,a+,132,nautilus47,2,2,0,1,1,231,a+,196,52gal_becchu,1,1,0,2,0,225,a,41
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,303,alpha,FALSE,barrelspinner_deco,5,3,2,5,5,1574,x,140,jetsweeper_custom,8,5,3,3,8,1525,x,301,screwslosher_becchu,12,8,4,7,3,1335,x,68,carbon_deco,12,10,2,9,2,984,x,365,wakaba,11,5,6,7,5,1550,x,145,furo,3,2,1,7,6,1543,x,58,hydra_custom,11,5,6,4,5,1279,x,251,sputtery,15,12,3,8,3,1076,x,301
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,304,alpha,FALSE,bold,9,7,2,10,3,1111,a+,132,nzap89,8,4,4,5,8,1998,a+,83,nzap85,12,8,4,12,3,1288,a-,66,splatroller,9,9,0,6,3,791,a,51,nzap89,14,8,6,7,6,1486,a,42,sputtery,11,8,3,9,4,1483,a-,72,bold,10,6,4,4,5,1271,a,102,nzap85,13,11,2,8,3,1231,a+,99
2021-03-01T10:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,224,bravo,TRUE,liter4k_scope,3,2,1,3,4,922,x,83,nzap85,7,4,3,4,6,1255,x,121,sshooter_becchu,6,4,2,6,4,944,x,84,carbon,3,2,1,5,3,871,x,127,52gal_becchu,6,5,1,2,6,1355,s+,124,bucketslosher_soda,12,9,3,4,3,999,x,130,liter4k,4,3,1,2,4,858,s+,124,sharp_neo,2,1,1,4,2,811,a,68
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,307,alpha,FALSE,barrelspinner_deco,15,10,5,6,6,1658,x,140,sharp_neo,9,5,4,6,4,1360,x,139,maneuver,11,6,5,7,5,1356,x,105,hissen,14,10,4,10,4,998,x,282,wakaba,16,10,6,9,6,1764,x,145,furo,7,6,1,6,5,1632,x,58,sputtery_clear,11,6,5,10,3,1361,x,443,squiclean_a,11,7,4,6,4,800,x,195
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,294,bravo,TRUE,bold,8,8,0,10,1,978,a+,132,sshooter_becchu,12,9,3,4,7,1417,a,100,maneuver_becchu,11,7,4,9,2,836,a-,50,squiclean_g,7,6,1,11,2,549,a-,71,nzap89,15,12,3,7,2,1310,a-,66,hissen_hue,7,7,0,6,4,1059,a-,97,wakaba,14,9,5,9,3,935,a-,105,52gal_becchu,6,6,0,9,2,691,a,59
2021-03-01T10:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,169,alpha,TRUE,longblaster,6,5,1,3,1,511,x,83,wakaba,6,3,3,1,5,966,x,127,nzap85,8,5,3,2,4,900,x,121,sshooter_becchu,7,6,1,2,3,715,x,84,jetsweeper,1,1,0,5,4,832,s+,237,bamboo14mk1,5,4,1,5,3,784,s+,105,sputtery_clear,1,1,0,4,3,683,a+,128,carbon_deco,3,2,1,5,1,428,b-,20
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,barrelspinner_deco,8,8,0,10,2,950,x,140,bold_7,10,10,0,10,3,1045,x,259,kugelschreiber_hue,7,6,1,9,1,850,x,370,sputtery_clear,9,6,3,10,1,703,x,443,bold,9,9,0,9,3,1119,x,178,kugelschreiber_hue,10,9,1,8,3,1023,x,295,nzap85,14,13,1,7,3,1005,x,194,hydra_custom,8,7,1,6,2,700,x,184
2021-03-01T10:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,270,alpha,TRUE,longblaster,9,7,2,5,3,955,x,83,wakaba,10,4,6,4,7,1513,x,127,nzap85,9,6,3,3,6,1365,x,121,sshooter_becchu,9,8,1,7,3,993,x,84,sshooter_becchu,7,6,1,5,6,1426,x,225,rapid,7,5,2,6,4,1292,x,199,maneuver_becchu,11,7,4,6,4,1008,x,275,longblaster,5,1,4,8,4,989,x,221
2021-03-01T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,341,bravo,FALSE,longblaster,11,11,0,10,3,1063,x,83,wakaba,8,3,5,9,7,1762,x,127,nzap85,12,8,4,8,7,1591,x,121,sshooter_becchu,4,3,1,11,4,1297,x,84,sharp_neo,14,8,6,7,5,1752,x,150,quadhopper_black,19,16,3,9,5,1722,x,67,hydra_custom,15,10,5,1,5,1068,x,68,nova,8,4,4,8,3,1041,x,187
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,244,alpha,TRUE,hydra_custom,14,10,4,2,4,967,x,140,52gal_deco,10,9,1,2,2,1072,x,61,pablo,5,4,1,6,1,751,x,270,nova,7,4,3,6,2,584,x,274,promodeler_mg,4,4,0,8,3,1172,x,407,liter4k,7,6,1,3,3,711,x,121,splatroller,1,1,0,9,1,602,x,252,clashblaster,7,5,2,7,2,592,x,127
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hydra_custom,8,6,2,6,3,1218,x,140,52gal_deco,12,8,4,6,5,1484,x,278,bold,8,6,2,12,1,1190,x,392,splatroller,15,15,0,3,4,1045,x,389,explosher,11,7,4,7,6,1794,x,431,sshooter_collabo,8,7,1,9,5,1217,x,128,l3reelgun_d,8,4,4,10,4,1028,x,462,carbon_deco,13,9,4,9,2,978,x,218
