# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-08T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,281,bravo,TRUE,liter4k_scope_custom,7,6,1,7,1,780,a+,198,variableroller_foil,6,6,0,8,3,852,a,68,sshooter_becchu,5,3,2,7,4,1096,a,262,nzap89,5,4,1,8,4,973,a+,239,sshooter_becchu,10,8,2,7,2,1041,a+,297,parashelter_sorella,8,6,2,4,3,960,a+,79,splatroller,11,11,0,5,1,804,a+,209,splatcharger,5,5,0,3,3,965,a+,73
2021-03-08T10:00:00+00:00,5.4.0,gachi,standard,asari,ama,136,alpha,TRUE,liter4k_scope_custom,3,3,0,1,0,416,a+,198,prime_becchu,10,6,4,3,1,486,a+,41,quadhopper_white,8,5,3,5,0,312,a+,97,pablo,4,3,1,4,1,575,a-,46,nzap89,6,4,2,3,2,643,a,40,kelvin525_becchu,6,6,0,6,0,384,a-,102,squiclean_a,2,1,1,4,1,267,a-,94,hissen_hue,3,2,1,4,1,466,a-,259
2021-03-08T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,304,bravo,FALSE,furo_deco,10,6,4,8,5,1390,s+,294,wakaba,19,13,6,11,3,1015,x,195,nova,14,7,7,10,1,763,x,265,liter4k,11,11,0,8,2,1000,s+,174,sharp_neo,14,12,2,8,5,1629,s+,144,barrelspinner_remix,14,10,4,8,2,1053,x,434,bold,9,7,2,14,2,798,x,189,variableroller,7,7,0,12,1,642,b+,88
2021-03-08T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,181,bravo,TRUE,furo_deco,3,3,0,6,2,893,s+,294,nova,10,7,3,5,2,596,x,265,wakaba,7,6,1,6,2,726,x,195,jetsweeper_custom,5,3,2,6,2,636,s+,174,octoshooter_replica,13,8,5,3,3,827,x,255,sharp_neo,7,6,1,6,1,708,s+,135,sshooter_becchu,6,6,0,6,3,901,x,95,wakaba,5,2,3,6,1,495,x,188
2021-03-08T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,189,alpha,TRUE,furo_deco,4,3,1,5,4,868,s+,294,nova,16,11,5,4,3,673,x,265,wakaba,11,8,3,4,4,1088,x,195,jetsweeper_custom,6,4,2,3,3,618,s+,174,screwslosher_becchu,9,5,4,6,1,712,s+,90,maneuver,7,6,1,7,0,742,a,93,nzap85,6,3,3,7,2,603,a-,76,splatcharger_becchu,3,2,1,6,0,694,a,61
2021-03-08T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,furo_deco,6,5,1,6,5,1687,s+,294,wakaba,11,8,3,7,6,1469,x,195,nova,7,7,0,9,0,489,x,265,splatcharger_becchu,6,5,1,7,3,686,s+,175,bold_7,11,9,2,7,4,1373,s,44,sputtery_clear,11,7,4,8,3,1165,b+,49,herocharger_replica,10,7,3,2,2,889,s,64,splatroller,7,6,1,8,1,882,,13
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,splatscope,8,8,0,4,2,997,s+,198,maneuver_collabo,7,5,2,9,1,887,s+,259,prime_becchu,9,6,3,7,1,795,s+,84,squiclean_a,12,7,5,5,2,943,s+,193,hissen,13,10,3,10,3,923,s+,36,jetsweeper,7,6,1,6,3,716,s+,64,dualsweeper_custom,6,4,2,5,4,1193,s+,93,liter4k,5,5,0,5,4,937,s+,45
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,306,bravo,FALSE,bold,9,7,2,11,4,1310,a,135,splatcharger,4,3,1,7,3,830,a,87,maneuver,12,8,4,8,4,1150,a-,78,96gal,6,5,1,8,6,1419,a+,89,splatroller,11,9,2,9,1,1067,a-,68,hissen,11,5,6,5,4,1284,a,45,jetsweeper_custom,5,3,2,4,4,1025,a-,100,l3reelgun,17,16,1,5,2,1887,a+,78
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,188,bravo,TRUE,sputtery,3,3,0,6,3,1041,x,294,wakaba,4,3,1,5,5,1207,x,195,liter4k,4,4,0,3,4,827,x,175,nova,3,3,0,4,2,643,x,265,wakaba,10,3,7,3,5,1041,x,247,barrelspinner_remix,8,6,2,1,3,802,x,235,ochiba,7,6,1,5,4,1031,x,344,momiji,4,3,1,4,3,1018,x,390
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,splatscope,9,7,2,6,3,1051,s+,198,sharp,10,9,1,7,3,1096,s+,146,prime_becchu,3,1,2,8,2,885,s+,412,liter4k_scope,8,6,2,5,4,1351,s+,151,liter4k,7,4,3,6,3,1076,s+,101,ochiba,15,10,5,3,4,1526,s+,204,sharp_neo,3,3,0,8,2,1380,s+,411,kugelschreiber,10,9,1,6,1,729,s+,231
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,283,alpha,TRUE,bold,11,10,1,6,5,1218,a,135,ochiba,8,5,3,5,6,1728,a,95,nzap85,11,7,4,6,4,967,a-,86,prime_becchu,8,7,1,8,2,1000,a+,82,nzap89,4,1,3,10,1,857,a,86,bamboo14mk2,3,3,0,8,2,1009,a,73,52gal_becchu,16,15,1,4,5,1652,a,112,wakaba,9,6,3,7,4,1094,a-,68
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,253,bravo,TRUE,sputtery,5,4,1,8,4,1114,x,294,wakaba,10,5,5,5,5,1353,x,195,liter4k,7,7,0,5,4,1143,x,175,nova,6,5,1,6,2,518,x,265,splatcharger_becchu,10,7,3,5,4,915,x,321,sputtery_clear,9,8,1,6,4,979,s+,207,wakaba,7,4,3,6,3,1213,s+,199,dualsweeper_custom,5,5,0,4,4,1194,s+,171
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,6,6,0,5,4,988,,190,maneuver,3,3,0,3,4,1111,,26,52gal_becchu,0,0,0,4,2,901,,35,kelvin525_becchu,0,0,0,3,2,573,,32,dynamo_becchu,5,4,1,3,3,1057,,38,sharp,6,5,1,1,1,1053,,86,dynamo,2,2,0,2,0,888,,131,hissen,7,4,3,3,3,856,,141
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,6,2,4,5,5,1131,a,348,nzap89,10,9,1,9,2,1125,a,127,squiclean_g,6,6,0,9,0,741,a+,55,dualsweeper_custom,5,5,0,7,3,1253,a,40,clashblaster_neo,9,6,3,6,4,901,a,272,jetsweeper,6,4,2,5,5,1093,a+,176,sputtery_clear,9,8,1,6,2,879,a,53,sshooter_becchu,11,11,0,5,7,1430,a,273
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,splatscope,5,4,1,8,2,966,s+,198,52gal_deco,17,12,5,6,3,1293,s+,71,splatroller,10,9,1,8,3,1182,s+,46,sputtery_hue,14,8,6,11,1,866,s+,150,dynamo_becchu,6,5,1,10,1,936,s+,43,kugelschreiber,13,11,2,9,3,1078,s+,107,sharp,9,6,3,7,4,1136,s+,146,hokusai,14,11,3,7,3,1117,s+,154
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,10,8,2,9,2,876,s+,102,sshooter,12,8,4,8,3,969,s+,89,hissen_hue,7,4,3,8,5,981,s+,158,96gal,10,7,3,5,6,1244,s+,123,herospinner_replica,13,10,3,6,3,1022,s+,88,nzap89,8,6,2,7,3,910,s+,60,heroblaster_replica,10,7,3,8,0,0,s+,122,dualsweeper,9,7,2,6,4,1325,s+,97
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,5,4,1,1,4,917,,190,nzap85,5,5,0,1,3,1073,,55,nzap89,3,2,1,1,3,858,,153,heromaneuver_replica,0,0,0,5,2,481,,68,nzap89,3,3,0,1,5,1212,,188,prime_becchu,2,2,0,2,2,767,,78,splatcharger,3,3,0,3,1,528,,106,rapid_deco,0,0,0,5,1,515,,23
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,146,alpha,TRUE,sputtery,1,1,0,3,2,635,x,294,nova,9,8,1,2,2,633,x,265,wakaba,6,5,1,2,3,910,x,195,liter4k,3,3,0,4,1,509,x,175,hydra_custom,6,4,2,4,1,478,s+,273,wakaba,4,3,1,3,3,867,s+,198,prime_becchu,3,2,1,5,2,592,s+,188,l3reelgun_becchu,2,2,0,5,1,571,a+,122
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,313,bravo,FALSE,bold,6,5,1,9,2,1348,a,135,splatscope,8,5,3,4,3,1041,a+,84,hissen,11,9,2,8,2,928,a,88,barrelspinner_remix,9,5,4,8,3,1266,a,32,herocharger_replica,7,6,1,4,1,949,a,41,nzap85,15,11,4,6,5,1209,a+,23,bold,8,7,1,5,3,1856,a-,27,furo,8,5,3,9,3,1037,a,113
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,281,bravo,TRUE,dynamo_tesla,11,9,2,7,5,1165,x,83,carbon,8,6,2,8,5,986,x,128,dynamo_becchu,6,6,0,8,5,1478,s+,305,explosher,4,3,1,6,5,1549,s+,306,52gal_becchu,16,13,3,9,3,1196,x,107,hissen,10,6,4,7,5,1293,x,94,sshooter_collabo,9,7,2,7,3,1130,x,153,barrelspinner_remix,3,3,0,1,9,1733,x,139
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,splatscope,4,4,0,5,3,696,s+,198,sharp,7,7,0,9,0,869,s+,117,dynamo_becchu,4,4,0,3,3,957,s+,139,nzap85,6,4,2,7,4,1250,s+,222,soytuber,10,7,3,1,5,925,s+,140,sharp,6,5,1,7,4,815,s+,146,nzap89,9,5,4,5,6,1224,s+,530,barrelspinner_remix,6,5,1,6,3,1065,s+,144
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,247,alpha,TRUE,dualsweeper_custom,6,6,0,5,3,991,s+,102,jetsweeper,10,6,4,3,6,1064,s+,362,hissen_hue,9,7,2,5,3,948,s+,158,heroroller_replica,7,5,2,5,3,600,s+,156,herospinner_replica,8,6,2,3,4,918,s+,92,bottlegeyser_foil,4,3,1,6,1,764,s+,96,carbon_deco,7,6,1,7,1,556,s+,57,52gal,4,3,1,8,2,611,s+,51
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,300,alpha,FALSE,sputtery,10,10,0,7,5,1329,x,294,wakaba,20,17,3,5,7,1706,x,195,nova,12,7,5,5,3,821,x,265,liter4k,8,7,1,6,5,1101,x,175,wakaba,13,6,7,10,6,1656,s+,105,splatcharger_collabo,8,7,1,7,4,1336,s+,68,jetsweeper_custom,7,5,2,13,1,863,s+,87,bucketslosher_soda,6,5,1,11,5,1027,s,206
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,90,alpha,TRUE,sshooter_becchu,1,1,0,1,2,472,a,349,nova,3,3,0,1,1,300,a,38,bold_7,4,4,0,2,1,484,a,85,sputtery_hue,4,3,1,3,1,296,a-,107,sshooter_becchu,0,0,0,3,1,457,a-,34,hissen_hue,2,2,0,3,0,179,a,113,bold,3,3,0,1,1,454,a+,226,sshooter_collabo,3,2,1,4,0,257,a+,204
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,68,alpha,TRUE,sshooter,2,1,1,2,1,323,x,195,52gal_becchu,1,1,0,0,1,234,a,107,kelvin525_becchu,3,2,1,0,1,313,s+,147,52gal_becchu,4,3,1,0,1,294,x,398,carbon_deco,1,1,0,2,0,205,x,154,h3reelgun_d,0,0,0,2,2,498,x,213,liter4k,0,0,0,1,1,313,s+,48,longblaster,1,1,0,2,1,255,s+,43
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,176,alpha,TRUE,sshooter,4,3,1,6,1,690,x,195,dualsweeper_custom,6,6,0,5,1,729,x,194,nzap85,10,6,4,2,3,762,x,143,kelvin525_becchu,3,1,2,5,3,781,s+,147,52gal_becchu,3,2,1,3,4,723,a,107,52gal_becchu,2,1,1,4,3,602,x,398,barrelspinner_remix,13,10,3,3,5,930,x,212,sharp_neo,7,5,2,6,2,775,x,196
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,147,alpha,TRUE,sshooter_becchu,6,3,3,1,5,969,a,349,maneuver_collabo,5,4,1,4,0,544,a-,102,hokusai_hue,9,8,1,4,3,689,a-,57,nzap85,6,3,3,4,1,560,a,31,nzap89,3,3,0,4,3,809,a,266,prime_becchu,2,1,1,5,1,515,a,175,sharp_neo,3,2,1,5,1,749,a,67,splatroller,9,7,2,4,2,501,a-,73
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold,9,7,2,10,3,1280,a,135,clashblaster_neo,7,6,1,10,2,1089,a+,107,liter4k,8,3,5,7,4,0,a-,32,explosher_custom,10,5,5,8,2,1497,a+,42,clashblaster_neo,17,14,3,6,3,1197,a,65,prime_becchu,14,10,4,5,3,1258,a+,90,soytuber,8,8,0,7,3,905,a,92,promodeler_pg,5,3,2,5,8,1930,a+,67
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,58,alpha,TRUE,dualsweeper_custom,1,1,0,2,0,254,s+,102,heroslosher_replica,0,0,0,1,0,161,s+,66,liter4k_scope,1,1,0,0,1,191,s+,143,sharp_neo,3,2,1,0,1,356,s+,304,herospinner_replica,0,0,0,0,1,237,s+,92,splatcharger_collabo,1,1,0,2,0,191,s+,118,hotblaster_custom,0,0,0,0,0,0,s+,72,52gal,2,2,0,2,1,187,s+,51
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,96gal_deco,1,1,0,3,3,786,,190,dualsweeper_custom,2,2,0,4,1,712,,40,explosher_custom,4,3,1,2,2,695,,262,splatspinner_becchu,3,2,1,5,1,439,,115,nzap85,4,4,0,5,2,864,,435,promodeler_mg,1,0,1,2,2,853,,134,soytuber_custom,4,4,0,1,2,684,,33,splatcharger_becchu,4,4,0,0,2,513,,31
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,100,alpha,TRUE,liter4k_scope,3,2,1,0,2,447,x,83,nzap85,9,6,3,3,1,529,s+,61,quadhopper_black,8,6,2,2,2,662,x,353,wakaba,3,2,1,1,2,488,x,128,nzap85,4,2,2,4,2,481,x,198,sharp_neo,4,2,2,4,1,451,s+,125,hissen_hue,2,1,1,4,2,425,s+,226,variableroller_foil,1,1,0,4,2,534,x,167
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,311,alpha,FALSE,dualsweeper_custom,15,13,2,7,3,1565,s+,102,variableroller_foil,10,7,3,8,4,1167,s+,56,sharp_neo,7,6,1,11,4,1306,s+,304,hydra_custom,15,14,1,8,1,888,s+,75,herospinner_replica,9,2,7,8,4,1231,s+,92,carbon,13,12,1,11,5,1363,s+,297,heroslosher_replica,10,6,4,11,3,1198,s+,66,bottlegeyser_foil,16,14,2,10,4,1092,s+,59
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,308,alpha,FALSE,sputtery,7,7,0,8,5,1429,x,294,wakaba,16,9,7,4,8,1646,x,195,nova,10,7,3,7,3,892,x,265,liter4k,5,3,2,8,4,1013,x,175,splatcharger_becchu,12,10,2,5,4,1003,x,243,h3reelgun_d,11,7,4,6,6,1652,x,212,52gal_becchu,10,7,3,7,6,1534,a,41,squiclean_a,7,3,4,8,5,1066,s+,116
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_becchu,8,5,3,5,6,1475,a,349,wakaba,8,8,0,5,6,1673,a,123,liter4k,2,1,1,4,4,812,a,62,maneuver,11,9,2,10,1,862,a,66,nzap89,6,3,3,8,3,1006,a-,103,hotblaster,12,9,3,4,4,1037,a-,112,prime_becchu,4,4,0,8,2,1154,a+,385,hissen,8,8,0,4,5,1098,a,126
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,96gal_deco,4,2,2,5,3,900,,190,splatroller,1,1,0,3,3,841,,75,nova_becchu,8,7,1,3,1,528,,121,longblaster,4,4,0,7,1,495,,127,nzap89,4,3,1,4,3,844,,149,jetsweeper,6,6,0,1,3,798,,157,quadhopper_black,5,4,1,5,2,737,,25,kelvin525_becchu,8,3,5,4,1,601,,173
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,26,bravo,TRUE,bold,0,0,0,0,1,260,a,135,splatroller,0,0,0,1,0,80,a,117,prime_becchu,0,0,0,1,0,116,a+,90,nova_becchu,0,0,0,1,0,120,a+,54,nzap85,0,0,0,0,0,57,a+,84,sputtery_clear,1,1,0,0,0,153,a,234,bold,0,0,0,0,1,251,a+,441,hissen_hue,2,2,0,0,1,232,a-,82
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,160,alpha,TRUE,bold,3,1,2,7,1,503,a,135,squiclean_b,2,2,0,4,2,504,a-,77,sputtery_clear,6,4,2,3,1,502,a,234,splatroller,9,8,1,2,1,453,a,92,splatroller_collabo,4,1,3,5,1,378,a,154,splatroller,5,4,1,5,1,455,a+,79,sputtery_hue,7,7,0,6,0,395,a,78,prime_becchu,4,4,0,2,2,551,a-,81
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,165,bravo,TRUE,liter4k_scope,2,1,1,3,3,677,x,83,liter4k_scope,7,5,2,2,4,881,s,217,wakaba,7,4,3,5,2,751,x,128,dualsweeper_custom,6,3,3,5,2,659,s+,205,pablo_permanent,8,5,3,3,4,1006,x,122,sharp_neo,5,5,0,3,2,929,x,99,splatroller,5,3,2,3,2,567,s+,225,splatcharger_becchu,3,2,1,4,2,522,x,59
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,292,alpha,TRUE,sshooter,9,6,3,6,4,1401,x,195,nzap85,12,7,5,5,6,1597,x,95,sshooter_collabo,20,14,6,8,5,1284,x,494,kelvin525_becchu,9,4,5,7,4,1009,s+,147,nzap85,11,6,5,7,6,1384,x,246,h3reelgun_d,10,6,4,6,5,1827,x,315,kelvin525_deco,12,10,2,12,2,675,x,183,bold,5,4,1,6,7,1411,s+,502
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper_custom,11,7,4,6,4,1468,s+,102,hissen_hue,12,11,1,5,4,1143,s+,90,splatroller_collabo,6,6,0,9,2,907,s+,68,bottlegeyser_foil,7,6,1,4,3,923,s+,123,dynamo_tesla,4,4,0,10,3,985,s+,77,variableroller_foil,7,7,0,6,6,1626,s+,75,splatscope,10,8,2,3,5,1017,s+,56,sharp_neo,5,5,0,11,2,1076,s+,304
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,96gal_deco,6,6,0,1,4,962,,190,dualsweeper_custom,2,1,1,4,1,677,,88,squiclean_a,4,3,1,4,2,544,,65,52gal_becchu,0,0,0,0,0,0,,118,sshooter_collabo,3,3,0,5,2,998,,116,dynamo_becchu,0,0,0,3,2,826,,89,splatcharger,6,6,0,3,1,473,,69,liter4k_scope,0,0,0,2,0,279,,106
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,220,bravo,TRUE,sputtery,0,0,0,8,4,1063,x,294,liter4k,4,3,1,5,4,1046,x,175,wakaba,4,4,0,4,4,1173,x,195,nova,4,4,0,6,2,596,x,265,bold_7,11,10,1,4,3,1026,x,248,splatscope_collabo,9,9,0,2,3,959,x,262,nzap85,5,3,2,2,3,1043,a+,84,screwslosher_becchu,4,1,3,3,2,780,x,102
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_becchu,5,2,3,6,5,1560,a,349,sputtery,7,7,0,9,1,1108,a-,53,prime_becchu,7,7,0,9,1,787,a-,42,bold,5,3,2,9,3,1265,a,73,sshooter_becchu,10,9,1,3,7,1486,a-,107,bold,7,7,0,9,5,1408,a,125,nzap89,10,7,3,5,6,1397,a,142,splatcharger,12,10,2,2,3,980,a-,56
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold,7,4,3,8,4,1549,a,135,hydra_custom,14,12,2,5,3,807,a+,172,heromaneuver_replica,11,6,5,7,4,932,a,106,clashblaster_neo,7,5,2,7,4,1047,a,67,sputtery_hue,10,4,6,6,3,1054,a,115,sharp_neo,15,13,2,7,3,1390,a+,77,herocharger_replica,4,3,1,7,0,832,a-,88,barrelspinner_remix,10,7,3,7,2,1196,a,92
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,bucketslosher_soda,5,4,1,7,3,1350,x,60,quadhopper_black,11,5,6,8,1,1100,x,148,bold,7,7,0,7,2,1417,x,357,nzap85,8,7,1,9,2,1347,x,134,furo_deco,7,3,4,3,5,1444,x,124,52gal_becchu,14,13,1,6,4,1146,x,91,nzap85,11,7,4,5,5,1294,x,180,bold,10,8,2,9,4,1367,x,201
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,96gal_deco,3,3,0,2,4,965,,190,dualsweeper,5,4,1,3,3,1038,,70,nova_becchu,4,3,1,2,3,1002,,58,nautilus79,6,6,0,3,2,905,,202,sharp_neo,6,6,0,4,4,1274,,339,nzap89,2,1,1,2,4,1018,,47,nzap89,1,1,0,6,2,790,,80,sshooter_collabo,3,2,1,4,1,588,,198
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,259,bravo,TRUE,sshooter,8,4,4,9,4,1161,x,195,kelvin525_becchu,10,3,7,10,4,1043,s+,147,nzap85,9,2,7,8,4,1077,x,384,liter4k,11,11,0,1,5,1260,x,418,sharp_neo,8,8,0,5,2,1103,s,96,nautilus79,9,5,4,6,1,864,x,323,spygadget_sorella,10,8,2,3,7,1646,x,246,sshooter_collabo,8,7,1,6,3,908,x,157
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,262,alpha,TRUE,sputtery,7,6,1,6,4,1171,x,294,nova,11,9,2,10,2,684,x,265,wakaba,6,4,2,7,4,1234,x,195,liter4k,5,5,0,9,2,818,x,175,liter4k,12,12,0,4,4,1020,x,324,octoshooter_replica,10,9,1,10,2,1046,x,328,bucketslosher_soda,8,6,2,4,1,863,x,317,sputtery_clear,7,5,2,6,3,914,s+,181
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,164,bravo,TRUE,dualsweeper_custom,2,1,1,5,1,698,s+,102,nzap89,6,4,2,6,0,510,s+,80,carbon,7,7,0,3,2,913,s+,40,jetsweeper,3,2,1,3,2,912,s+,252,sputtery_clear,9,8,1,4,2,662,s+,120,sshooter_becchu,4,3,1,5,2,631,s+,115,bold,4,4,0,3,4,1209,s+,107,splatcharger_collabo,3,2,1,2,2,759,s+,118
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_becchu,3,2,1,5,6,1507,a,349,hydra_custom,4,2,2,6,2,925,a,68,herocharger_replica,8,8,0,6,3,725,a,45,dynamo_becchu,5,5,0,8,4,1203,a+,101,dualsweeper,9,5,4,4,4,1225,a+,155,barrelspinner_remix,6,5,1,5,4,1046,a,104,jetsweeper,12,7,5,2,6,1309,a,41,hydra_custom,8,8,0,6,1,711,a,83
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,242,bravo,TRUE,bucketslosher_soda,7,5,2,5,3,1114,x,60,squiclean_a,6,4,2,6,3,754,x,113,nzap85,6,4,2,8,1,1074,x,134,dualsweeper,2,2,0,6,2,0,x,188,longblaster_necro,9,7,2,5,3,1006,x,396,prime_becchu,7,5,2,1,4,1108,x,309,bucketslosher,10,7,3,4,3,958,x,130,hissen_hue,7,6,1,5,4,1107,x,154
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,52gal_becchu,4,4,0,3,4,1004,,190,bold,6,6,0,4,3,912,,31,bold,0,0,0,4,1,775,,138,splatcharger_collabo,2,2,0,0,2,660,,76,dynamo,8,7,1,2,4,935,,154,maneuver,1,1,0,5,2,766,,4,barrelspinner_remix,1,1,0,5,2,731,,336,splatcharger,2,2,0,0,1,711,,70
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,8,8,0,5,3,1283,s+,102,sputtery_clear,9,7,2,6,2,915,s+,120,bottlegeyser_foil,12,9,3,5,3,1005,s+,198,hissen,11,7,4,4,3,808,s+,147,quadhopper_black,8,8,0,10,2,987,s+,67,nzap89,6,5,1,5,9,1503,s+,129,carbon,6,4,2,11,4,828,s+,40,herocharger_replica,4,3,1,6,3,682,s+,74
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,131,bravo,TRUE,sshooter,4,3,1,4,2,716,x,195,kelvin525_becchu,5,4,1,4,1,427,s+,147,hissen_hue,6,4,2,4,2,530,s+,315,hydra_custom,2,2,0,3,2,462,x,229,barrelspinner_remix,6,5,1,2,2,629,x,192,nzap85,7,6,1,3,2,689,x,173,52gal_becchu,2,1,1,4,1,365,x,213,campingshelter_camo,4,3,1,4,2,479,x,310
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,227,alpha,TRUE,sputtery,2,2,0,5,5,1058,x,294,wakaba,9,4,5,3,5,1115,x,195,nova,8,7,1,5,2,628,x,265,52gal_becchu,4,3,1,7,4,1091,x,175,carbon_deco,10,9,1,4,5,825,x,247,hokusai_hue,8,3,5,5,4,691,x,202,sharp_neo,6,4,2,3,5,1338,x,382,dynamo_becchu,5,4,1,4,4,1105,x,307
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,2,2,0,3,2,799,,190,dualsweeper_custom,3,3,0,3,3,1055,,30,nzap85,5,5,0,5,1,911,,104,nzap89,2,1,1,4,2,759,,39,bold,7,6,1,4,3,1159,,66,wakaba,3,1,2,3,3,850,,47,nzap89,4,4,0,2,3,841,,20,jetsweeper,3,3,0,3,2,706,,173
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,furo,5,4,1,3,3,1147,,340,maneuver,11,9,2,1,5,1144,,116,bold,9,4,5,6,3,1139,,28,splatscope,5,4,1,3,2,719,,34,sharp,1,1,0,4,3,1212,,25,promodeler_mg,2,2,0,4,4,1141,,66,sputtery,6,6,0,6,2,879,,76,squiclean_b,4,4,0,7,1,630,,44
