# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-17T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,3,3,0,1,1,495,,80,variableroller_foil,3,3,0,3,3,943,,227,kugelschreiber,1,1,0,5,0,606,,36,herocharger_replica,5,5,0,3,0,361,,60,sshooter,3,3,0,4,2,971,,25,52gal_becchu,4,2,2,4,2,698,,55,splatscope,4,4,0,1,1,524,,127,wakaba,4,3,1,5,1,452,,52
2021-03-17T02:00:00+00:00,5.4.0,gachi,standard,area,battera,130,bravo,TRUE,wakaba,2,1,1,4,2,609,b-,14,sshooter_becchu,0,0,0,2,5,1096,b+,27,maneuver,2,2,0,4,2,559,b+,33,bold,1,1,0,5,2,539,b,49,sshooter,7,6,1,0,3,710,b+,226,bold,3,2,1,2,2,679,b+,26,momiji,5,3,2,0,2,621,b-,42,squiclean_b,4,4,0,2,1,354,b+,48
2021-03-17T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,3,2,1,9,4,1150,b-,14,hissen_hue,9,7,2,4,7,1853,b+,78,explosher_custom,6,4,2,6,6,1380,b+,73,longblaster,6,4,2,10,2,769,b+,116,wakaba,8,6,2,1,7,1534,b+,107,l3reelgun_becchu,12,9,3,7,3,1392,b,32,hissen,11,9,2,5,5,1268,b+,33,splatspinner,9,5,4,4,5,1172,b,24
2021-03-17T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,1,0,1,5,6,1252,b-,14,maneuver,7,7,0,7,6,1480,b+,46,clashblaster_neo,10,9,1,6,5,1181,b+,47,splatroller_collabo,4,3,1,9,3,927,b-,28,sshooter_becchu,10,9,1,3,6,1466,b+,262,nzap89,6,4,2,6,5,1326,b-,20,sputtery_hue,7,4,3,3,4,1131,b+,137,clashblaster_neo,11,9,2,7,2,792,b,43
2021-03-17T02:00:00+00:00,5.4.0,gachi,standard,area,battera,111,bravo,TRUE,prime,2,1,1,5,0,274,b-,14,52gal_becchu,1,1,0,2,2,587,b+,37,wakaba,1,0,1,3,2,560,b+,136,carbon,3,3,0,4,2,543,b+,190,wakaba,5,1,4,1,3,773,b,72,variableroller_foil,7,6,1,0,2,586,b,47,sharp_neo,3,3,0,2,1,526,b+,56,sputtery_clear,4,4,0,2,0,311,b+,163
2021-03-17T02:00:00+00:00,5.4.0,gachi,standard,area,battera,304,bravo,FALSE,nzap89,2,2,0,5,6,1143,b-,14,bold,11,9,2,6,7,1818,b+,108,furo,8,8,0,3,7,1731,b+,96,52gal_deco,8,8,0,2,4,1532,b+,41,momiji,7,7,0,6,8,1971,b+,180,heroshooter_replica,7,6,1,6,7,1722,b+,112,dualsweeper,2,2,0,9,6,1349,b+,31,furo,1,1,0,6,4,1096,b-,28
2021-03-17T02:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,321,bravo,FALSE,nzap89,5,5,0,9,4,1109,b-,14,bold,8,6,2,12,7,1952,b+,87,sharp_neo,11,10,1,10,6,1853,b,44,liter4k_scope,2,0,2,10,3,825,b-,65,jetsweeper,15,10,5,3,7,1778,b+,44,momiji,13,8,5,5,5,1481,b-,89,splatscope_collabo,18,17,1,4,5,1419,b,108,nzap89,7,5,2,9,3,1129,b-,57
2021-03-17T02:00:00+00:00,5.4.0,gachi,standard,area,battera,119,bravo,TRUE,nzap89,3,1,2,3,3,572,c+,14,maneuver,1,1,0,3,2,466,c+,20,sharp_neo,3,3,0,4,1,429,c+,28,hokusai,1,1,0,5,0,263,c-,10,bold,0,0,0,3,3,698,c,13,nzap89,6,4,2,1,2,565,c+,44,furo,6,6,0,1,1,382,c,25,clashblaster_neo,7,5,2,1,1,332,c+,68
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,141,alpha,TRUE,wakaba,2,0,2,4,2,397,c-,14,barrelspinner,10,9,1,2,3,679,c-,12,pablo_hue,1,0,1,1,1,482,c-,10,nzap85,11,8,3,4,1,334,c,28,nzap89,7,6,1,4,1,550,c-,32,heroshooter_replica,3,2,1,7,0,494,c+,44,hissen,3,3,0,6,1,279,c,17,furo,0,0,0,0,0,0,c-,17
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,234,bravo,TRUE,wakaba,11,7,4,6,3,857,c-,14,heroshooter_replica,5,4,1,7,3,812,c-,16,squiclean_a,6,5,1,10,1,538,c-,12,nzap85,9,8,1,11,0,465,c+,28,barrelspinner,21,18,3,4,3,1124,c-,12,nzap89,11,8,3,4,5,924,c+,22,bold,4,2,2,6,4,810,c-,11,furo,6,6,0,10,0,309,c-,12
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,bravo,FALSE,longblaster,8,6,2,9,2,657,c-,14,splatroller,12,12,0,8,3,950,c-,12,barrelspinner_remix,8,7,1,8,3,950,c-,24,splatroller_collabo,8,8,0,11,1,737,c-,12,carbon,13,11,2,9,6,1126,c-,12,splatroller,14,11,3,8,3,976,c-,10,herocharger_replica,9,8,1,4,2,714,c-,10,sshooter_collabo,11,6,5,13,1,626,c-,20
2021-03-17T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,alpha,FALSE,longblaster,6,3,3,8,2,517,c-,14,splatroller,20,20,0,6,2,1039,c-,12,hydra_custom,15,10,5,4,4,886,c-,37,splatcharger,8,7,1,5,5,777,c-,11,pablo,7,6,1,9,5,1067,c-,22,longblaster,12,11,1,8,3,964,c-,20,splatcharger,7,6,1,11,2,712,c-,12,variableroller,1,0,1,12,2,628,c-,24
2021-03-17T06:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,310,bravo,FALSE,hokusai_becchu,9,8,1,8,4,1069,x,215,pablo_permanent,8,4,4,7,6,1444,x,108,liter4k,7,5,2,3,5,1080,x,169,bold,5,4,1,11,1,913,x,253,jetsweeper,11,10,1,6,4,1229,x,222,bold_7,14,10,4,5,4,1137,x,190,pablo,6,3,3,7,4,1096,x,198,spygadget_sorella,6,5,1,3,5,956,x,58
2021-03-17T06:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,168,alpha,TRUE,hokusai_becchu,6,4,2,3,1,466,x,215,barrelspinner_remix,5,2,3,2,2,705,x,128,sshooter_becchu,4,2,2,4,2,662,x,204,prime_becchu,8,6,2,1,2,626,x,236,pablo,3,3,0,2,3,884,x,198,prime,5,4,1,5,2,708,x,59,screwslosher,2,2,0,3,2,530,x,255,splatscope,1,1,0,4,0,371,x,158
2021-03-17T06:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,liter4k,16,14,2,1,5,1129,x,215,hokusai_becchu,12,10,2,9,3,1117,x,198,hissen_hue,10,7,3,5,4,1022,x,192,splatroller_becchu,4,3,1,6,4,833,x,191,splatspinner,11,9,2,6,4,1322,x,449,sputtery_clear,2,1,1,8,2,965,x,152,splatroller_becchu,3,3,0,11,1,817,x,149,hissen,7,6,1,9,2,745,x,197
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,181,bravo,TRUE,bottlegeyser_foil,4,4,0,4,2,694,x,501,h3reelgun_d,5,2,3,5,4,1008,x,72,bucketslosher_soda,4,3,1,6,2,727,x,434,carbon_deco,3,2,1,5,2,626,x,250,sharp_neo,4,3,1,3,3,933,x,366,dynamo_becchu,5,3,2,2,3,821,x,350,hissen,11,11,0,3,3,770,x,502,screwslosher_becchu,7,3,4,3,2,737,x,382
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,212,alpha,TRUE,bottlegeyser_foil,13,11,2,3,5,1012,x,501,screwslosher_becchu,5,3,2,5,3,1031,x,81,splatscope_collabo,3,3,0,3,2,760,x,448,longblaster_necro,5,4,1,5,3,632,x,211,barrelspinner_remix,6,4,2,5,3,956,x,542,nova_becchu,8,6,2,7,3,799,x,441,liter4k,6,6,0,2,3,792,x,486,dualsweeper_custom,1,0,1,7,1,757,x,429
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,220,bravo,TRUE,bottlegeyser_foil,5,5,0,5,3,852,x,501,h3reelgun_d,8,3,5,4,5,1187,x,203,nzap85,8,2,6,6,4,983,x,104,52gal_deco,11,10,1,5,2,834,x,461,96gal,11,7,4,1,6,1334,x,500,bottlegeyser_foil,6,5,1,7,3,957,x,440,dualsweeper_custom,6,5,1,6,3,821,x,393,sharp_neo,5,3,2,6,1,717,x,541
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,82,alpha,TRUE,bottlegeyser_foil,5,3,2,0,1,368,x,501,quadhopper_black,4,4,0,2,1,412,x,563,52gal,5,3,2,1,1,372,x,273,hissen,5,0,5,0,1,335,x,740,momiji,0,0,0,2,2,551,x,422,maneuver,2,2,0,2,2,371,x,142,dualsweeper_custom,0,0,0,3,1,347,x,148,campingshelter_camo,1,1,0,4,1,276,x,422
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,73,alpha,TRUE,bottlegeyser_foil,3,2,1,0,1,277,x,501,sharp_neo,3,2,1,0,1,464,x,268,explosher_custom,4,1,3,0,1,326,x,495,quadhopper_black,8,6,2,2,1,322,x,298,jetsweeper_custom,1,1,0,2,2,399,x,205,nzap85,2,1,1,3,1,362,x,235,bottlegeyser_foil,0,0,0,3,1,310,x,182,bucketslosher_soda,0,0,0,3,0,204,x,237
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,177,alpha,TRUE,bottlegeyser_foil,5,4,1,4,3,675,x,501,nzap85,7,3,4,3,3,1087,x,564,hissen,7,5,2,4,3,784,x,239,rapid_becchu,8,6,2,2,2,780,x,392,h3reelgun_d,6,5,1,5,3,1061,x,227,wakaba,5,1,4,4,4,910,x,293,nova_becchu,4,4,0,4,3,863,x,441,kugelschreiber_hue,2,2,0,5,2,609,x,169
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,91,bravo,TRUE,bottlegeyser_foil,0,0,0,2,2,419,x,502,wakaba,5,2,3,2,3,691,x,302,sshooter_becchu,2,1,1,3,2,477,x,205,hissen,3,2,1,2,2,338,x,236,nzap85,4,0,4,1,2,678,x,511,sshooter_becchu,2,1,1,0,2,567,x,520,screwslosher_becchu,4,2,2,1,1,457,x,154,hissen,6,5,1,3,1,289,x,727
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,76,bravo,TRUE,bottlegeyser_foil,0,0,0,3,1,302,x,502,nzap85,1,0,1,3,1,378,x,511,bucketslosher_deco,2,2,0,3,1,348,x,433,sharp,1,1,0,3,1,250,x,96,prime_becchu,4,1,3,0,1,409,x,526,heroroller_replica,7,5,2,1,1,314,x,190,hissen,8,4,4,1,1,304,x,222,52gal,4,2,2,1,1,283,x,273
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,313,bravo,FALSE,bottlegeyser_foil,10,5,5,5,7,1256,x,502,nzap85,14,12,2,4,6,1683,x,319,pablo,11,7,4,7,6,1392,x,361,campingshelter_camo,7,5,2,8,5,1231,x,103,nzap85,7,4,3,6,7,1687,x,90,sharp_neo,6,4,2,7,4,1582,x,366,barrelspinner_remix,12,8,4,5,5,1557,x,542,parashelter_sorella,10,8,2,11,3,923,x,537
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,332,alpha,FALSE,bottlegeyser_foil,12,10,2,6,6,1497,x,502,bucketslosher,4,4,0,3,8,1513,x,265,hokusai_hue,14,14,0,10,5,1146,x,673,maneuver,9,4,5,10,4,1109,x,142,sharp_neo,10,9,1,7,5,1463,x,98,52gal_becchu,6,6,0,12,3,1234,x,819,campingshelter_camo,6,3,3,7,4,1231,x,103,heroroller_replica,12,11,1,6,4,1078,x,390
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,210,alpha,TRUE,bottlegeyser_foil,10,7,3,0,5,1179,x,502,52gal_becchu,10,8,2,4,5,1271,x,552,carbon_deco,9,8,1,6,2,687,x,232,bucketslosher_soda,7,5,2,5,3,672,x,302,variableroller_foil,4,4,0,6,6,1265,x,541,dynamo_becchu,5,4,1,5,5,1184,x,98,nzap85,7,4,3,5,5,990,x,221,sputtery,4,3,1,12,1,492,x,154
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,261,bravo,TRUE,bottlegeyser_foil,3,2,1,7,4,883,x,502,splatscope_collabo,3,3,0,8,3,1036,x,179,52gal_becchu,7,7,0,7,2,961,x,611,hissen,8,6,2,9,4,920,x,486,nzap85,11,9,2,4,5,1358,x,328,splatspinner,11,8,3,3,4,1173,x,305,liter4k,9,7,2,3,3,846,x,523,kelvin525_deco,10,7,3,8,2,610,x,1100
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,111,alpha,TRUE,bottlegeyser_foil,5,4,1,2,1,418,x,502,dualsweeper,9,3,6,1,3,706,x,563,52gal_becchu,8,6,2,1,2,582,x,107,hissen_hue,4,3,1,2,1,348,x,267,splatscope_collabo,3,3,0,2,2,518,x,130,nzap85,3,2,1,4,2,484,x,328,bottlegeyser_foil,2,1,1,5,1,269,x,482,sharp,0,0,0,5,1,268,x,245
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,310,alpha,FALSE,bottlegeyser_foil,10,7,3,4,6,1265,x,502,52gal_becchu,7,5,2,5,9,1859,x,254,dualsweeper,4,4,0,4,6,1301,x,290,hissen_hue,5,3,2,10,4,1146,x,267,h3reelgun_d,14,8,6,4,7,1749,x,228,dualsweeper_custom,5,2,3,3,5,1437,x,429,splatscope_collabo,7,7,0,4,5,1437,x,486,sshooter_collabo,8,6,2,8,4,1118,x,169
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,77,bravo,TRUE,bottlegeyser_foil,0,0,0,2,1,282,x,502,variableroller_foil,0,0,0,1,4,682,x,414,hissen_hue,0,0,0,4,1,383,x,382,sshooter_collabo,1,1,0,1,1,292,x,308,promodeler_mg,2,1,1,1,2,566,x,225,wakaba,3,1,2,0,2,515,x,279,jetsweeper,5,4,1,0,2,447,x,258,campingshelter_camo,3,2,1,0,1,397,x,267
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,252,bravo,TRUE,bottlegeyser_foil,12,11,1,7,2,849,x,502,rapid_becchu,13,7,6,3,4,985,x,249,dualsweeper_custom,8,4,4,7,2,927,x,269,screwslosher_becchu,6,2,4,8,0,862,x,42,nzap85,14,11,3,8,4,1114,x,345,liter4k,4,3,1,1,4,988,x,539,screwslosher_becchu,5,5,0,6,3,897,x,404,dualsweeper_custom,10,6,4,10,3,815,x,200
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,322,alpha,FALSE,bottlegeyser_foil,5,5,0,5,6,1469,x,502,nzap85,15,8,7,7,7,1702,x,110,splatscope_collabo,6,5,1,3,5,1600,x,81,kelvin525_deco,12,9,3,14,2,860,x,1100,jetsweeper,7,2,5,4,13,2155,x,619,nzap85,22,14,8,8,5,1294,x,345,sharp_neo,9,8,1,8,3,1254,x,409,rapid_becchu,8,5,3,7,3,924,x,249
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,146,bravo,TRUE,bottlegeyser_foil,4,2,2,4,3,562,x,502,dualsweeper,3,1,2,3,4,831,x,278,campingshelter_camo,6,3,3,4,2,566,x,282,quadhopper_black,4,4,0,5,1,548,x,312,96gal,8,7,1,1,3,821,x,295,sharp_neo,3,3,0,2,2,805,x,409,explosher_custom,3,1,2,3,3,679,x,303,quadhopper_white,7,5,2,4,1,500,x,145
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,194,alpha,TRUE,bottlegeyser_foil,9,6,3,1,4,900,x,502,liter4k_scope,8,7,1,2,3,790,x,301,dualsweeper_custom,4,2,2,2,3,708,x,162,hissen,6,6,0,10,1,526,x,541,sharp_neo,4,3,1,6,2,931,x,300,dualsweeper_custom,5,5,0,6,1,671,x,529,splatscope,6,5,1,2,3,651,x,265,bucketslosher_soda,2,2,0,8,1,576,x,280
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,108,bravo,TRUE,bottlegeyser_foil,2,2,0,2,2,483,x,502,sharp_neo,2,2,0,4,1,556,x,475,bucketslosher_soda,2,2,0,3,2,551,x,334,splatroller,1,1,0,4,0,196,x,321,nova_becchu,3,3,0,1,2,546,x,441,52gal_becchu,6,6,0,2,1,530,x,395,liter4k,3,3,0,2,1,424,x,349,campingshelter_camo,2,1,1,2,1,357,x,254
2021-03-17T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,192,bravo,TRUE,bottlegeyser_foil,6,4,2,3,2,742,x,502,campingshelter_camo,5,3,2,4,2,897,x,295,dualsweeper_custom,7,4,3,4,2,734,x,313,kugelschreiber_hue,4,3,1,3,3,675,x,207,bottlegeyser_foil,7,7,0,2,3,879,x,424,hissen_hue,5,4,1,4,3,834,x,304,dualsweeper_custom,3,2,1,5,2,803,x,101,barrelspinner_remix,2,1,1,5,2,580,x,437
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,bottlegeyser_foil,7,5,2,10,3,947,x,502,h3reelgun_d,7,4,3,7,4,1383,x,203,variableroller_foil,11,9,2,10,3,895,x,482,longblaster,8,7,1,9,1,765,x,376,dynamo_tesla,18,12,6,5,6,1287,x,204,rapid_becchu,12,7,5,5,4,1195,x,447,bottlegeyser_foil,11,8,3,6,4,1075,x,184,hissen,14,9,5,9,4,806,x,171
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,120,bravo,TRUE,splatscope,2,2,0,3,0,357,s+,119,promodeler_pg,2,1,1,4,2,577,s+,79,52gal_deco,3,3,0,2,0,396,s+,84,dualsweeper_custom,1,0,1,4,0,360,s+,99,wakaba,3,2,1,1,3,561,s+,160,52gal,3,2,1,2,3,544,s+,202,splatroller,4,4,0,2,1,316,s+,210,splatcharger_collabo,5,5,0,2,1,300,s+,48
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,bottlegeyser_foil,7,6,1,5,4,1115,x,502,liter4k,4,3,1,6,4,1076,x,593,dynamo_becchu,8,6,2,8,4,1027,x,57,rapid_becchu,9,5,4,9,3,637,x,447,liter4k,11,6,5,3,4,1157,x,358,dynamo_tesla,4,2,2,6,5,946,x,204,pablo_hue,7,6,1,6,2,931,x,192,bottlegeyser_foil,12,12,0,5,3,903,x,184
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,splatscope,2,1,1,7,1,644,s+,119,variableroller_foil,8,7,1,6,9,1459,s+,307,sputtery,10,9,1,7,2,1051,s+,133,liter4k,6,6,0,9,1,625,s+,70,nzap85,9,4,5,6,5,1083,s+,105,clashblaster_neo,9,8,1,4,5,1024,s+,288,hydra_custom,15,12,3,6,3,783,s+,297,liter4k,7,5,2,7,4,0,s+,56
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,301,alpha,FALSE,bottlegeyser_foil,11,9,2,6,5,1331,x,502,dynamo_tesla,12,9,3,7,5,1198,x,131,52gal_becchu,13,9,4,9,2,750,x,198,nova,10,8,2,8,2,688,x,252,sputtery,4,3,1,9,4,1174,x,117,hydra_custom,12,10,2,4,4,1017,x,333,sharp_neo,9,9,0,10,2,855,x,202,52gal_becchu,9,8,1,12,2,762,x,128
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,313,bravo,FALSE,splatscope,10,10,0,7,1,699,s+,119,hissen,9,6,3,5,4,1068,s+,342,hydra_custom,8,6,2,6,3,755,s+,222,longblaster_necro,8,7,1,10,1,602,s+,71,furo,4,3,1,8,2,1228,s+,132,hokusai_hue,15,14,1,8,5,903,s+,311,liter4k,6,6,0,5,3,722,s+,65,hydra_custom,4,4,0,9,2,532,s+,297
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,301,alpha,FALSE,bottlegeyser_foil,15,12,3,4,5,1244,x,502,52gal_becchu,12,12,0,9,6,1113,x,396,hissen,10,5,5,13,4,1038,x,370,heroshelter_replica,9,4,5,11,2,833,x,181,sharp_neo,13,9,4,8,3,1217,x,202,bucketslosher,17,10,7,8,4,1162,x,185,squiclean_b,7,7,0,8,3,1076,x,32,nova,13,11,2,10,2,704,x,252
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatscope,7,7,0,7,1,629,s+,119,52gal_becchu,7,4,3,8,4,1191,s+,65,nova_becchu,10,9,1,8,5,1079,s+,111,splatroller,3,3,0,10,1,751,s+,88,sshooter_becchu,14,10,4,4,7,1231,s+,240,jetsweeper_custom,13,7,6,5,5,936,s+,145,rapid,14,8,6,8,3,873,s+,160,hokusai_hue,9,7,2,6,4,608,s+,143
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,321,bravo,FALSE,bottlegeyser_foil,11,8,3,5,5,1271,x,502,dynamo_tesla,12,8,4,4,8,1533,x,235,96gal,7,3,4,9,6,1246,x,53,kelvin525_deco,6,4,2,12,4,930,x,59,96gal,12,8,4,4,7,1530,x,128,dynamo_becchu,9,6,3,4,5,1408,x,241,bucketslosher,10,9,1,6,3,1042,x,185,prime_becchu,11,7,4,9,2,835,x,353
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,60,alpha,TRUE,splatscope,2,2,0,1,0,146,s+,119,dualsweeper_custom,4,3,1,1,1,322,s+,101,wakaba,5,1,4,0,2,297,s+,494,hissen_hue,3,3,0,1,1,222,s+,100,clashblaster_neo,2,2,0,2,0,246,s+,237,nzap89,1,1,0,2,0,179,s+,260,sputtery,0,0,0,2,0,145,s+,42,squiclean_a,1,0,1,3,0,141,s+,48
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,251,alpha,TRUE,splatscope,9,8,1,3,1,709,s+,119,sharp_neo,13,7,6,8,4,971,s+,204,longblaster,9,6,3,6,3,825,s+,92,dualsweeper_custom,9,5,4,10,1,726,s+,126,dualsweeper_custom,11,6,5,6,3,918,s+,101,heroroller_replica,14,11,3,8,1,682,s+,81,longblaster_necro,6,5,1,9,2,579,s+,237,nzap85,8,5,3,3,3,0,s+,115
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,bottlegeyser_foil,11,7,4,8,3,976,x,502,splatspinner,15,12,3,6,5,1248,x,524,liter4k,7,3,4,8,3,1001,x,583,splatroller_collabo,7,6,1,11,2,508,x,343,liter4k,8,7,1,7,3,1217,x,294,maneuver_collabo,8,8,0,6,4,942,x,428,herospinner_replica,11,10,1,6,1,877,x,238,heroroller_replica,9,8,1,10,3,795,x,324
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,318,alpha,FALSE,splatscope,6,5,1,8,3,838,s+,119,dualsweeper_custom,10,6,4,6,3,1290,s+,126,96gal,12,9,3,10,4,1204,s+,107,sshooter_becchu,8,7,1,10,3,912,s+,198,jetsweeper,17,13,4,5,7,1560,s+,30,nova_neo,18,12,6,7,3,1010,s+,108,nzap85,8,3,5,6,4,972,s+,118,herocharger_replica,9,6,3,9,2,804,s+,216
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,bottlegeyser_foil,10,8,2,8,4,1000,x,502,52gal_becchu,15,13,2,4,6,1234,x,181,nova_becchu,16,11,5,9,4,1009,x,182,dynamo,7,3,4,6,5,905,x,168,liter4k,8,7,1,5,4,1236,x,583,nzap85,9,6,3,10,2,983,x,93,longblaster_necro,10,10,0,9,3,925,x,368,screwslosher_becchu,9,4,5,11,1,797,x,183
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,splatscope,7,5,2,5,2,837,s+,119,hissen,17,13,4,7,5,1123,s+,164,nzap85,14,7,7,4,4,919,s+,118,nova,14,11,3,6,4,680,s+,137,hissen_hue,9,8,1,9,3,1057,s+,253,prime_becchu,6,4,2,7,4,1046,s+,192,nova_becchu,5,3,2,9,3,820,s+,73,splatroller,7,6,1,12,1,653,s+,133
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,rapid_becchu,3,0,3,6,4,817,s+,192,nzap85,5,4,1,10,5,1253,s+,67,squiclean_b,9,9,0,9,4,967,s+,80,splatroller,5,5,0,10,2,858,s+,97,dynamo_becchu,8,6,2,6,6,1241,s+,331,maneuver,6,2,4,4,6,1099,s+,316,nzap85,11,10,1,3,4,985,s+,190,heroroller_replica,16,16,0,5,4,935,s+,93
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,289,bravo,TRUE,barrelspinner_remix,4,3,1,6,2,721,x,246,furo,7,4,3,2,7,1655,x,99,nzap85,10,5,5,5,5,977,x,269,hydra_custom,8,6,2,6,3,568,x,122,hissen_hue,8,8,0,5,6,1366,x,181,nzap85,5,2,3,7,4,1001,x,243,hydra_custom,8,6,2,5,4,920,x,302,rapid_elite,7,3,4,2,5,883,x,90
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,bottlegeyser_foil,11,8,3,4,5,1012,x,502,dynamo_becchu,7,7,0,6,5,1110,x,430,longblaster,9,6,3,10,2,941,x,227,clashblaster_neo,13,11,2,8,2,749,x,130,campingshelter_camo,8,6,2,7,3,1175,x,238,liter4k_scope,6,4,2,7,4,1075,x,247,longblaster,16,14,2,9,2,822,x,328,52gal_becchu,5,4,1,11,2,727,x,181
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,310,bravo,FALSE,splatscope,4,3,1,7,2,678,s+,119,nzap89,10,9,1,8,7,1487,s+,161,momiji,12,9,3,4,6,1375,s+,88,hydra_custom,11,4,7,8,2,614,s+,97,nzap85,13,12,1,6,6,1209,s+,142,sharp_neo,11,6,5,7,2,1144,s+,77,quadhopper_white,5,4,1,8,3,873,s+,147,splatcharger_becchu,6,5,1,4,1,857,s+,42
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,304,alpha,FALSE,rapid_becchu,10,9,1,4,5,1110,s+,192,hissen,13,5,8,6,6,1257,s+,87,barrelspinner_remix,7,5,2,3,3,1039,s+,149,clashblaster_neo,12,9,3,9,3,874,s+,32,wakaba,9,6,3,4,7,1469,s+,197,explosher_custom,6,1,5,7,2,1147,s+,237,heroshelter_replica,7,5,2,10,3,1029,s+,195,clashblaster,12,10,2,9,2,692,s+,54
