# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-01T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,253,alpha,TRUE,bucketslosher,9,8,1,5,3,953,s+,59,96gal,10,4,6,6,4,1220,s+,94,hydra_custom,9,6,3,2,3,849,s+,107,momiji,10,8,2,3,6,1533,s+,98,sshooter_becchu,8,6,2,8,3,997,s+,104,h3reelgun_d,7,4,3,6,3,1300,s+,172,nautilus79,5,3,2,6,3,713,s+,346,bamboo14mk1,3,3,0,6,5,1295,s+,142
2021-03-01T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,252,alpha,TRUE,bucketslosher,7,7,0,4,3,970,s+,59,96gal,4,1,3,3,5,1530,s+,94,sputtery_clear,8,6,2,7,2,973,s+,201,sshooter_collabo,5,3,2,3,2,1003,s+,71,momiji,3,2,1,5,6,1347,s+,189,nzap85,10,4,6,5,4,1005,s+,323,hydra_custom,5,3,2,5,3,727,s+,219,screwslosher_becchu,9,8,1,2,3,0,s+,165
2021-03-01T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,79,alpha,TRUE,bucketslosher,2,1,1,1,1,391,s+,59,sputtery_clear,3,2,1,1,1,405,s+,445,hydra_custom,3,2,1,1,1,282,s+,55,nzap85,5,3,2,1,2,467,s+,100,rapid_elite,2,1,1,2,1,348,s+,139,variableroller_foil,1,1,0,3,1,369,s+,69,sharp_neo,1,0,1,1,2,491,s+,177,sputtery_clear,2,2,0,2,2,382,s+,201
2021-03-01T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,262,alpha,TRUE,bucketslosher,8,6,2,5,6,1310,s+,59,sshooter_collabo,13,9,4,3,4,1024,s+,30,bottlegeyser_foil,8,7,1,5,2,843,s+,93,rapid_elite,9,5,4,4,4,1157,s+,139,96gal,13,5,8,8,4,1093,s+,165,barrelspinner_remix,4,3,1,5,4,878,s+,22,nzap85,7,3,4,6,4,1244,s+,291,quadhopper_black,7,6,1,8,3,985,s+,542
2021-03-01T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,217,alpha,TRUE,bucketslosher,3,1,2,4,3,1010,s+,59,splatroller,10,9,1,6,1,745,s+,27,sshooter_becchu,8,6,2,7,4,1107,s+,105,dualsweeper_custom,7,5,2,4,3,1192,s+,78,hissen_hue,6,5,1,5,4,1126,s+,44,heromaneuver_replica,7,4,3,5,4,978,s+,95,barrelspinner_remix,7,5,2,5,3,800,s+,131,dualsweeper_custom,9,7,2,6,4,1097,s+,44
2021-03-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk3,2,2,0,4,2,741,,267,squiclean_a,8,6,2,1,5,1164,,228,squiclean_b,5,4,1,3,3,854,,275,sshooter,5,4,1,6,2,704,,2,sshooter,10,8,2,4,3,1213,,57,bamboo14mk1,4,4,0,2,3,880,,20,prime,1,1,0,5,2,798,,47,squiclean_a,3,1,2,5,1,574,,64
2021-03-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,bamboo14mk3,6,4,2,1,2,739,,267,squiclean_b,5,4,1,3,3,793,,275,splatroller,6,2,4,4,2,679,,64,sshooter,3,3,0,5,1,481,,3,sshooter,5,4,1,3,2,924,,57,squiclean_a,6,4,2,1,3,891,,228,sharp,5,4,1,5,1,560,,47,bamboo14mk1,1,1,0,4,1,530,,20
2021-03-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,bamboo14mk1,10,9,1,2,3,791,,267,squiclean_a,4,1,3,3,3,888,,228,squiclean_b,3,2,1,4,2,608,,275,carbon_deco,1,1,0,4,1,448,,47,maneuver,5,3,2,2,3,986,,161,nzap89,3,2,1,4,2,763,,17,bamboo14mk1,4,3,1,4,1,613,,20,squiclean_a,6,5,1,3,2,517,,64
2021-03-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,liter4k,7,5,2,0,2,581,,267,squiclean_a,5,2,3,3,3,791,,228,bamboo14mk1,4,3,1,3,1,594,,20,nzap89,1,1,0,5,2,0,,17,maneuver,9,8,1,1,4,1171,,161,carbon_deco,2,2,0,3,1,567,,47,squiclean_b,0,0,0,2,2,546,,275,squiclean_a,2,1,1,5,1,498,,64
2021-03-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,liter4k,4,3,1,0,3,853,,267,bold,6,5,1,6,1,961,,20,dynamo_becchu,5,5,0,2,2,857,,157,squiclean_b,1,1,0,2,3,778,,275,liter4k,4,2,2,0,4,1141,,228,maneuver,5,2,3,5,3,1009,,161,wakaba,4,1,3,4,2,737,,3,squiclean_a,5,5,0,5,1,586,,64
2021-03-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,liter4k,1,0,1,2,2,591,,267,promodeler_rg,2,2,0,3,3,981,,50,52gal_becchu,9,7,2,4,3,940,,161,dynamo_becchu,4,3,1,2,2,794,,157,liter4k,3,3,0,0,3,927,,228,herocharger_replica,0,0,0,4,0,701,,72,hokusai_becchu,3,3,0,3,2,662,,275,bold,5,5,0,5,0,643,,20
2021-03-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,bold_7,4,4,0,5,1,576,,267,promodeler_rg,1,1,0,4,1,764,,50,octoshooter_replica,3,2,1,3,2,691,,72,liter4k,3,3,0,3,2,608,,228,52gal_becchu,8,7,1,2,4,1143,,161,hissen,6,5,1,3,2,647,,21,dynamo_becchu,1,0,1,2,2,507,,157,hokusai_becchu,3,3,0,3,2,501,,275
2021-03-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bold_7,8,8,0,2,4,1045,,267,liter4k,1,1,0,2,3,1122,,228,dynamo_becchu,3,2,1,2,2,808,,157,splatscope_becchu,0,0,0,0,0,0,,45,52gal_becchu,4,3,1,4,3,1135,,161,promodeler_pg,0,0,0,3,3,982,,64,hissen,3,3,0,3,2,750,,21,hokusai_becchu,0,0,0,1,1,262,,275
2021-03-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,8,5,3,1,2,536,,267,liter4k,3,1,2,1,3,873,,228,dynamo_becchu,7,7,0,4,1,618,,157,squiclean_g,4,3,1,2,2,539,,36,52gal_becchu,2,2,0,4,2,842,,161,promodeler_pg,2,1,1,4,3,786,,64,hissen,2,2,0,4,1,591,,21,dynamo_tesla,2,2,0,4,1,402,,275
2021-03-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,4,3,1,1,2,500,,267,promodeler_pg,4,3,1,3,3,1082,,64,52gal_becchu,5,5,0,1,4,1035,,161,spygadget,4,2,2,1,2,556,,21,campingshelter_camo,3,3,0,3,3,946,,228,campingshelter_sorella,1,1,0,3,2,821,,370,dynamo_becchu,2,2,0,3,2,740,,157,squiclean_g,0,0,0,4,0,391,,36
2021-03-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,4,2,2,1,2,500,,267,dynamo_becchu,7,5,2,0,3,833,,157,octoshooter_replica,4,4,0,3,3,786,,370,dynamo_tesla,5,3,2,2,2,498,,275,promodeler_pg,2,2,0,5,3,899,,64,campingshelter_camo,2,2,0,6,1,599,,228,jetsweeper,4,2,2,2,2,550,,36,52gal_becchu,0,0,0,2,1,0,,161
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,hydra_custom,3,2,1,3,2,847,,267,52gal_becchu,4,4,0,7,1,907,,94,wakaba,0,0,0,1,4,804,,67,splatroller,3,3,0,4,2,672,,44,nzap85,2,2,0,0,3,1085,,266,sputtery_hue,6,5,1,2,4,1015,,122,splatcharger,6,6,0,2,2,734,,63,bucketslosher,3,2,1,5,2,676,,62
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,13,9,4,1,1,494,,267,pablo,9,8,1,3,0,764,,63,liter4k,6,4,2,0,3,746,,266,jetsweeper,9,4,5,1,3,630,,101,promodeler_pg,1,1,0,8,1,806,,147,bucketslosher,3,2,1,6,1,549,,62,hissen_hue,2,2,0,7,0,320,,40,splatroller,0,0,0,4,0,0,,21
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,9,5,4,0,2,723,,267,pablo,4,4,0,3,2,954,,63,splatroller,6,6,0,0,2,834,,266,heromaneuver_replica,6,6,0,4,2,680,,40,promodeler_pg,1,1,0,3,4,1275,,84,promodeler_mg,0,0,0,6,1,629,,13,sshooter_becchu,2,2,0,7,1,585,,7,bucketslosher,3,3,0,5,0,540,,62
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k,2,1,1,0,2,641,,267,carbon_deco,4,3,1,3,1,705,,266,sshooter_becchu,7,7,0,6,1,591,,7,promodeler_mg,0,0,0,5,1,534,,13,heromaneuver_replica,8,5,3,3,2,756,,40,hokusai_hue,6,5,1,3,3,730,,63,maneuver,2,1,1,3,1,534,,62,bold,3,3,0,2,2,521,,16
2021-03-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,11,9,2,0,3,742,,267,wakaba,10,4,6,1,3,916,,266,bold,2,2,0,4,1,832,,33,hokusai_hue,9,7,2,2,3,714,,63,sharp_neo,1,1,0,6,2,1046,,47,nzap89,2,1,1,4,2,736,,76,variableroller_foil,4,4,0,7,1,628,,37,splatroller_becchu,1,1,0,5,1,496,,16
2021-03-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_deco,17,17,0,2,3,1029,,339,bold_7,0,0,0,3,1,576,,26,pablo,2,2,0,1,2,402,,34,hydra_custom,4,0,4,1,1,346,,36,hokusai_hue,1,1,0,4,2,718,,35,heroroller_replica,5,5,0,6,0,508,,129,splatroller,1,1,0,5,0,481,,41,dynamo_tesla,0,0,0,8,1,348,,39
2021-03-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,2,2,0,6,0,347,,267,sshooter_becchu,3,3,0,3,3,1058,,85,sshooter_becchu,1,1,0,5,2,707,,27,momiji,2,1,1,8,1,668,,84,bold,1,1,0,2,4,1260,,37,prime_becchu,21,19,2,2,3,832,,86,nzap85,1,1,0,2,2,547,,92,splatroller,2,1,1,1,1,402,,18
2021-03-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,2,1,1,4,0,300,,267,bold,3,3,0,5,3,1294,,37,splatroller,1,1,0,5,1,688,,18,nzap85,3,3,0,4,2,670,,92,sharp_neo,3,3,0,4,3,1109,,147,sshooter_becchu,2,1,1,2,3,844,,27,splatscope_collabo,11,10,1,0,2,792,,148,sshooter_becchu,4,4,0,3,3,780,,85
2021-03-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk3,7,4,3,0,2,699,,267,sharp_neo,4,2,2,2,3,917,,147,bold,4,4,0,6,2,811,,37,hydra_custom,5,4,1,1,2,582,,148,sshooter_becchu,3,2,1,4,3,890,,27,nzap83,4,3,1,5,2,785,,170,heroshooter_replica,1,0,1,5,1,587,,51,nzap85,5,4,1,0,2,552,,92
2021-03-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk3,6,4,2,4,1,554,,267,sharp_neo,3,1,2,5,2,941,,147,ochiba,3,2,1,6,2,756,,33,sputtery_clear,0,0,0,0,0,0,,51,bold,3,3,0,4,4,919,,37,kelvin525_deco,5,5,0,1,1,643,,211,hydra_custom,6,5,1,1,2,586,,148,nzap85,4,2,2,1,2,537,,92
2021-03-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk3,4,4,0,0,3,737,,267,sharp_neo,2,1,1,3,3,984,,147,nzap85,8,6,2,2,2,606,,92,splatcharger_becchu,5,4,1,2,1,558,,148,momiji,1,1,0,3,4,1328,,310,kelvin525_deco,6,6,0,4,1,683,,211,bold,0,0,0,7,2,674,,37,ochiba,1,0,1,1,0,0,,33
2021-03-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,bamboo14mk3,0,0,0,4,2,596,,267,momiji,2,2,0,3,5,1649,,310,screwslosher_becchu,3,3,0,6,1,633,,148,sharp_neo,0,0,0,4,0,370,,134,sharp_neo,7,7,0,1,3,1176,,52,sharp_neo,1,1,0,4,2,1012,,147,kelvin525_deco,7,7,0,1,2,679,,211,hydra_custom,4,2,2,1,2,596,,103
2021-03-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,7,4,3,1,2,616,,267,splatscope_collabo,12,12,0,3,3,963,,148,clashblaster,8,6,2,1,2,749,,49,sharp_neo,4,3,1,4,0,336,,134,promodeler_mg,0,0,0,4,3,1091,,312,heroshooter_replica,8,8,0,7,0,676,,63,bold_7,1,0,1,7,0,528,,26,barrelspinner_remix,2,1,1,7,0,324,,103
2021-03-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,hydra_custom,6,4,2,2,2,620,,267,splatscope_collabo,9,9,0,3,2,920,,148,bold_7,4,3,1,5,1,687,,24,sharp_neo,1,1,0,5,0,349,,134,momiji,4,2,2,2,3,992,,139,bold,5,5,0,6,2,761,,105,bold_7,6,4,2,5,2,672,,53,dynamo_becchu,4,4,0,4,1,635,,103
2021-03-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,hydra_custom,9,7,2,2,2,594,,267,promodeler_pg,5,3,2,2,4,1089,,139,bold,0,0,0,3,3,845,,105,dynamo_becchu,8,7,1,4,1,571,,103,furo,7,5,2,4,3,1046,,148,bold_7,3,3,0,3,4,947,,53,bold_7,3,3,0,5,1,736,,24,campingshelter_camo,0,0,0,5,0,305,,134
2021-03-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bamboo14mk3,1,1,0,2,2,657,,267,52gal_becchu,4,4,0,5,2,920,,125,carbon,1,1,0,2,3,826,,35,splatscope_becchu,0,0,0,1,1,631,,70,sshooter_becchu,3,2,1,2,4,1000,,64,splatscope_collabo,6,6,0,3,2,793,,148,liter4k,1,0,1,1,3,755,,62,variableroller_foil,1,1,0,1,1,0,,45
2021-03-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,52gal_deco,1,1,0,4,1,697,,55,variableroller_foil,5,5,0,4,4,1163,,143,jetsweeper,2,0,2,2,3,697,,97,clashblaster_neo,4,4,0,5,1,509,,49,nzap85,4,1,3,2,3,1000,,102,52gal_becchu,9,8,1,5,2,883,,373,kelvin525_deco,4,2,2,4,1,746,,50,liter4k_custom,3,3,0,0,3,728,,124
2021-03-01T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,5,5,0,5,1,641,,267,sshooter_becchu,2,2,0,2,3,1002,,64,splatscope_collabo,3,3,0,4,1,563,,148,carbon,1,1,0,5,1,538,,35,sharp_neo,4,0,4,4,2,942,,70,sshooter,10,10,0,3,2,727,,49,liter4k_custom,4,4,0,0,3,678,,70,splatcharger,2,2,0,4,0,0,,26
2021-03-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,52gal_deco,3,2,1,3,2,871,,55,wakaba,2,1,1,1,4,1130,,78,nzap85,2,2,0,2,3,998,,50,sshooter_becchu,1,1,0,2,3,939,,243,dualsweeper_custom,0,0,0,2,3,1192,,128,liter4k,3,3,0,2,3,1018,,113,furo,2,1,1,2,3,926,,255,hydra_custom,4,4,0,0,3,843,,179
2021-03-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,52gal_deco,1,1,0,3,3,858,,55,furo_deco,5,4,1,5,3,1126,,101,liter4k,0,0,0,4,2,866,,113,hydra_custom,6,5,1,2,2,664,,176,52gal_becchu,9,9,0,3,4,1137,,198,wakaba,1,1,0,3,3,969,,78,sshooter_becchu,3,3,0,2,4,900,,243,dualsweeper_custom,1,1,0,2,2,807,,128
2021-03-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,52gal_deco,4,4,0,3,2,737,,55,dualsweeper_custom,3,3,0,3,3,1206,,128,wakaba,3,0,3,3,3,1078,,78,liter4k,5,4,1,5,2,782,,113,52gal_becchu,4,4,0,3,3,1114,,198,jetsweeper,2,0,2,0,4,938,,45,52gal,5,4,1,3,2,911,,141,maneuver_collabo,6,6,0,5,1,702,,158
2021-03-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_deco,3,2,1,3,2,772,,55,wakaba,1,0,1,1,4,1122,,78,52gal_becchu,4,3,1,1,4,1099,,198,kugelschreiber_hue,5,5,0,4,2,950,,289,dualsweeper_custom,2,2,0,1,3,1133,,128,furo,2,1,1,1,3,1071,,215,jetsweeper,3,3,0,1,5,994,,45,maneuver_collabo,5,3,2,7,0,589,,158
2021-03-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,52gal_deco,2,2,0,3,2,856,,55,furo_deco,2,1,1,5,3,1159,,97,hydra_custom,3,2,1,4,2,636,,93,splatscope_collabo,2,2,0,3,1,586,,49,52gal_becchu,6,5,1,3,4,1010,,198,dualsweeper_custom,7,6,1,1,3,978,,289,furo,3,3,0,2,3,898,,101,dualsweeper_custom,1,1,0,1,3,884,,128
2021-03-02T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,splatroller,2,2,0,5,2,685,,55,dualsweeper_custom,1,1,0,0,4,1286,,128,dualsweeper_custom,5,4,1,3,2,1029,,289,prime_collabo,2,2,0,2,2,701,,41,ochiba,2,2,0,2,4,988,,97,splatspinner,2,1,1,2,2,963,,118,52gal_becchu,5,4,1,3,3,920,,198,prime_becchu,3,3,0,2,2,866,,48
2021-03-02T02:00:00+00:00,5.4.0,gachi,standard,area,battera,189,bravo,TRUE,dualsweeper_custom,5,5,0,9,0,601,s+,120,variableroller,3,3,0,5,3,794,s+,74,barrelspinner_deco,7,4,3,4,5,882,s+,210,heroblaster_replica,11,10,1,3,6,1111,s+,121,bold_7,9,9,0,5,0,911,s+,157,explosher,9,4,5,5,1,811,s+,72,kelvin525_deco,4,4,0,5,1,608,s+,47,rapid_becchu,6,4,2,7,0,449,s+,40
2021-03-02T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper_custom,11,10,1,13,0,849,s+,120,nzap85,13,1,12,0,6,1179,s+,225,bold,13,10,3,7,5,1378,s+,100,variableroller,13,8,5,7,6,1639,s+,69,splatroller,10,7,3,7,4,962,s+,36,longblaster_necro,13,11,2,4,6,1332,s+,101,hokusai_hue,8,4,4,8,6,1165,s+,64,96gal,11,5,6,10,6,1491,s+,124
2021-03-02T02:00:00+00:00,5.4.0,gachi,standard,area,battera,291,alpha,TRUE,dualsweeper_custom,17,11,6,13,0,934,s+,120,sshooter,9,5,4,6,5,1102,s+,58,spygadget_becchu,14,8,6,7,6,1538,s+,78,52gal,11,8,3,8,5,1402,s+,127,longblaster_necro,10,5,5,7,3,927,s+,101,heromaneuver_replica,11,10,1,5,6,1453,s+,68,sshooter,11,8,3,11,2,1104,s+,76,96gal_deco,13,11,2,9,6,1375,s+,124
2021-03-02T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,161,bravo,TRUE,dualsweeper_custom,5,5,0,7,1,588,s+,120,splatscope_becchu,2,2,0,0,0,566,s+,88,nova_becchu,6,5,1,5,1,485,s+,107,nzap89,6,5,1,4,3,785,s+,64,sharp_neo,1,1,0,4,1,726,s+,54,barrelspinner_remix,9,8,1,4,2,532,s+,58,furo,5,4,1,3,4,838,s+,82,sshooter,5,3,2,6,1,533,s+,47
2021-03-02T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,147,alpha,TRUE,dualsweeper_custom,9,7,2,6,0,564,s+,120,squiclean_b,4,3,1,4,2,560,s+,72,screwslosher_becchu,8,5,3,2,1,533,s+,101,nzap85,7,3,4,2,3,691,s+,141,barrelspinner_remix,3,1,2,4,3,592,s+,48,carbon,6,6,0,4,1,484,s+,78,dualsweeper_custom,5,5,0,6,1,662,s+,103,prime_becchu,4,2,2,4,1,501,s+,64
2021-03-02T02:00:00+00:00,5.4.0,gachi,standard,area,battera,117,alpha,TRUE,dualsweeper_custom,5,5,0,4,0,420,s+,120,dynamo_tesla,10,7,3,1,2,616,s+,98,momiji,3,1,2,3,2,526,s+,149,heroroller_replica,5,5,0,2,2,601,s+,118,splatroller_becchu,6,6,0,4,2,593,s+,82,splatroller,4,3,1,5,1,390,s+,140,dynamo_tesla,3,1,2,4,1,372,s+,53,sshooter,2,0,2,5,2,619,s+,76
2021-03-02T02:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper_custom,8,7,1,10,1,1062,s+,120,maneuver_collabo,20,11,9,3,5,1638,s+,120,kugelschreiber,5,4,1,3,5,921,s+,58,carbon_deco,17,14,3,6,5,1281,s+,54,dynamo_tesla,11,10,1,10,4,1241,s+,98,spygadget_becchu,7,4,3,8,6,1410,s+,78,nzap89,5,3,2,8,3,1081,s+,47,sputtery_clear,6,5,1,10,5,1267,s+,134
2021-03-02T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,7,6,1,5,1,847,,120,nzap85,8,3,5,2,3,944,,40,prime_collabo,11,9,2,1,2,899,,145,furo_deco,7,4,3,1,2,815,,67,bold,3,3,0,7,2,948,,22,nzap83,3,2,1,7,2,877,,42,nautilus47,3,3,0,5,2,816,,56,splatcharger_becchu,1,1,0,3,1,389,,51
2021-03-02T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,6,6,0,6,2,919,,120,furo_deco,4,3,1,3,3,962,,67,maneuver,4,2,2,3,3,881,,13,carbon_deco,8,7,1,3,2,607,,79,nzap85,9,6,3,3,2,954,,40,nzap83,1,1,0,6,2,910,,42,prime_collabo,4,3,1,5,1,765,,145,variableroller_foil,5,5,0,4,1,499,,40
2021-03-02T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,5,4,1,5,1,811,,120,maneuver,5,5,0,0,4,923,,13,dynamo_becchu,8,7,1,2,3,784,,79,splatcharger,6,6,0,0,1,651,,104,kelvin525_deco,0,0,0,5,2,779,,24,prime_collabo,3,3,0,5,1,750,,145,dualsweeper,3,2,1,7,0,647,,40,variableroller_foil,2,2,0,5,1,522,,40
2021-03-02T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,6,6,0,4,2,849,,120,nzap85,4,2,2,1,3,969,,40,pablo,7,5,2,3,1,770,,145,splatcharger,2,2,0,0,2,516,,105,bold,3,3,0,5,4,1117,,13,nzap89,1,1,0,3,3,689,,40,kelvin525_deco,0,0,0,4,2,689,,24,screwslosher_becchu,5,4,1,3,1,494,,79
2021-03-02T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,9,9,0,5,1,828,,120,pablo,5,4,1,2,1,1066,,145,kelvin525_deco,1,1,0,4,2,725,,24,splatcharger_becchu,3,3,0,2,1,390,,79,nzap85,7,4,3,4,2,937,,40,bold,4,4,0,6,3,867,,13,splatcharger,4,4,0,5,0,536,,105,clashblaster_neo,1,1,0,2,1,510,,40
2021-03-02T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,2,2,0,9,0,578,,120,clashblaster_neo,3,2,1,3,2,582,,40,kelvin525_deco,0,0,0,6,1,577,,24,campingshelter,2,2,0,4,0,362,,79,bold,5,4,1,3,3,960,,13,pablo,10,9,1,1,0,778,,145,splatcharger,6,5,1,2,0,635,,105,screwslosher_becchu,4,4,0,0,2,599,,44
2021-03-02T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bamboo14mk3,1,1,0,4,1,502,,267,promodeler_pg,6,5,1,4,3,1148,,32,splatspinner,4,3,1,4,3,854,,66,hissen_hue,0,0,0,4,2,751,,20,promodeler_rg,5,5,0,3,4,1171,,49,nzap89,3,2,1,3,3,863,,63,maneuver_collabo,8,8,0,2,3,822,,178,hokusai,2,1,1,1,1,378,,19
2021-03-02T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,225,alpha,TRUE,furo,9,6,3,2,4,1244,s+,67,nzap85,9,5,4,3,3,967,s+,48,hydra_custom,12,8,4,2,4,837,s+,75,promodeler_pg,4,4,0,6,3,1082,s+,129,hissen_hue,5,4,1,7,2,929,s+,93,octoshooter_replica,7,5,2,6,3,999,s+,57,barrelspinner_remix,3,1,2,2,6,1224,s+,161,sputtery_clear,3,3,0,8,2,666,s+,49
2021-03-02T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bold_7,4,4,0,3,2,819,,267,sputtery_clear,7,4,3,2,4,905,,51,nzap89,2,1,1,3,3,857,,63,maneuver_collabo,8,7,1,4,2,848,,178,furo_deco,4,3,1,3,3,1116,,66,promodeler_rg,5,4,1,4,4,998,,49,nzap89,2,2,0,5,2,713,,53,splatroller,3,3,0,5,1,473,,19
2021-03-02T02:00:00+00:00,5.4.0,gachi,standard,area,battera,254,bravo,TRUE,furo,4,3,1,4,6,1457,s+,67,bold,8,7,1,9,3,1115,s+,192,heroroller_replica,10,10,0,5,5,1159,s+,119,prime,6,5,1,7,3,986,s+,57,hokusai_hue,9,7,2,7,1,974,s+,275,hissen_hue,8,6,2,7,4,1150,s+,189,octoshooter_replica,3,3,0,7,3,1014,s+,57,prime_becchu,10,9,1,4,5,1373,s+,93
2021-03-02T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,15,13,2,1,2,562,,267,promodeler_mg,6,5,1,3,1,976,,59,52gal_becchu,3,3,0,3,2,874,,44,maneuver_collabo,7,6,1,2,2,637,,178,furo_deco,1,1,0,6,2,771,,66,52gal,0,0,0,6,2,674,,19,nzap89,3,3,0,8,0,526,,63,carbon_deco,5,5,0,7,0,347,,157
2021-03-02T02:00:00+00:00,5.4.0,gachi,standard,area,battera,167,bravo,TRUE,furo,3,0,3,4,4,1153,s+,67,sputtery,6,5,1,6,3,850,s+,145,sputtery_hue,3,3,0,7,0,520,s+,65,promodeler_pg,3,2,1,5,4,1011,s+,53,sputtery_clear,5,5,0,3,2,902,s+,93,carbon_deco,10,9,1,3,2,618,s+,97,sharp_neo,12,6,6,1,3,1034,s+,46,promodeler_pg,3,2,1,3,4,1102,s+,44
