# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,jetsweeper_custom,2,1,1,0,2,906,,156,sshooter_becchu,2,2,0,2,2,732,,10,liter4k_scope_custom,2,2,0,2,3,698,,239,hokusai_becchu,3,3,0,4,1,665,,49,pablo,4,4,0,1,2,833,,83,pablo_hue,2,2,0,0,3,802,,56,campingshelter_camo,2,2,0,3,2,758,,131,promodeler_mg,0,0,0,4,2,531,,25
2021-03-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper_custom,9,6,3,3,1,959,,156,l3reelgun,3,1,2,3,1,702,,21,hokusai_becchu,3,2,1,5,1,624,,22,splatroller,4,4,0,5,0,503,,15,heroslosher_replica,10,10,0,3,3,955,,119,furo,3,2,1,5,1,654,,56,bottlegeyser_foil,6,3,3,5,0,499,,145,octoshooter_replica,1,1,0,0,2,0,,21
2021-03-26T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,109,bravo,TRUE,hydra_custom,6,6,0,3,1,405,x,156,bold_7,4,3,1,2,3,706,x,235,h3reelgun_d,4,1,3,4,2,512,x,260,splatspinner,0,0,0,0,0,0,x,252,bold_7,2,2,0,4,2,514,x,254,52gal,5,5,0,2,2,489,x,327,bucketslosher_soda,1,0,1,2,1,447,x,135,dualsweeper_custom,2,2,0,2,1,385,x,266
2021-03-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,soytuber_custom,1,1,0,6,1,386,,80,bold,2,2,0,8,2,1119,,16,splatroller,1,1,0,4,3,1075,,94,splatcharger_becchu,0,0,0,4,1,495,,75,promodeler_pg,7,6,1,1,5,1451,,147,dynamo_tesla,9,9,0,2,2,837,,117,splatscope_becchu,7,6,1,0,3,776,,74,heroroller_replica,3,1,2,1,3,699,,50
2021-03-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,squiclean_a,4,2,2,4,1,530,,80,wakaba,9,5,4,3,4,1223,,2,splatroller,2,0,2,2,3,1019,,94,dynamo_tesla,9,9,0,4,3,1017,,117,heroshooter_replica,7,4,3,3,3,936,,89,bold_7,5,4,1,4,2,911,,81,heroblaster_replica,4,4,0,4,1,822,,50,splatcharger_becchu,2,1,1,5,0,528,,55
2021-03-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatspinner,2,1,1,5,2,870,,80,wakaba,9,7,2,3,4,1239,,2,nzap89,1,1,0,6,3,865,,39,screwslosher_becchu,2,2,0,4,1,680,,50,bold_7,10,10,0,2,5,1239,,81,dynamo_tesla,7,3,4,2,4,1171,,117,splatroller,2,2,0,2,4,1167,,94,longblaster_necro,5,2,3,5,0,479,,55
2021-03-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo,2,2,0,5,2,591,,80,splatroller,6,5,1,3,3,881,,94,bold_7,5,2,3,4,2,807,,81,nzap89,3,3,0,6,1,622,,39,dynamo,5,2,3,1,3,791,,50,dynamo_tesla,7,6,1,4,2,732,,117,kelvin525_becchu,7,4,3,3,3,717,,36,sputtery_clear,6,6,0,4,1,633,,55
2021-03-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,dynamo,2,2,0,3,4,835,,81,squiclean_g,2,2,0,4,3,848,,31,kelvin525_becchu,5,3,2,3,4,812,,36,nautilus47,5,5,0,4,1,551,,55,splatroller,6,6,0,1,3,1062,,94,nzap89,2,0,2,5,3,849,,39,dynamo_tesla,5,5,0,5,1,825,,117,dynamo,4,3,1,1,3,747,,50
2021-03-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_tesla,7,5,2,3,2,787,,81,dualsweeper_custom,4,3,1,1,2,915,,36,screwslosher_becchu,2,1,1,2,2,707,,50,hissen_hue,2,2,0,5,2,646,,203,dynamo_tesla,8,6,2,1,3,963,,117,splatroller,1,1,0,2,3,898,,94,splatcharger_becchu,1,1,0,3,2,696,,31,variableroller_foil,3,3,0,5,1,515,,55
2021-03-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,liter4k_scope_custom,2,2,0,0,4,852,,81,dualsweeper_custom,4,4,0,0,4,1222,,36,splatroller,2,1,1,2,2,883,,94,splatroller,3,3,0,4,1,774,,62,52gal_becchu,3,3,0,2,4,1325,,37,dynamo_tesla,2,2,0,2,3,1053,,117,screwslosher_becchu,1,1,0,1,1,749,,50,dynamo_becchu,0,0,0,5,0,523,,55
2021-03-26T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,62,alpha,TRUE,bamboo14mk1,3,2,1,0,2,403,x,217,screwslosher_becchu,8,7,1,0,2,411,x,237,nzap85,6,1,5,0,2,374,x,454,dualsweeper_custom,6,4,2,1,1,254,x,492,wakaba,1,1,0,3,0,234,s+,94,l3reelgun_d,0,0,0,4,0,223,s+,90,squiclean_g,0,0,0,4,0,180,s+,36,sharp,0,0,0,3,1,0,s+,68
2021-03-26T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger,1,1,0,3,1,592,,81,splatroller,4,4,0,3,2,860,,94,hissen_hue,3,1,2,4,2,782,,25,splatroller_collabo,3,2,1,4,2,610,,50,dynamo_tesla,9,6,3,3,3,840,,117,herospinner_replica,2,2,0,0,3,792,,62,dualsweeper_custom,1,1,0,2,2,781,,36,hokusai_becchu,7,5,2,3,1,537,,55
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,devon,131,alpha,TRUE,kelvin525_deco,3,1,2,1,2,473,a-,81,52gal_becchu,11,10,1,1,1,530,x,58,dynamo_tesla,2,2,0,1,1,392,x,117,hokusai_becchu,5,4,1,4,1,358,b,50,sshooter_becchu,1,0,1,3,4,649,s+,66,hokusai_hue,5,5,0,5,2,467,s,29,heroshooter_replica,3,1,2,5,1,407,s+,102,dynamo_becchu,1,1,0,4,2,340,s+,84
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,139,bravo,TRUE,soytuber_custom,2,2,0,5,1,413,a-,81,spygadget,5,2,3,7,2,576,s+,128,dynamo_tesla,2,2,0,6,1,512,x,117,sshooter,2,2,0,6,1,452,a,24,pablo,10,7,3,3,3,770,x,332,sshooter,5,3,2,1,2,529,a,77,splatcharger_collabo,8,7,1,1,1,463,x,184,dynamo_tesla,11,7,4,3,1,456,x,341
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,devon,116,alpha,TRUE,splatscope_collabo,3,3,0,2,1,397,a-,81,96gal_deco,2,1,1,1,1,536,s+,74,dynamo_tesla,5,4,1,1,1,498,x,117,longblaster,5,4,1,1,1,449,x,147,nova_neo,2,2,0,3,2,667,s+,75,prime_becchu,2,2,0,3,1,485,a,57,prime_becchu,1,1,0,2,1,481,s+,80,ochiba,0,0,0,4,0,257,,16
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,68,bravo,TRUE,splatscope_collabo,0,0,0,2,0,187,a-,81,nzap89,0,0,0,3,1,383,a-,59,dynamo_tesla,0,0,0,4,0,239,x,117,nzap89,0,0,0,4,1,159,s,28,octoshooter_replica,5,5,0,0,1,374,s+,121,heroblaster_replica,6,5,1,0,1,329,x,84,prime_collabo,3,3,0,0,1,320,x,62,hissen,0,0,0,0,0,200,,17
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,devon,326,bravo,FALSE,splatscope_collabo,4,3,1,5,6,1198,a-,81,sshooter_collabo,24,21,3,7,6,1637,s+,109,dynamo_tesla,6,3,3,7,5,1355,x,117,squiclean_g,5,5,0,6,5,1341,a-,51,momiji,5,3,2,7,8,1922,s+,48,sharp_neo,13,13,0,6,5,1563,x,490,nzap85,9,6,3,10,5,1379,s+,198,hissen_hue,7,3,4,9,5,1079,s+,286
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,devon,318,bravo,FALSE,splatcharger_collabo,4,3,1,4,7,1624,a-,81,hydra_custom,17,15,2,4,7,1448,x,86,dynamo_tesla,13,6,7,7,4,1171,x,117,kelvin525_becchu,9,4,5,7,5,1164,s+,63,promodeler_pg,9,9,0,7,6,1651,b,37,furo_deco,2,2,0,7,5,1391,x,139,nzap85,8,6,2,8,5,1326,x,64,barrelspinner_remix,6,5,1,6,4,1116,x,117
2021-03-27T00:00:00+00:00,5.4.0,gachi,squad_2,area,devon,325,alpha,FALSE,furo_deco,5,5,0,5,7,1676,a-,81,momiji,10,6,4,8,6,1584,a-,38,dynamo_tesla,11,7,4,4,7,1382,x,117,96gal_deco,13,12,1,10,3,1036,s+,100,heroshooter_replica,12,11,1,9,5,1408,s+,70,prime_becchu,11,10,1,7,5,1384,a,49,barrelspinner_remix,4,4,0,7,5,1319,a+,66,jetsweeper_custom,4,2,2,7,4,1186,s+,62
2021-03-27T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,splatspinner,15,9,6,5,5,1417,x,217,hydra_custom,16,11,5,4,3,979,x,128,sharp_neo,10,9,1,4,1,897,x,152,dualsweeper_custom,8,5,3,6,1,869,x,172,nzap89,8,7,1,8,5,1454,x,188,furo,4,3,1,9,3,1139,x,237,prime_becchu,7,6,1,10,3,845,x,208,barrelspinner_remix,6,3,3,9,2,649,x,79
2021-03-27T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,bravo,FALSE,splatspinner,18,14,4,6,5,1484,x,217,rapid_becchu,15,7,8,9,4,1004,x,245,heroshooter_replica,4,3,1,7,1,871,x,144,hokusai,9,8,1,8,3,809,x,87,sharp_neo,17,10,7,7,4,1273,x,305,barrelspinner_remix,8,6,2,9,3,1177,x,146,52gal,11,9,2,7,3,1084,x,259,pablo,11,5,6,9,3,746,x,75
2021-03-27T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,152,alpha,TRUE,splatspinner,12,9,3,1,3,891,x,217,bold_7,7,5,2,1,3,847,x,52,splatroller,4,2,2,3,1,478,x,163,hokusai,2,1,1,4,0,355,x,87,nzap85,3,1,2,3,3,625,x,183,hokusai,2,2,0,3,2,613,x,108,hissen_hue,2,2,0,6,1,602,x,244,sputtery_clear,4,4,0,5,0,582,x,193
2021-03-27T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,306,alpha,FALSE,splatspinner,16,12,4,5,5,1520,x,217,nzap85,7,3,4,7,3,1070,x,216,52gal_becchu,9,7,2,8,2,931,x,415,bamboo14mk1,12,9,3,6,2,879,x,155,52gal_becchu,11,8,3,5,4,1199,x,718,quadhopper_black,9,8,1,11,1,1043,x,436,barrelspinner_remix,11,6,5,7,4,1042,x,141,heroshooter_replica,6,4,2,9,3,1012,x,270
2021-03-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,l3reelgun_d,7,6,1,1,2,824,,156,bold_7,4,4,0,3,4,1107,,69,promodeler_mg,2,2,0,3,3,963,,37,h3reelgun_cherry,1,1,0,3,3,745,,95,promodeler_mg,4,4,0,2,3,1007,,33,bold,1,1,0,6,2,926,,66,heroslosher_replica,4,4,0,4,3,850,,50,promodeler_mg,0,0,0,4,4,840,,33
2021-03-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,l3reelgun_d,4,3,1,3,3,952,,156,promodeler_mg,4,4,0,1,3,1199,,33,bold_neo,4,3,1,3,4,978,,95,promodeler_mg,3,2,1,4,2,881,,37,bold_7,2,2,0,5,4,1184,,69,promodeler_mg,4,4,0,2,3,1046,,33,bold,0,0,0,3,3,908,,66,furo_deco,6,4,2,3,2,889,,27
2021-03-27T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,269,alpha,TRUE,splatspinner,11,9,2,5,4,1333,x,217,maneuver_becchu,6,5,1,5,3,935,x,424,kugelschreiber,13,10,3,4,3,776,x,53,hokusai,1,1,0,7,1,518,x,201,sharp_neo,12,9,3,5,1,1060,x,53,campingshelter,8,4,4,8,2,972,x,81,splatspinner,3,3,0,7,3,856,x,183,hissen,7,5,2,5,2,588,x,108
2021-03-27T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,314,alpha,FALSE,splatspinner,14,11,3,5,7,2201,x,217,bold_neo,5,2,3,10,5,1291,x,97,hokusai,9,9,0,6,0,762,x,201,prime_collabo,8,6,2,7,1,534,x,102,promodeler_mg,4,4,0,8,6,2019,x,152,hissen_hue,10,10,0,9,4,1189,x,244,barrelspinner_remix,12,10,2,4,5,1167,x,141,sputtery_clear,4,4,0,7,1,828,x,193
2021-03-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,103,alpha,TRUE,bamboo14mk1,5,5,0,1,3,639,x,217,bold_7,6,6,0,0,3,501,x,534,heroslosher_replica,2,1,1,0,3,491,x,392,liter4k,7,4,3,2,2,452,x,240,furo,1,1,0,4,1,504,x,238,52gal_becchu,1,1,0,4,1,406,x,396,sharp,2,1,1,5,2,382,x,66,liter4k,0,0,0,3,0,275,x,68
2021-03-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,310,alpha,FALSE,bamboo14mk1,14,14,0,6,6,1636,x,217,sputtery_clear,9,5,4,9,5,1148,x,304,sharp,12,6,6,9,4,998,x,66,hydra_custom,7,3,4,6,3,589,x,187,heroslosher_replica,10,7,3,8,6,1397,x,392,bold_7,15,15,0,8,5,1333,x,534,maneuver_becchu,9,4,5,7,4,1063,x,424,splatscope,8,3,5,5,1,739,x,147
2021-03-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,bamboo14mk1,18,12,6,5,5,1510,x,217,bold_7,15,11,4,7,9,1280,x,534,maneuver_becchu,8,6,2,5,4,1025,x,424,sharp,21,15,6,10,3,748,x,66,heroslosher_replica,8,7,1,8,8,1672,x,392,sharp_neo,10,8,2,10,2,1105,x,149,variableroller_foil,8,6,2,11,2,842,x,199,sputtery_clear,9,6,3,15,0,601,x,123
2021-03-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,bamboo14mk1,17,15,2,5,6,1314,x,217,bold_7,16,13,3,3,7,1461,x,535,variableroller_foil,6,6,0,7,4,847,x,199,splatroller_collabo,6,5,1,3,2,487,x,191,hissen_hue,8,8,0,12,2,1056,x,132,carbon_deco,5,4,1,11,3,1043,x,126,splatscope_collabo,2,2,0,5,2,860,x,144,maneuver_collabo,4,4,0,11,0,760,x,119
2021-03-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,carbon_deco,15,14,1,10,1,790,x,217,prime_becchu,15,11,4,8,4,1216,x,122,clashblaster,10,6,4,7,3,842,x,53,jetsweeper,3,1,2,2,2,0,x,37,sputtery_clear,5,5,0,10,3,1014,x,65,h3reelgun_d,9,5,4,7,2,968,x,372,longblaster,12,10,2,7,1,801,x,177,hissen,7,7,0,9,2,783,x,98
2021-03-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,carbon_deco,15,9,6,11,1,769,x,217,sshooter_becchu,10,8,2,8,5,1265,x,175,sharp,8,7,1,9,3,889,x,79,longblaster_necro,12,8,4,9,4,879,x,57,screwslosher_becchu,19,15,4,8,4,1278,x,451,clashblaster,14,10,4,8,3,908,x,53,nautilus47,11,6,5,7,3,896,x,135,sharp,10,6,4,9,3,764,x,66
2021-03-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,manta,277,alpha,TRUE,carbon_deco,18,16,2,9,2,720,x,217,h3reelgun_cherry,8,5,3,7,2,1081,x,305,clashblaster,13,9,4,6,2,855,x,53,hydra_custom,15,7,8,6,2,736,x,338,hokusai,12,7,5,8,3,927,x,198,heroroller_replica,11,10,1,10,1,728,x,113,longblaster_necro,6,5,1,11,1,555,x,161,sharp,7,6,1,8,3,0,x,79
2021-03-27T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,12,3,9,5,5,1062,s,59,dualsweeper_custom,10,8,2,7,4,1228,s,56,variableroller_foil,10,8,2,5,5,1086,s,139,hydra_custom,16,10,6,2,5,988,s,182,52gal_becchu,7,6,1,7,7,1685,s,254,liter4k,3,2,1,3,5,1073,s,81,sputtery_clear,4,4,0,13,4,1020,s,190,hydra_custom,7,6,1,6,4,825,s,148
2021-03-27T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,252,alpha,TRUE,nzap85,8,4,4,7,2,951,s,59,splatroller,16,13,3,6,4,1068,s,101,96gal_deco,11,9,2,5,4,1010,s,135,splatscope_collabo,1,1,0,3,3,863,s,46,bold,10,8,2,8,4,1206,s,213,dynamo_becchu,7,7,0,5,6,1154,s,38,sshooter_collabo,3,2,1,11,2,784,s,78,kelvin525_deco,6,4,2,6,4,724,s,84
2021-03-27T06:00:00+00:00,5.4.0,gachi,standard,area,chozame,240,bravo,TRUE,nzap85,2,1,1,7,3,777,s,59,momiji,4,2,2,2,5,1144,s,113,bold_7,6,3,3,6,5,1001,s,100,liter4k,4,4,0,4,4,712,s,220,nzap89,8,6,2,3,5,1059,s,65,wakaba,5,1,4,4,4,1051,s,119,longblaster_necro,5,3,2,4,4,786,s,32,splatroller,10,9,1,2,3,755,s,83
2021-03-27T06:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,149,bravo,TRUE,nzap85,6,5,1,4,2,616,s,59,hissen_hue,5,4,1,3,3,819,s,201,bold,3,3,0,5,3,731,s,81,barrelspinner_remix,1,1,0,5,2,596,s,69,explosher_custom,5,3,2,1,2,793,s,84,nzap85,9,4,5,3,2,680,s,69,52gal_becchu,8,7,1,3,3,665,s,97,carbon_deco,4,3,1,6,1,421,s,69
2021-03-27T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,7,7,0,2,3,733,,59,bold_neo,4,3,1,4,4,961,,43,splatcharger_collabo,5,5,0,1,1,626,,55,squiclean_a,8,7,1,4,1,447,,100,sshooter_collabo,3,2,1,6,1,797,,78,squiclean_b,3,3,0,6,1,554,,44,sshooter,1,0,1,5,0,552,,8,hotblaster_custom,6,6,0,5,1,549,,127
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,octoshooter_replica,1,0,1,5,2,762,,59,octoshooter_replica,3,3,0,7,2,781,,372,splatroller_collabo,3,3,0,6,0,612,,213,splatroller,3,3,0,5,0,612,,3,promodeler_mg,6,5,1,4,3,1063,,32,bold_7,6,4,2,3,6,934,,149,bold_neo,4,2,2,0,5,809,,131,heroslosher_replica,13,12,1,2,2,687,,91
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,octoshooter_replica,1,1,0,4,2,582,,59,bold_7,3,2,1,3,2,877,,45,prime_becchu,5,4,1,4,2,835,,86,splatroller,3,2,1,5,1,597,,3,bold_neo,2,1,1,2,5,1033,,131,nzap89,1,1,0,1,4,888,,39,heroslosher_replica,7,6,1,4,1,720,,91,herocharger_replica,8,8,0,2,0,571,,137
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper_custom,1,1,0,3,2,609,,59,promodeler_pg,2,2,0,1,5,1161,,131,bold_7,3,3,0,4,3,915,,94,quadhopper_black,0,0,0,5,1,755,,45,furo,3,1,2,0,4,1081,,131,dualsweeper,3,2,1,3,4,1057,,70,splatcharger,9,7,2,1,2,718,,209,herocharger_replica,3,3,0,2,0,485,,137
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,pablo,3,3,0,6,1,533,,59,sharp_neo,2,1,1,6,1,862,,83,squiclean_g,5,5,0,5,2,648,,126,squiclean_a,1,0,1,5,2,646,,127,52gal_becchu,6,6,0,1,3,863,,86,squiclean_b,8,8,0,1,1,857,,43,splatcharger_collabo,3,3,0,3,1,623,,138,splatroller,5,5,0,4,0,546,,50
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper_custom,3,2,1,1,3,834,,59,52gal,3,1,2,3,3,1030,,83,l3reelgun_d,3,3,0,2,3,953,,127,splatroller,3,3,0,6,1,550,,50,nzap89,3,3,0,2,4,1072,,40,52gal_becchu,4,2,2,1,3,850,,86,variableroller_foil,3,3,0,1,4,845,,55,squiclean_b,4,4,0,5,2,681,,43
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_collabo,2,2,0,2,1,479,,59,squiclean_b,3,3,0,2,3,964,,43,sshooter,3,3,0,1,2,911,,55,splatroller,2,2,0,3,2,835,,50,nzap89,1,1,0,2,5,1135,,40,52gal_becchu,2,2,0,2,2,899,,86,maneuver_becchu,4,4,0,4,2,828,,83,dualsweeper,4,0,4,2,2,674,,44
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,pablo,3,1,2,2,2,575,,59,52gal_becchu,4,4,0,2,4,1113,,86,maneuver_becchu,6,3,3,3,2,811,,83,heroroller_replica,7,6,1,2,3,808,,318,nzap89,3,3,0,2,5,1169,,40,bold_neo,2,1,1,6,3,844,,50,squiclean_b,3,3,0,4,2,691,,43,herocharger_replica,2,1,1,2,0,436,,80
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,octoshooter_replica,6,4,2,2,3,833,,59,jetsweeper_custom,5,3,2,2,4,955,,80,splatroller_becchu,5,4,1,1,2,917,,14,splatroller,1,1,0,6,1,700,,50,52gal_becchu,3,3,0,2,3,1000,,86,maneuver_collabo,4,4,0,2,2,951,,43,maneuver_becchu,4,4,0,4,2,850,,83,spygadget,1,0,1,5,2,792,,396
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,1,1,0,3,2,902,,59,nzap89,3,3,0,2,5,1105,,38,jetsweeper_custom,10,7,3,2,3,945,,80,52gal_becchu,5,4,1,3,2,863,,86,spygadget,2,1,1,3,3,994,,396,nzap89,2,2,0,4,3,962,,29,maneuver_becchu,3,3,0,5,2,938,,83,squiclean_b,4,4,0,3,2,848,,43
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_clear,3,2,1,4,2,892,,59,52gal,2,2,0,2,3,1128,,336,hotblaster_custom,4,4,0,4,2,756,,221,hotblaster_custom,3,3,0,5,2,631,,87,dualsweeper_custom,5,3,2,1,3,1125,,72,splatspinner,6,5,1,2,3,1069,,122,nzap89,6,4,2,4,3,862,,120,dynamo_becchu,1,1,0,5,0,516,,31
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,splatscope_collabo,1,1,0,4,1,686,,59,dualsweeper_custom,1,1,0,7,1,805,,38,carbon_deco,0,0,0,6,2,600,,43,squiclean_a,3,3,0,7,0,459,,105,nzap83,7,6,1,1,3,882,,176,prime_becchu,8,5,3,1,3,815,,120,dualsweeper_custom,5,3,2,1,2,809,,72,sshooter_collabo,11,10,1,2,2,734,,87
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,octoshooter_replica,1,1,0,6,1,698,,59,dualsweeper_custom,5,5,0,2,3,1125,,38,bold,0,0,0,7,2,983,,43,prime_becchu,0,0,0,4,2,857,,120,nzap83,6,5,1,2,3,1192,,176,dualsweeper_custom,4,4,0,0,1,1005,,72,sshooter_collabo,3,2,1,3,3,866,,87,liter4k,8,8,0,1,2,786,,89
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,2,2,0,3,3,813,,59,bold,1,1,0,4,4,1186,,43,jetsweeper,0,0,0,5,3,986,,87,splatscope_collabo,4,3,1,5,1,696,,64,nzap83,7,7,0,1,4,1361,,176,dualsweeper_custom,1,1,0,2,2,1001,,72,dualsweeper_custom,2,2,0,2,2,877,,38,longblaster_necro,9,6,3,2,3,866,,74
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,1,0,1,2,2,496,,59,sputtery,3,2,1,1,3,1071,,36,52gal_becchu,5,4,1,2,4,1022,,56,nzap89,4,3,1,6,2,682,,41,splatcharger_becchu,4,4,0,1,2,840,,70,heroroller_replica,4,4,0,3,3,812,,192,squiclean_g,1,1,0,4,2,757,,117,sputtery_clear,1,1,0,1,1,413,,55
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper_custom,4,2,2,5,2,791,,59,52gal_becchu,2,1,1,3,5,1347,,56,prime_becchu,6,5,1,7,0,480,,98,heroshooter_replica,3,2,1,3,1,454,,192,promodeler_rg,1,0,1,3,2,932,,36,splatroller,1,1,0,1,2,890,,41,sharp_neo,12,11,1,3,1,874,,64,heroshooter_replica,8,6,2,3,2,774,,70
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper_custom,0,0,0,2,2,754,,59,52gal_becchu,1,1,0,4,4,996,,56,maneuver_becchu,3,3,0,6,1,460,,52,octoshooter_replica,2,2,0,1,1,422,,192,splatroller,6,6,0,1,3,1123,,41,promodeler_rg,1,0,1,3,3,988,,36,splatcharger,3,3,0,0,1,526,,125,heromaneuver_replica,4,4,0,2,1,0,,70
2021-03-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,battera,311,alpha,FALSE,quadhopper_black,9,5,4,11,2,1175,x,168,wakaba,11,5,6,7,5,1683,x,410,sshooter_collabo,17,16,1,8,3,1178,x,85,hydra_custom,8,7,1,9,1,1142,x,137,sshooter_collabo,13,10,3,10,3,1484,x,246,prime_becchu,7,6,1,7,5,1461,x,87,dualsweeper_custom,9,5,4,7,4,1398,x,128,maneuver_collabo,15,13,2,10,3,895,x,212
2021-03-27T08:00:00+00:00,5.4.0,gachi,standard,hoko,battera,321,bravo,FALSE,quadhopper_black,10,6,4,10,4,1370,x,168,herospinner_replica,10,8,2,4,5,1498,x,226,prime_becchu,15,10,5,7,4,1184,x,94,hydra_custom,13,10,3,7,4,1027,x,148,kugelschreiber_hue,7,5,2,5,5,1620,x,286,campingshelter,8,7,1,11,2,1235,x,176,prime_becchu,7,6,1,8,3,1197,x,83,sharp_neo,12,10,2,10,1,924,x,303
2021-03-27T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nzap85,5,2,3,1,3,900,,59,momiji,3,2,1,2,3,954,,142,heromaneuver_replica,10,9,1,4,3,816,,102,hotblaster,4,3,1,4,1,662,,30,splatspinner,1,1,0,6,3,923,,57,sharp_neo,7,3,4,4,1,855,,98,promodeler_rg,7,6,1,6,3,839,,28,hissen,3,1,2,0,1,0,,38
