# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-06T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,sharp_neo,10,7,3,7,4,1364,x,354,96gal,13,6,7,7,4,1162,x,284,nova_becchu,13,8,5,6,3,1177,x,460,hissen,16,9,7,5,4,1132,x,287,hokusai_becchu,11,9,2,7,3,1074,x,214,longblaster_necro,7,3,4,8,1,765,x,263,96gal,11,7,4,7,5,1507,x,82,wakaba,10,6,4,8,6,1492,x,201
2021-03-06T16:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,314,bravo,FALSE,sharp_neo,7,5,2,9,3,1285,x,354,carbon_deco,8,6,2,9,3,911,x,198,campingshelter_camo,5,4,1,5,4,1261,x,173,prime_becchu,5,4,1,7,3,1255,x,227,prime_becchu,8,7,1,5,3,1123,x,391,variableroller_foil,11,10,1,5,4,1151,x,172,dynamo_becchu,9,9,0,4,3,1254,x,297,wakaba,8,4,4,5,5,1350,x,514
2021-03-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bamboo14mk3,6,2,4,2,2,562,,270,sharp_neo,6,6,0,2,4,1342,,55,promodeler_mg,4,3,1,2,4,1254,,297,momiji,6,4,2,2,4,1183,,101,momiji,2,1,1,1,5,1510,,351,maneuver,3,3,0,6,2,806,,8,splatcharger_collabo,1,1,0,3,2,787,,146,wakaba,3,3,0,5,2,736,,59
2021-03-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bamboo14mk3,3,3,0,4,0,440,,270,sharp_neo,7,6,1,5,3,1285,,297,maneuver,2,1,1,3,3,917,,8,wakaba,9,8,1,2,3,746,,59,sharp_neo,8,7,1,7,0,1001,,55,momiji,2,0,2,6,3,928,,101,splatscope_collabo,6,6,0,4,1,751,,146,bamboo14mk1,1,1,0,1,0,0,,351
2021-03-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bamboo14mk3,4,4,0,2,2,650,,270,momiji,3,3,0,1,4,1053,,46,maneuver,2,2,0,3,4,914,,8,splatscope_collabo,2,2,0,3,2,662,,146,bold_neo,1,1,0,5,3,858,,53,barrelspinner_remix,2,1,1,1,3,819,,212,wakaba,2,2,0,4,2,736,,59,sshooter_collabo,4,4,0,1,2,0,,6
2021-03-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bamboo14mk3,4,3,1,2,2,525,,270,momiji,4,2,2,2,4,1214,,46,maneuver,4,4,0,2,3,876,,8,wakaba,4,3,1,3,3,793,,59,nzap89,6,5,1,3,4,1134,,93,bold_neo,1,0,1,4,2,803,,53,bamboo14mk1,3,2,1,2,2,732,,351,prime_becchu,1,1,0,3,1,681,,80
2021-03-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bamboo14mk3,2,1,1,1,2,623,,270,nzap89,5,5,0,2,5,1155,,93,promodeler_mg,1,0,1,5,4,1052,,53,maneuver,3,2,1,3,2,787,,8,momiji,0,0,0,3,3,1048,,46,bamboo14mk1,4,3,1,0,3,802,,351,squiclean_b,2,2,0,1,2,659,,80,wakaba,7,4,3,4,1,0,,59
2021-03-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bold_7,3,1,2,2,2,758,,270,nzap85,7,5,2,1,4,1147,,59,promodeler_pg,2,2,0,1,3,975,,41,squiclean_a,5,4,1,1,1,664,,233,nzap89,2,2,0,5,3,1012,,93,nzap89,2,2,0,6,2,865,,143,bamboo14mk1,2,1,1,0,3,841,,351,carbon_deco,1,0,1,2,0,0,,75
2021-03-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bold_7,2,2,0,6,1,606,,270,bold,1,1,0,6,2,1106,,37,bamboo14mk1,1,1,0,2,3,886,,351,promodeler_pg,0,0,0,6,1,847,,41,prime_becchu,7,5,2,0,4,1001,,64,nzap89,7,6,1,1,4,935,,93,explosher_custom,4,2,2,0,3,900,,143,squiclean_a,8,7,1,3,0,868,,233
2021-03-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,liter4k,6,1,5,1,3,770,,270,hokusai_becchu,6,6,0,2,3,1129,,79,squiclean_a,7,4,3,3,3,1070,,233,bamboo14mk1,1,1,0,0,4,945,,351,promodeler_pg,4,4,0,2,4,1277,,41,explosher_custom,0,0,0,1,1,996,,143,bold,1,0,1,6,2,865,,37,nzap85,1,1,0,3,3,826,,47
2021-03-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,liter4k,2,2,0,3,1,552,,270,nzap85,2,0,2,4,4,1058,,24,splatspinner_becchu,1,1,0,2,4,858,,47,hokusai_becchu,4,3,1,4,2,801,,79,promodeler_pg,7,7,0,1,3,1191,,41,explosher_custom,1,1,0,2,2,788,,143,bamboo14mk1,3,1,2,0,3,748,,351,squiclean_a,6,3,3,3,2,732,,233
2021-03-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,4,2,2,2,2,572,,270,squiclean_a,7,6,1,4,3,938,,233,hissen,3,3,0,3,2,860,,47,splatroller_becchu,4,3,1,4,1,604,,79,nzap85,1,0,1,1,4,1021,,24,bamboo14mk1,4,3,1,1,3,735,,351,variableroller_foil,7,5,2,5,2,682,,143,parashelter_sorella,6,5,1,7,0,625,,238
2021-03-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,bold_7,6,6,0,4,2,795,,270,nzap85,2,1,1,5,2,971,,24,spygadget,1,1,0,4,1,879,,47,splatroller_becchu,1,1,0,5,2,750,,79,bold,10,10,0,3,3,1147,,41,squiclean_a,7,3,4,2,3,1003,,233,variableroller_foil,5,3,2,2,3,804,,143,bamboo14mk1,3,2,1,2,2,595,,351
2021-03-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,bold_7,7,7,0,3,3,846,,270,nzap85,3,0,3,2,4,1161,,24,bamboo14mk1,6,6,0,3,4,1022,,233,sshooter,7,5,2,3,2,847,,79,52gal_becchu,3,3,0,3,5,1256,,47,bamboo14mk1,2,0,2,3,2,782,,351,variableroller_foil,8,7,1,6,2,720,,143,squiclean_b,1,1,0,7,1,634,,41
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,devon,313,bravo,FALSE,jetsweeper,7,4,3,6,6,967,s+,78,hokusai_hue,7,7,0,10,2,713,s+,140,nautilus47,6,4,2,8,2,747,s+,120,pablo_hue,4,4,0,9,2,733,s+,182,splatcharger_becchu,9,8,1,2,3,850,s+,99,variableroller,10,9,1,3,2,714,s+,114,dualsweeper,5,1,4,8,0,689,s+,39,hokusai,18,15,3,6,3,1003,s+,185
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bold_7,3,3,0,3,2,512,,270,bold,3,3,0,5,2,1148,,60,furo,2,2,0,3,3,913,,294,splatroller,1,1,0,4,1,517,,220,hissen_hue,9,8,1,4,3,1110,,237,variableroller_foil,3,3,0,1,4,1047,,146,hokusai_becchu,4,4,0,4,3,761,,276,explosher_custom,0,0,0,0,0,0,,196
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bold_7,7,7,0,3,3,761,,270,variableroller_foil,5,3,2,2,4,1013,,146,bold,4,4,0,6,2,959,,60,hokusai_becchu,1,1,0,2,4,792,,276,nzap83,3,1,2,6,4,1157,,294,hissen_hue,7,7,0,4,2,906,,237,splatroller,3,2,1,4,1,642,,220,splatcharger,3,3,0,1,2,638,,21
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,devon,188,bravo,TRUE,sshooter_collabo,8,7,1,5,1,613,s+,78,52gal_becchu,8,8,0,7,1,632,s+,99,kelvin525_becchu,6,3,3,7,0,431,s+,67,52gal,5,4,1,6,2,482,s+,92,pablo,9,6,3,4,2,499,s+,56,52gal_becchu,14,9,5,5,2,737,s+,89,52gal,9,7,2,7,0,583,s+,266,prime_becchu,5,3,2,6,1,442,s+,69
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bold_7,6,6,0,2,3,834,,270,pablo,1,1,0,6,3,1007,,294,parashelter,0,0,0,3,2,908,,67,jetsweeper,2,1,1,3,2,806,,62,hissen_hue,6,5,1,1,4,1156,,237,bold,5,3,2,5,4,1111,,61,variableroller_foil,4,3,1,0,4,974,,146,splatroller,4,3,1,2,2,0,,220
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,143,alpha,TRUE,sshooter_collabo,2,2,0,1,1,464,s+,78,52gal_becchu,5,5,0,2,2,680,s+,99,dualsweeper_custom,8,4,4,1,2,572,s+,119,sharp,2,1,1,2,1,403,s+,92,bold,3,3,0,5,2,542,s+,79,52gal,3,1,2,5,1,440,s+,266,heroshooter_replica,0,0,0,0,0,0,s+,79,octoshooter_replica,3,2,1,3,2,541,s+,391
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk3,1,0,1,1,2,528,,270,variableroller_foil,4,4,0,2,4,1012,,146,bold,4,4,0,6,3,818,,61,bold_7,4,3,1,6,1,642,,30,variableroller_foil,8,6,2,3,3,913,,67,spygadget_becchu,4,2,2,3,2,893,,294,bold_neo,3,1,2,2,2,623,,62,hissen_hue,6,5,1,4,1,581,,237
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,sshooter_collabo,10,9,1,9,2,852,s+,78,furo,2,2,0,8,3,998,s+,104,dualsweeper_custom,12,8,4,5,3,1217,s+,74,sharp,5,3,2,7,1,644,s+,92,dynamo_becchu,11,9,2,5,1,838,s+,97,bold,6,6,0,9,2,1209,s+,79,rapid_becchu,10,6,4,4,2,899,s+,58,heromaneuver_replica,9,8,1,4,3,786,s+,114
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk3,2,1,1,2,2,568,,270,momiji,1,1,0,5,3,1047,,294,variableroller_foil,3,3,0,3,3,868,,146,quadhopper_black,2,2,0,6,1,696,,73,variableroller_foil,4,4,0,0,4,981,,67,heromaneuver_replica,3,2,1,4,3,730,,193,bold_neo,1,1,0,1,3,711,,62,hissen_hue,10,9,1,3,2,653,,237
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,193,bravo,TRUE,sshooter_collabo,3,3,0,5,1,589,s+,78,pablo_permanent,3,1,2,3,0,520,s+,168,96gal_deco,7,4,3,2,0,721,s+,198,hissen,5,5,0,3,1,696,s+,174,screwslosher_becchu,5,2,3,4,0,524,s+,188,hissen,5,2,3,4,2,676,s+,118,nzap89,3,2,1,2,3,738,s+,103,heromaneuver_replica,7,6,1,3,3,736,s+,114
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk3,3,2,1,1,3,793,,270,variableroller_foil,0,0,0,1,3,900,,146,kelvin525_deco,8,5,3,5,3,840,,238,hotblaster,9,8,1,2,0,760,,107,variableroller_foil,2,2,0,2,4,1139,,67,furo,2,1,1,6,2,833,,294,squiclean_b,2,2,0,2,3,784,,206,hissen_hue,4,4,0,5,1,616,,237
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,sshooter_collabo,8,5,3,8,2,770,s+,78,bold,5,2,3,7,2,866,s+,54,pablo_permanent,6,4,2,7,2,654,s+,168,96gal_deco,9,7,2,8,2,1024,s+,198,screwslosher_becchu,13,10,3,3,1,864,s+,188,nzap89,11,8,3,5,5,1127,s+,103,bold_7,9,5,4,4,3,922,s+,100,heromaneuver_replica,11,6,5,7,2,665,s+,114
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk3,6,4,2,1,2,609,,270,dualsweeper,6,6,0,2,3,912,,67,squiclean_b,1,1,0,3,1,764,,206,heromaneuver_replica,3,1,2,2,2,622,,61,nzap83,1,0,1,4,4,1052,,294,hissen_hue,2,2,0,2,2,759,,237,variableroller_foil,1,1,0,2,3,755,,146,kelvin525_deco,3,3,0,5,1,583,,238
2021-03-07T02:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,prime_becchu,16,12,4,6,2,811,s+,78,hissen_hue,8,6,2,7,2,877,s+,127,spygadget,15,8,7,4,2,1070,s+,234,52gal_becchu,17,14,3,8,2,699,s+,65,dynamo_tesla,12,10,2,9,3,690,s+,215,sharp_neo,6,4,2,10,2,982,s+,146,maneuver,6,4,2,10,2,819,s+,45,sshooter,5,5,0,12,1,965,s+,67
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk3,5,2,3,2,1,582,,270,nzap89,5,5,0,3,5,1132,,294,hissen_hue,10,9,1,3,3,1038,,237,squiclean_b,5,5,0,2,1,730,,206,heroshooter_replica,6,5,1,5,3,804,,61,variableroller_foil,2,2,0,4,2,722,,146,kelvin525_deco,3,3,0,7,2,675,,238,splatroller,0,0,0,5,2,657,,77
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk3,1,1,0,2,1,542,,270,nzap83,4,4,0,4,3,1189,,238,nzap85,6,3,3,3,4,1144,,294,squiclean_b,1,0,1,2,1,720,,206,hissen_hue,5,5,0,1,3,1087,,237,momiji,2,1,1,2,4,1043,,77,variableroller_foil,2,2,0,2,3,754,,146,heroroller_replica,2,2,0,3,2,613,,61
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,5,3,2,3,2,769,,270,hissen_hue,8,8,0,4,3,1146,,237,heroroller_replica,7,3,4,3,4,863,,61,splatscope,3,2,1,2,1,789,,206,nzap83,9,9,0,4,3,1123,,238,pablo,4,2,2,5,4,1028,,146,momiji,3,1,2,2,4,974,,77,momiji,2,0,2,5,3,846,,294
2021-03-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,5,3,2,2,1,538,,270,hissen_hue,10,8,2,2,3,1036,,237,bottlegeyser_foil,4,4,0,2,3,911,,294,maneuver,3,1,2,4,2,650,,54,bold,3,3,0,4,2,901,,206,nzap83,3,3,0,5,2,805,,238,momiji,1,1,0,2,3,777,,77,pablo,5,3,2,5,2,770,,146
2021-03-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bamboo14mk3,1,1,0,4,2,815,,270,hissen_hue,4,4,0,4,3,1032,,237,dualsweeper,3,2,1,2,3,992,,28,sshooter_becchu,4,4,0,3,3,940,,26,promodeler_mg,6,4,2,3,5,1305,,221,52gal_becchu,4,4,0,5,3,967,,165,splatscope,4,2,2,0,3,775,,349,heroblaster_replica,3,3,0,3,1,640,,87
2021-03-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,9,5,4,1,3,784,,270,sshooter_collabo,5,4,1,1,4,1158,,207,52gal_becchu,4,3,1,3,4,1079,,165,splatscope,1,1,0,1,3,659,,349,hissen_hue,2,2,0,2,4,1259,,237,furo,1,0,1,2,3,851,,28,heroblaster_replica,3,2,1,5,1,741,,87,herocharger_replica,2,2,0,4,1,497,,221
2021-03-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,6,3,3,1,2,680,,270,nzap89,5,4,1,4,3,1103,,75,jetsweeper,6,3,3,1,5,1102,,221,hissen_hue,4,3,1,3,3,1075,,237,spygadget_sorella,4,3,1,4,2,1046,,349,liter4k,2,2,0,2,3,995,,207,promodeler_pg,1,0,1,3,3,967,,127,heroblaster_replica,5,4,1,4,2,778,,87
2021-03-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,8,3,5,1,2,685,,270,nzap89,9,7,2,2,4,1309,,75,prime_collabo,10,9,1,1,4,1234,,237,sharp_neo,0,0,0,3,1,815,,147,dualsweeper_custom,3,1,2,3,3,1263,,207,promodeler_pg,0,0,0,5,4,952,,127,heroblaster_replica,4,4,0,5,2,834,,87,heromaneuver_replica,2,2,0,6,2,813,,221
2021-03-07T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,6,3,3,3,1,571,,270,promodeler_pg,2,1,1,4,3,1191,,127,herospinner_replica,5,3,2,3,3,886,,207,prime_collabo,9,8,1,5,2,845,,237,nzap89,8,7,1,4,4,1307,,75,heroblaster_replica,5,4,1,4,2,828,,87,hotblaster_custom,8,4,4,7,1,687,,221,hokusai_becchu,0,0,0,0,0,0,,147
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,318,alpha,FALSE,nzap85,15,8,7,6,4,1315,a+,57,sputtery_clear,14,13,1,9,5,1478,a+,142,52gal_becchu,7,4,3,6,3,1183,a+,61,nzap89,5,4,1,4,5,1105,a,176,bold_7,8,4,4,10,4,1271,a-,81,variableroller_foil,7,4,3,5,6,1311,a+,87,sputtery_clear,14,11,3,8,3,1297,a,289,nzap89,7,6,1,6,6,1299,a,74
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,zatou,244,bravo,TRUE,kelvin525_deco,5,5,0,10,0,537,x,216,bottlegeyser_foil,10,6,4,7,1,829,x,248,kugelschreiber_hue,2,1,1,7,1,791,x,205,bucketslosher_soda,7,6,1,3,4,1093,x,130,furo,5,3,2,3,4,983,x,421,dualsweeper_custom,8,5,3,6,2,810,x,194,octoshooter_replica,9,9,0,5,3,623,x,158,bamboo14mk1,12,10,2,4,5,978,x,286
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,kelvin525_becchu,13,9,4,8,4,1066,x,216,52gal_becchu,18,15,3,8,5,1549,x,146,hissen_hue,5,3,2,6,3,1064,x,136,wakaba,10,2,8,5,6,1342,x,390,96gal_deco,8,6,2,7,4,1404,x,216,wakaba,9,8,1,8,4,1208,x,334,sputtery_clear,14,11,3,6,4,1170,x,34,spygadget_sorella,3,2,1,9,3,1089,x,245
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,zatou,328,bravo,FALSE,kelvin525_becchu,21,15,6,11,4,1024,x,216,sshooter_collabo,16,10,6,11,3,1123,x,109,96gal,14,6,8,9,4,1172,x,185,bold_neo,7,7,0,5,6,1294,x,183,rapid_elite,13,5,8,11,2,1023,x,105,prime_becchu,18,11,7,9,2,920,x,210,sharp,14,8,6,9,4,958,x,205,wakaba,15,12,3,9,4,1518,x,390
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,zatou,188,bravo,TRUE,kelvin525_becchu,9,6,3,4,3,718,x,216,wakaba,5,2,3,4,3,897,x,183,kugelschreiber_hue,9,5,4,4,2,648,x,141,hydra_custom,6,4,2,4,2,630,x,272,hydra_custom,4,4,0,5,1,493,x,325,bottlegeyser,6,6,0,4,0,611,x,124,splatspinner_collabo,3,2,1,4,3,1040,x,289,variableroller_foil,5,4,1,4,3,926,x,222
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,313,bravo,FALSE,kelvin525_deco,13,12,1,11,0,717,x,216,nzap85,9,5,4,5,5,1535,x,230,sharp_neo,8,3,5,8,1,980,x,177,h3reelgun_d,13,8,5,8,3,1258,x,353,jetsweeper_custom,10,7,3,5,4,1245,x,126,hokusai,10,9,1,10,2,850,x,315,maneuver,14,10,4,6,5,1043,x,271,h3reelgun_cherry,9,6,3,7,4,1278,x,141
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,kelvin525_deco,16,15,1,8,1,871,x,216,barrelspinner_remix,11,9,2,6,1,1029,x,74,sharp_neo,6,5,1,5,3,1488,x,292,nzap85,4,1,3,8,4,1283,x,230,maneuver_collabo,15,11,4,3,4,1143,x,313,bucketslosher_soda,6,6,0,7,2,1170,x,164,longblaster_necro,8,7,1,12,3,980,x,194,h3reelgun_d,9,3,6,8,4,1341,x,353
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,kelvin525_deco,9,7,2,9,3,1012,x,216,52gal_becchu,4,3,1,8,5,1191,x,283,hokusai_hue,8,6,2,8,3,893,x,279,nzap85,5,3,2,5,6,1337,x,217,nzap89,10,5,5,6,2,721,x,259,screwslosher_becchu,16,8,8,4,4,1200,x,239,jetsweeper,10,5,5,6,7,1271,x,156,nzap85,18,12,6,3,5,1405,x,254
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,rapid_becchu,16,10,6,4,5,1349,x,216,liter4k_scope,7,5,2,4,4,865,x,191,prime_becchu,10,4,6,5,4,1110,x,192,nzap85,19,10,9,4,7,1558,x,254,pablo_hue,6,4,2,7,4,884,x,241,dualsweeper_custom,5,3,2,8,4,1352,x,261,jetsweeper_custom,7,4,3,6,5,1351,x,222,rapid_becchu,6,6,0,8,2,1002,x,152
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,liter4k,6,4,2,6,4,1090,x,216,spygadget_sorella,11,9,2,6,4,1316,x,171,barrelspinner_remix,5,5,0,5,5,1186,x,234,nzap85,7,4,3,6,5,1288,x,210,nzap85,9,9,0,6,5,1382,x,179,prime_becchu,4,4,0,7,3,1148,x,374,bamboo14mk1,5,4,1,5,5,1484,x,134,hokusai_hue,8,6,2,4,3,817,x,155
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,zatou,253,alpha,TRUE,nzap85,6,3,3,6,3,1066,a+,57,pablo,4,1,3,5,2,591,a+,153,sshooter_becchu,3,2,1,4,4,1075,a-,144,heroroller_replica,10,10,0,8,0,695,a,76,splatroller,9,8,1,7,4,946,a,126,sshooter_collabo,13,11,2,6,3,1108,a+,33,nzap85,6,4,2,3,5,1178,a-,80,splatscope,0,0,0,0,0,0,a+,75
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,zatou,301,bravo,FALSE,liter4k,3,2,1,9,1,768,x,216,ochiba,11,7,4,7,1,1289,x,297,splatroller,13,12,1,7,1,1015,x,145,kelvin525_deco,15,13,2,8,3,945,x,357,squiclean_b,11,11,0,6,4,1522,x,348,barrelspinner_remix,10,6,4,8,2,867,x,323,bold,7,5,2,10,3,1032,x,186,kelvin525_deco,12,9,3,10,2,834,x,273
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,nzap85,4,3,1,9,3,980,a+,57,splatroller,8,3,5,10,1,729,a-,27,prime_becchu,9,9,0,5,1,1048,a,81,hokusai_hue,17,13,4,7,3,929,a,73,splatroller,10,8,2,8,2,810,a+,68,heroroller_replica,9,7,2,8,2,836,a,76,screwslosher_neo,14,7,7,7,0,782,a,46,prime_becchu,10,9,1,5,4,1206,a+,264
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,311,alpha,FALSE,kelvin525_deco,14,10,4,10,2,937,x,216,jetsweeper_custom,13,9,4,4,6,1223,x,198,wakaba,5,3,2,4,8,1984,x,324,pablo,5,2,3,7,0,1064,x,186,kugelschreiber_hue,9,7,2,8,4,1148,x,255,maneuver_becchu,10,6,4,5,2,1066,x,202,ochiba,6,4,2,7,1,981,x,297,furo,9,8,1,4,7,1976,x,218
2021-03-07T08:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,6,4,2,3,3,1031,a+,57,squiclean_g,7,7,0,6,2,1078,a-,50,splatroller_collabo,7,7,0,5,1,692,a-,99,wakaba,10,5,5,5,5,1499,a+,112,nzap85,6,3,3,4,5,1301,a,268,hokusai_hue,6,6,0,4,4,870,a,73,wakaba,7,4,3,8,4,1140,a,199,liter4k,6,6,0,7,4,897,a+,90
2021-03-07T10:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,217,bravo,TRUE,quadhopper_black,12,11,1,7,2,893,x,159,carbon_deco,11,8,3,7,1,548,s+,222,52gal_becchu,4,3,1,6,3,925,s+,138,splatscope_collabo,2,2,0,4,3,824,x,198,bottlegeyser_foil,13,12,1,6,3,870,x,40,wakaba,12,5,7,4,6,1296,x,180,prime_becchu,7,2,5,7,1,549,s,125,nautilus47,5,5,0,7,1,521,s,62
2021-03-07T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,206,alpha,TRUE,quadhopper_black,8,6,2,7,2,834,x,159,carbon_deco,14,13,1,6,1,791,s+,222,52gal_becchu,8,6,2,4,4,1098,s+,138,variableroller_foil,5,3,2,4,5,1112,x,198,furo,8,7,1,5,5,1217,s+,136,52gal_becchu,8,7,1,7,2,857,s+,276,sharp_neo,8,4,4,8,1,868,x,269,furo,7,3,4,8,3,773,a-,40
2021-03-07T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,222,bravo,TRUE,quadhopper_black,6,3,3,8,1,777,x,159,carbon_deco,8,8,0,10,0,658,s+,222,maneuver,7,4,3,8,4,914,x,198,52gal_becchu,4,4,0,9,3,983,s+,138,prime_becchu,14,10,4,5,1,799,a,23,hydra_custom,13,11,2,2,2,793,x,171,quadhopper_black,11,9,2,8,3,911,x,302,sshooter,8,5,3,4,4,1185,s,46
2021-03-07T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,307,alpha,FALSE,quadhopper_black,13,5,8,7,4,1305,x,159,carbon_deco,16,14,2,11,3,926,s+,222,52gal_becchu,11,10,1,7,7,1787,s+,138,splatscope_becchu,6,6,0,6,6,1354,x,198,spygadget,14,9,5,10,5,1177,a+,149,52gal_becchu,12,9,3,8,7,1830,s+,93,hissen,12,6,6,10,5,1082,a+,71,liter4k,10,7,3,7,4,1146,s,114
2021-03-07T10:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,151,bravo,TRUE,quadhopper_black,5,5,0,5,1,648,x,159,carbon_deco,6,4,2,6,0,503,s+,222,52gal_becchu,5,3,2,5,3,815,s+,138,sputtery_clear,4,3,1,3,3,744,x,198,l3reelgun_d,9,6,3,3,2,764,b-,130,sputtery_clear,7,7,0,6,1,553,x,319,52gal_becchu,5,5,0,2,2,970,x,293,h3reelgun_d,3,1,2,4,1,711,a,134
2021-03-07T10:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,279,alpha,TRUE,jetsweeper,2,1,1,3,6,1048,x,159,carbon_deco,11,11,0,12,1,586,s+,222,sputtery,9,7,2,8,4,1000,x,198,52gal_becchu,8,7,1,6,5,1330,s+,138,hydra_custom,14,11,3,7,2,625,s,81,wakaba,13,4,9,3,7,1471,s+,95,dualsweeper_custom,11,8,3,7,2,947,x,444,nzap89,8,6,2,11,2,909,s+,118
