# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,rapid_elite_deco,6,3,3,5,1,483,,44,bold_neo,6,5,1,5,2,1043,,89,furo_deco,2,0,2,4,1,757,,29,maneuver_collabo,5,5,0,7,1,684,,59,liter4k,10,8,2,0,3,1020,,257,pablo,5,4,1,4,3,919,,136,sshooter,9,6,3,6,2,779,,100,liter4k,4,3,1,3,1,510,,56
2021-03-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,rapid_elite_deco,4,1,3,3,3,721,,44,variableroller_foil,7,7,0,4,3,882,,290,liter4k,2,1,1,1,2,659,,53,splatcharger,0,0,0,0,0,0,,29,bold_7,3,2,1,2,1,837,,112,dualsweeper_custom,1,0,1,2,2,825,,52,sshooter,3,3,0,3,2,671,,57,prime_becchu,3,3,0,3,1,624,,48
2021-03-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_soda,5,3,2,3,1,790,,44,promodeler_pg,3,2,1,4,4,1174,,36,sputtery_clear,7,7,0,2,3,963,,68,splatscope_collabo,3,3,0,3,1,584,,541,52gal,2,2,0,3,3,1069,,15,pablo_permanent,4,3,1,3,3,1010,,41,squiclean_a,4,2,2,3,2,785,,77,dualsweeper,5,4,1,6,1,641,,67
2021-03-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,bucketslosher_soda,3,2,1,1,1,796,,44,prime_becchu,7,7,0,3,3,944,,127,carbon_deco,3,3,0,5,3,787,,39,kelvin525_becchu,0,0,0,0,0,0,,42,campingshelter_camo,4,3,1,4,1,706,,64,bamboo14mk3,0,0,0,3,1,686,,80,parashelter,3,3,0,5,1,685,,73,splatcharger_becchu,3,3,0,0,2,681,,147
2021-03-20T18:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_soda,7,7,0,0,1,781,,44,sputtery_clear,5,5,0,1,1,1195,,35,dualsweeper_custom,4,2,2,0,3,929,,137,squiclean_b,4,4,0,3,2,551,,72,nzap83,3,3,0,5,3,1268,,120,sshooter,0,0,0,5,1,744,,25,soytuber,1,1,0,5,2,629,,31,screwslosher_becchu,0,0,0,4,0,246,,54
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,263,bravo,TRUE,dualsweeper,10,5,5,9,3,935,a+,84,96gal_deco,4,2,2,1,4,1053,a,53,nzap89,9,8,1,7,4,970,a,68,hokusai_becchu,2,2,0,0,0,0,a,65,wakaba,10,7,3,6,4,1219,a+,59,52gal_becchu,4,3,1,5,1,1051,a+,50,dynamo_becchu,3,2,1,4,4,805,a+,53,hissen,8,5,3,2,2,583,a-,71
2021-03-20T22:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,190,alpha,TRUE,dualsweeper,4,3,1,5,2,672,a+,84,spygadget,5,3,2,1,3,831,a,48,bold,3,3,0,4,1,789,a-,68,nzap89,6,4,2,2,3,754,a-,45,dualsweeper_custom,6,6,0,5,3,1019,a+,49,sshooter,2,2,0,5,0,557,a-,24,quadhopper_white,0,0,0,1,1,0,a-,82,hokusai,6,4,2,2,3,0,a-,41
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper,4,2,2,4,4,923,,84,bold,0,0,0,1,1,927,,35,dualsweeper,5,4,1,5,1,762,,84,splatcharger,3,2,1,5,1,480,,438,52gal,5,4,1,2,2,926,,152,nzap89,5,5,0,1,3,849,,68,bold_7,4,4,0,1,1,839,,42,heromaneuver_replica,2,2,0,4,3,800,,74
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper,3,2,1,2,4,843,,84,52gal,6,5,1,4,3,1000,,152,liter4k_scope,3,2,1,2,3,826,,100,jetsweeper_custom,6,6,0,2,2,698,,60,dualsweeper,4,4,0,4,3,1035,,84,bold_7,2,2,0,3,3,920,,43,splatroller_collabo,3,2,1,5,2,748,,74,splatcharger,2,2,0,3,1,506,,438
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper,1,1,0,2,4,901,,84,kelvin525,1,1,0,7,1,646,,74,splatcharger,5,5,0,6,0,498,,438,splatroller,4,3,1,4,0,494,,56,52gal,9,8,1,3,2,1013,,152,liter4k_scope,4,3,1,0,3,790,,100,dualsweeper,6,3,3,2,2,698,,84,jetsweeper_custom,7,5,2,5,2,588,,60
2021-03-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,1,1,0,2,3,743,,84,promodeler_mg,1,1,0,4,3,1039,,27,sputtery,1,1,0,4,3,754,,74,carbon_deco,0,0,0,1,2,597,,45,pablo,4,4,0,0,2,1019,,244,liter4k_scope,2,2,0,0,3,848,,100,splatcharger,3,3,0,1,2,608,,438,52gal_becchu,1,1,0,2,2,565,,38
2021-03-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,2,2,0,2,1,601,,148,jetsweeper,2,2,0,4,3,1023,,48,screwslosher_becchu,3,1,2,5,2,803,,100,rapid_becchu,0,0,0,4,1,545,,49,wakaba,1,0,1,2,0,996,,6,sharp_neo,6,6,0,1,3,883,,69,sshooter_becchu,6,6,0,1,3,880,,43,nzap89,4,3,1,1,2,571,,141
2021-03-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,3,3,0,1,2,605,,148,splatspinner_becchu,2,2,0,3,3,961,,176,sharp_neo,3,2,1,5,2,779,,69,52gal,0,0,0,4,0,512,,52,jetsweeper,4,3,1,1,4,923,,48,sshooter_becchu,5,4,1,1,3,797,,43,nzap89,2,2,0,2,2,756,,141,screwslosher_becchu,6,4,2,3,2,744,,100
2021-03-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,1,1,0,2,1,543,,148,sshooter_becchu,4,3,1,3,2,988,,43,screwslosher_becchu,4,4,0,4,2,968,,100,sharp_neo,5,5,0,6,2,727,,69,sharp_neo,6,5,1,4,2,1005,,331,barrelspinner_deco,10,9,1,2,3,993,,102,maneuver,2,0,2,4,2,746,,19,nzap89,0,0,0,3,2,655,,141
2021-03-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,3,3,0,4,1,532,,148,sharp_neo,6,6,0,4,3,1102,,69,maneuver,2,2,0,3,3,824,,19,squiclean_b,3,3,0,4,2,706,,52,screwslosher_becchu,6,5,1,4,2,1002,,100,sshooter_becchu,4,3,1,2,3,982,,43,quadhopper_black,7,6,1,3,2,755,,118,momiji,3,1,2,6,0,520,,21
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,2,1,1,3,1,607,,148,52gal_becchu,7,7,0,4,1,1093,,47,sshooter_becchu,4,3,1,3,4,1074,,43,screwslosher_becchu,6,3,3,5,1,677,,62,heroshooter_replica,6,6,0,4,3,1021,,49,hissen,5,2,3,4,3,1001,,31,heroshooter_replica,7,6,1,3,3,896,,28,liter4k,1,1,0,3,1,548,,83
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,5,5,0,1,2,703,,148,sshooter_becchu,9,9,0,2,3,1137,,43,screwslosher_becchu,9,6,3,1,2,757,,62,maneuver,2,2,0,2,2,734,,19,barrelspinner_remix,1,1,0,5,3,930,,192,heromaneuver_replica,0,0,0,7,0,716,,49,hissen_hue,3,3,0,5,1,650,,42,heroshooter_replica,4,2,2,5,1,634,,28
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,5,4,1,3,1,629,,148,sharp_neo,3,3,0,3,2,1065,,49,sshooter_becchu,7,5,2,6,2,1014,,43,maneuver_becchu,0,0,0,9,0,461,,18,screwslosher_becchu,7,7,0,1,2,1014,,62,hissen_hue,6,3,3,4,2,921,,42,maneuver,4,4,0,4,2,760,,19,heroshooter_replica,7,7,0,3,2,747,,28
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,10,10,0,1,2,771,,148,maneuver,0,0,0,2,4,1029,,19,screwslosher_becchu,6,4,2,4,2,856,,62,maneuver_becchu,0,0,0,8,0,482,,18,sshooter_becchu,7,7,0,2,3,1042,,43,promodeler_pg,2,2,0,6,2,980,,49,heroshooter_replica,5,4,1,1,3,766,,28,hissen_hue,3,2,1,5,1,615,,42
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,3,3,0,2,2,659,,148,sshooter_becchu,5,3,2,4,3,1030,,43,heromaneuver_replica,6,6,0,5,3,881,,30,bucketslosher_soda,4,4,0,3,2,852,,19,momiji,4,4,0,6,3,990,,21,maneuver,2,1,1,3,3,895,,19,screwslosher_becchu,6,6,0,5,2,894,,62,liter4k,4,3,1,2,0,475,,23
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,5,5,0,0,2,699,,148,momiji,1,0,1,2,3,1038,,21,sshooter_becchu,7,5,2,0,4,927,,43,bucketslosher_soda,6,6,0,4,3,698,,19,screwslosher_becchu,4,4,0,5,1,845,,62,maneuver,2,2,0,5,1,653,,19,promodeler_pg,0,0,0,4,0,192,,41,sshooter_collabo,0,0,0,2,2,0,,82
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,5,5,0,3,3,776,,59,momiji,1,1,0,5,3,1229,,19,dynamo_tesla,2,1,1,3,3,800,,97,splatroller_becchu,0,0,0,9,0,298,,72,sshooter_becchu,6,5,1,2,3,979,,143,96gal,2,0,2,1,4,947,,97,quadhopper_black,7,6,1,2,0,762,,131,hotblaster,12,9,3,2,2,653,,12
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,5,3,2,1,2,739,,148,sputtery_clear,4,4,0,2,2,1129,,158,bucketslosher_soda,5,3,2,1,3,987,,19,hissen_hue,9,8,1,3,3,936,,84,momiji,2,2,0,3,4,1265,,21,sshooter_becchu,2,2,0,6,1,872,,43,screwslosher_becchu,1,1,0,4,0,729,,62,maneuver,3,2,1,5,2,714,,19
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,4,2,2,1,3,739,,59,sputtery_clear,8,7,1,1,3,1231,,83,squiclean_b,5,5,0,2,2,570,,40,hissen,1,0,1,3,2,570,,91,explosher,1,1,0,1,3,1087,,53,maneuver,1,1,0,4,3,904,,72,splatcharger,5,5,0,2,0,442,,139,hotblaster,0,0,0,7,0,175,,53
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,1,1,0,3,1,595,,148,hissen_hue,7,6,1,3,3,1092,,84,sputtery_clear,4,4,0,4,1,1063,,158,maneuver,1,1,0,4,3,910,,19,sshooter_becchu,7,6,1,1,4,1123,,43,bucketslosher_soda,2,2,0,1,4,984,,19,momiji,3,2,1,4,2,938,,21,screwslosher_becchu,3,3,0,6,1,694,,62
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,5,5,0,4,3,671,,59,sshooter,10,8,2,2,4,1252,,58,splatroller_becchu,2,2,0,4,2,693,,58,liter4k_scope,2,1,1,2,1,547,,139,sputtery_clear,1,1,0,3,4,1072,,40,barrelspinner_remix,3,2,1,5,2,829,,61,squiclean_b,5,5,0,3,2,613,,40,splatroller,4,4,0,5,1,532,,53
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,3,3,0,3,1,551,,148,momiji,0,0,0,3,3,1072,,21,sputtery_clear,4,4,0,6,1,926,,158,maneuver,4,3,1,5,2,794,,19,sputtery_clear,7,5,2,1,3,989,,62,52gal_becchu,4,3,1,3,3,966,,49,sshooter_becchu,3,3,0,3,3,871,,43,hissen_hue,6,6,0,3,2,739,,84
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,5,4,1,2,2,599,,148,sputtery_clear,3,2,1,5,1,954,,62,sshooter_becchu,4,4,0,4,2,894,,18,maneuver,2,2,0,4,3,882,,19,sputtery_clear,5,5,0,5,2,1009,,158,clashblaster_neo,6,5,1,1,3,897,,39,momiji,4,3,1,4,2,873,,21,hissen_hue,3,2,1,2,0,0,,84
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,4,3,1,3,2,761,,59,nzap89,6,4,2,1,5,1177,,49,h3reelgun,4,2,2,3,3,812,,191,splatroller,6,6,0,3,2,732,,130,hissen_hue,4,4,0,4,3,1109,,176,nzap89,3,2,1,4,4,1007,,60,explosher,1,0,1,2,1,698,,90,bamboo14mk3,5,4,1,5,2,638,,121
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,3,2,1,3,1,605,,148,sputtery_clear,6,5,1,2,3,1132,,158,bold,3,3,0,4,1,1006,,15,clashblaster_neo,5,5,0,3,3,905,,39,momiji,4,3,1,6,3,1086,,21,heroroller_replica,4,4,0,3,2,954,,40,maneuver,4,4,0,4,2,775,,19,splatcharger_collabo,1,1,0,2,2,698,,76
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,7,7,0,1,1,657,,148,bold,2,2,0,5,2,1126,,21,heroroller_replica,1,1,0,4,1,945,,40,bold,5,5,0,3,2,939,,15,sputtery_clear,3,2,1,4,2,1051,,158,momiji,2,2,0,4,2,990,,21,maneuver,3,3,0,3,2,810,,19,clashblaster_neo,9,6,3,4,2,770,,39
2021-03-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,307,bravo,FALSE,nzap89,12,10,2,5,5,1390,s+,169,sharp_neo,8,5,3,11,4,1484,s+,93,nzap85,13,6,7,7,5,1375,s+,123,nova_neo,11,7,4,10,2,946,s+,83,nzap85,17,9,8,9,5,1428,s+,108,heroshooter_replica,17,15,2,8,5,1426,s+,77,bold_neo,6,3,3,7,7,1312,s+,197,variableroller_foil,11,6,5,4,5,1207,s+,78
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,7,4,3,0,2,732,,148,maneuver,1,0,1,3,3,1012,,19,bold,3,2,1,3,0,773,,15,hotblaster,8,7,1,4,2,569,,39,nzap89,2,2,0,3,3,979,,21,heroshooter_replica,5,5,0,2,2,960,,40,sputtery_clear,2,1,1,4,1,740,,158,momiji,2,2,0,4,2,735,,21
2021-03-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap89,11,9,2,6,5,1332,s+,169,heroshooter_replica,16,10,6,9,6,1439,s+,77,kugelschreiber,9,7,2,8,2,1071,s+,74,longblaster_necro,10,5,5,11,2,738,s+,55,nzap85,16,11,5,8,6,1466,s+,108,heroshooter_replica,7,4,3,7,3,1290,s+,80,prime_becchu,18,14,4,8,4,1085,s+,88,maneuver,8,5,3,8,3,921,s+,39
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,10,9,1,1,1,733,,148,momiji,2,2,0,5,3,1194,,21,maneuver,6,3,3,3,3,930,,19,hotblaster,4,4,0,4,2,739,,39,heroshooter_replica,3,3,0,3,3,1106,,40,bold,2,2,0,3,2,922,,15,sputtery_clear,5,4,1,5,1,835,,158,dualsweeper,4,4,0,7,1,728,,21
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,2,2,0,2,2,694,,148,momiji,2,1,1,4,3,1262,,21,bold,3,3,0,3,3,1201,,15,maneuver,2,2,0,6,1,663,,19,heroshooter_replica,3,3,0,1,3,1218,,40,splatspinner,6,4,2,2,4,1081,,39,sputtery_clear,2,2,0,3,1,932,,158,heroblaster_replica,6,6,0,2,2,778,,21
2021-03-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,315,alpha,FALSE,nzap89,12,8,4,5,6,1134,s+,169,sshooter_becchu,6,3,3,7,5,1211,s+,90,screwslosher_becchu,12,9,3,6,5,1183,s+,53,nzap85,16,11,5,10,3,991,s+,44,hissen_hue,7,4,3,6,5,1506,s+,199,heroshooter_replica,10,10,0,7,4,1231,s+,77,nzap85,10,10,0,7,2,940,s+,108,variableroller_foil,4,3,1,11,0,557,s+,246
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,6,6,0,1,2,821,,148,momiji,2,1,1,4,3,1102,,21,maneuver,6,4,2,3,3,1021,,19,nautilus47,7,6,1,3,3,1004,,39,bold,3,3,0,2,3,1179,,15,heroshooter_replica,3,3,0,3,3,1175,,40,sputtery_clear,4,4,0,6,3,1092,,158,carbon_deco,1,1,0,6,0,495,,21
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,6,6,0,1,1,651,,148,ochiba,11,9,2,3,3,1197,,39,momiji,8,5,3,5,3,1146,,21,maneuver,4,4,0,4,2,686,,19,dualsweeper,4,3,1,4,3,1009,,40,bold,4,4,0,6,1,855,,15,jetsweeper,2,2,0,6,2,828,,21,sputtery_clear,4,4,0,8,0,813,,158
2021-03-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,309,alpha,FALSE,nzap89,8,6,2,8,4,1096,s+,169,hotblaster,13,9,4,8,4,915,s+,105,maneuver,10,6,4,11,4,873,s+,97,furo_deco,10,6,4,10,2,870,s+,75,52gal,16,14,2,8,5,1167,s+,18,hissen_hue,16,8,8,6,4,1057,s+,171,nzap85,12,7,5,10,3,980,s+,108,splatscope_collabo,7,6,1,3,4,971,s+,62
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,8,7,1,1,1,596,,148,momiji,3,2,1,5,3,1153,,21,sputtery_clear,2,2,0,3,3,986,,158,hissen,6,5,1,5,2,983,,21,ochiba,8,7,1,3,3,1341,,39,prime,5,4,1,4,3,989,,40,maneuver,5,3,2,1,3,962,,19,prime,0,0,0,8,0,288,,15
2021-03-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap89,14,9,5,2,6,1478,s+,169,barrelspinner_remix,14,7,7,6,5,1149,s+,37,prime_becchu,10,7,3,10,2,949,s+,36,splatroller,9,8,1,6,3,838,s+,95,octoshooter_replica,13,11,2,4,2,1474,s+,70,nzap85,6,5,1,8,3,989,s+,152,variableroller_foil,7,4,3,12,2,940,s+,31,longblaster_necro,10,4,6,7,3,899,s+,51
2021-03-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,7,7,0,1,2,619,,148,quadhopper_black,3,3,0,4,2,983,,20,momiji,3,3,0,5,3,978,,21,sputtery_clear,4,3,1,3,2,923,,158,ochiba,10,10,0,3,1,1201,,39,furo,2,1,1,4,3,899,,52,hokusai_becchu,3,2,1,5,3,827,,38,soytuber,1,0,1,4,1,502,,256
2021-03-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,164,alpha,TRUE,nzap89,6,5,1,3,1,554,s+,169,sshooter_becchu,8,7,1,2,3,878,s+,166,clashblaster,9,5,4,4,0,655,s+,492,heroroller_replica,3,2,1,3,2,599,s+,106,promodeler_rg,7,5,2,6,3,697,s+,60,hissen_hue,4,3,1,4,3,681,s+,171,kelvin525_becchu,4,4,0,5,1,525,s+,92,octoshooter_replica,2,0,2,4,1,449,s+,70
2021-03-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,13,8,5,2,7,1408,s+,169,heroroller_replica,14,12,2,5,5,1115,s+,106,squiclean_a,10,9,1,6,3,811,s+,70,sputtery_hue,7,5,2,13,0,597,s+,139,promodeler_rg,9,7,2,9,4,1271,s+,60,sshooter_becchu,7,6,1,7,4,1053,s+,166,dynamo_becchu,10,8,2,7,1,807,s+,87,pablo,6,5,1,11,1,788,s+,58
2021-03-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,7,5,2,4,5,1211,s+,169,prime_becchu,9,7,2,7,3,960,s+,65,octoshooter_replica,9,6,3,7,2,862,s+,179,dynamo_becchu,10,9,1,7,3,773,s+,87,sshooter_becchu,9,6,3,6,4,1164,s+,166,dualsweeper_custom,7,5,2,6,4,998,s+,65,promodeler_rg,12,7,5,10,3,939,s+,60,squiclean_a,8,7,1,6,4,751,s+,70
2021-03-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap89,5,3,2,6,5,1165,x,169,heroshooter_replica,12,11,1,8,5,1771,x,114,hissen,6,5,1,7,6,1306,x,204,liter4k,5,4,1,6,4,978,x,129,bold_neo,5,5,0,5,7,1686,x,277,momiji,4,1,3,8,6,1659,x,315,bucketslosher_soda,9,8,1,5,2,1127,x,72,nautilus79,14,13,1,5,1,938,x,282
2021-03-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap89,5,3,2,5,6,1274,x,169,liter4k_scope,11,8,3,6,4,1499,x,132,nautilus79,9,8,1,5,2,1178,x,282,sputtery_clear,5,3,2,10,2,1101,x,176,variableroller_foil,8,7,1,3,8,1639,x,82,h3reelgun_d,7,4,3,7,2,1280,x,224,maneuver_becchu,13,11,2,8,3,1254,x,43,bamboo14mk3,5,4,1,4,3,974,x,141
2021-03-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,5,5,0,5,5,1081,x,169,splatspinner_becchu,7,6,1,7,4,965,x,162,sputtery_clear,1,1,0,8,1,893,x,176,herocharger_replica,6,6,0,6,1,576,x,78,bold_neo,7,4,3,2,5,1241,x,277,kugelschreiber_hue,13,7,6,4,2,1010,x,180,nzap89,8,7,1,5,2,823,x,270,splatroller,8,8,0,7,1,716,x,174
2021-03-21T04:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,310,bravo,FALSE,nzap89,6,4,2,5,5,950,s+,169,dynamo_becchu,11,8,3,9,4,1126,s+,151,sputtery_clear,7,6,1,8,2,1036,s+,130,nzap89,8,5,3,12,2,908,s+,70,prime_becchu,18,13,5,3,6,1312,s+,83,nzap89,14,10,4,8,6,1301,s+,130,explosher_custom,10,4,6,4,3,866,s+,62,hokusai_becchu,8,7,1,8,2,705,s+,72
2021-03-21T04:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatroller,7,7,0,1,3,823,,59,liter4k,7,6,1,0,3,813,,151,wakaba,4,0,4,2,4,770,,74,sputtery_hue,5,3,2,1,1,675,,128,pablo,1,1,0,4,2,964,,91,splatroller,2,2,0,6,1,699,,31,splatscope_becchu,1,1,0,3,2,632,,44,squiclean_b,0,0,0,4,0,288,,55
2021-03-21T04:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,splatroller,19,18,1,2,4,972,,59,promodeler_pg,6,4,2,4,2,817,,42,nzap85,2,1,1,3,2,676,,23,promodeler_mg,1,1,0,6,1,651,,14,promodeler_pg,6,4,2,5,5,1265,,90,squiclean_a,4,2,2,5,2,639,,45,carbon_deco,6,4,2,7,1,544,,24,heroroller_replica,5,5,0,7,1,459,,41
2021-03-21T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,5,3,2,1,3,916,,65,h3reelgun_cherry,4,2,2,5,2,899,,65,splatroller,6,6,0,4,2,869,,105,nova_becchu,6,5,1,3,2,684,,46,momiji,1,1,0,4,4,1441,,111,maneuver,7,5,2,5,2,853,,90,splatroller,5,4,1,6,2,682,,21,squiclean_a,4,3,1,1,2,605,,111
2021-03-21T06:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,3,3,0,4,1,610,,250,dualsweeper_custom,8,5,3,2,2,946,,393,bold_7,7,7,0,3,3,814,,282,ochiba,4,3,1,4,1,587,,97,kugelschreiber_hue,4,2,2,3,2,849,,91,squiclean_b,5,4,1,6,2,728,,72,sshooter_collabo,7,5,2,4,1,646,,16,splatroller,3,2,1,5,0,587,,52
2021-03-21T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,screwslosher_becchu,2,1,1,2,2,885,,65,nzap85,12,9,3,1,3,957,,100,bold,8,6,2,4,2,916,,90,hissen,12,6,6,4,2,677,,46,splatcharger,4,3,1,3,2,751,,113,splatroller,2,2,0,6,2,714,,26,splatroller,5,3,2,6,1,583,,21,sshooter_collabo,5,3,2,7,1,582,,19
2021-03-21T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,hissen,9,7,2,1,3,897,,250,52gal_becchu,6,6,0,4,3,970,,75,splatscope_becchu,2,2,0,2,2,885,,150,hotblaster,0,0,0,1,2,645,,103,wakaba,4,4,0,4,3,1005,,58,nzap85,3,1,2,6,2,949,,142,sharp_neo,5,3,2,5,2,933,,836,variableroller,0,0,0,0,0,0,,51
2021-03-21T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,splatscope,3,1,2,3,0,682,,250,jetsweeper,4,4,0,3,5,1181,,38,variableroller_foil,8,8,0,2,4,1080,,84,pablo_hue,1,0,1,1,3,838,,84,bold,0,0,0,2,2,1224,,64,bold,4,4,0,5,3,1056,,37,sharp,6,5,1,4,2,914,,197,jetsweeper,0,0,0,2,3,887,,149
2021-03-21T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,3,3,0,1,1,659,,250,variableroller_foil,0,0,0,1,4,1055,,72,splatcharger_collabo,5,5,0,5,1,839,,71,carbon_deco,2,2,0,3,1,467,,91,quadhopper_black,6,5,1,3,1,1081,,145,liter4k_custom,1,1,0,2,2,681,,61,splatcharger,1,0,1,2,2,626,,217,longblaster,4,4,0,3,1,509,,126
2021-03-21T06:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_becchu,3,3,0,2,2,798,,250,bold,3,3,0,3,6,1401,,158,hissen_hue,6,5,1,1,4,1367,,84,sharp_neo,0,0,0,4,3,1131,,37,nzap89,3,3,0,2,6,1392,,66,sharp_neo,1,1,0,2,3,1235,,70,h3reelgun_d,5,5,0,3,3,1178,,93,splatroller,1,1,0,4,0,238,,116
