# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,sshooter_becchu,9,8,1,4,8,1643,x,125,hissen,15,8,7,9,5,1120,s+,79,rapid_becchu,9,8,1,8,3,884,x,394,splatscope,7,6,1,3,3,1001,x,345,prime_becchu,11,9,2,7,3,1010,x,95,variableroller_foil,7,5,2,9,4,1078,x,148,splatspinner,6,5,1,3,7,1572,s+,130,sshooter_becchu,5,5,0,11,3,996,s+,234
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,71,alpha,TRUE,sshooter_becchu,3,0,3,0,3,410,x,125,hissen,5,4,1,0,1,181,s+,79,nzap85,3,2,1,1,2,272,x,339,splatcharger,2,1,1,1,0,160,x,89,splatcharger_becchu,1,1,0,2,1,241,x,141,sharp_neo,1,1,0,3,0,259,s+,45,nova,0,0,0,2,0,87,s+,43,nova_becchu,0,0,0,0,0,0,s+,47
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,sshooter_becchu,3,3,0,3,8,1649,x,125,dynamo,11,8,3,7,3,745,x,314,hissen,9,5,4,5,5,964,s+,79,wakaba,9,6,3,11,4,1066,x,126,dynamo_becchu,12,9,3,2,8,1818,s+,140,longblaster_necro,10,5,5,6,4,999,a-,63,96gal_deco,9,7,2,6,1,945,x,146,clashblaster_neo,7,5,2,8,3,664,s+,86
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,301,alpha,FALSE,nova,22,16,6,7,5,1081,x,125,hissen,13,10,3,10,3,972,s+,79,heroroller_replica,10,8,2,10,4,856,s+,89,squiclean_a,8,5,3,11,1,616,a+,71,nova,15,11,4,8,4,919,s,130,squiclean_a,15,11,4,10,3,848,s+,98,splatroller,14,12,2,13,2,953,s+,61,kelvin525_deco,7,4,3,8,3,737,a-,58
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,187,alpha,TRUE,nova,9,8,1,2,2,595,x,125,hissen_hue,8,7,1,5,2,823,x,198,hissen,5,4,1,3,3,593,s+,79,hissen_hue,3,1,2,7,1,414,x,159,sshooter,10,9,1,6,1,717,x,172,octoshooter_replica,8,6,2,5,1,711,x,256,splatcharger_becchu,1,1,0,6,0,475,s+,144,jetsweeper,1,1,0,3,0,0,a,48
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,nova,24,18,6,5,4,1055,x,125,hissen,18,14,4,7,3,926,s+,79,nova_becchu,10,6,4,8,1,586,s+,80,liter4k_scope,4,1,3,5,4,840,a+,59,heroroller_replica,11,10,1,9,3,802,s+,87,sputtery_clear,9,9,0,12,2,982,b-,43,promodeler_pg,7,5,2,10,4,907,a,110,barrelspinner_remix,3,1,2,8,3,684,s,69
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,56,alpha,TRUE,nova,6,5,1,0,1,307,x,125,hissen,6,3,3,1,1,130,x,91,hissen,3,2,1,1,1,184,s+,79,furo,0,0,0,0,1,188,a-,44,clashblaster_neo,1,1,0,3,0,139,x,154,splatroller,1,1,0,3,0,132,s+,55,prime_becchu,1,0,1,1,0,219,b-,53,sharp_neo,0,0,0,3,0,132,x,129
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,312,alpha,FALSE,nova,12,7,5,5,5,1118,x,125,splatspinner,8,8,0,8,4,1103,x,442,hissen,6,4,2,8,2,899,s+,79,splatroller,4,4,0,5,2,936,x,350,screwslosher_becchu,14,11,3,11,3,1018,x,198,liter4k_scope,9,6,3,3,5,961,s+,42,liter4k_scope,7,6,1,1,7,1364,x,99,splatscope,4,3,1,8,2,737,s+,169
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,271,alpha,TRUE,nova,9,9,0,3,4,813,x,125,hissen_hue,9,5,4,9,3,848,x,198,hissen_hue,7,4,3,9,3,773,x,159,hissen,6,6,0,6,5,951,s+,79,bold_7,13,11,2,7,6,1479,x,124,hydra,12,10,2,8,1,656,s+,87,prime_becchu,8,6,2,9,3,1126,s+,116,hissen,0,0,0,0,0,0,x,146
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,309,alpha,FALSE,nova,10,8,2,5,3,1100,x,126,hissen,8,7,1,13,2,1050,a-,61,hissen,6,6,0,11,5,1188,x,99,hissen,0,0,0,13,3,1013,s+,79,screwslosher_becchu,23,18,5,9,3,1246,x,575,screwslosher_becchu,22,14,8,6,4,1400,x,198,liter4k_scope,11,7,4,4,6,1501,x,99,splatscope,3,3,0,2,1,0,x,402
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,304,bravo,FALSE,prime_becchu,6,2,4,8,4,981,x,231,hokusai,7,6,1,7,4,745,x,320,screwslosher_becchu,9,6,3,7,4,1218,x,169,rapid_becchu,8,7,1,4,5,1143,x,128,prime_becchu,11,6,5,5,3,1032,x,294,52gal_becchu,9,6,3,7,5,1231,x,285,prime_collabo,4,3,1,4,3,971,x,267,squiclean_a,15,11,4,5,6,939,x,126
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,323,bravo,FALSE,nova,13,11,2,6,3,1072,x,126,longblaster_custom,10,8,2,10,3,902,s+,117,longblaster_custom,9,7,2,15,3,760,a+,98,hissen,7,5,2,15,3,1168,s+,79,sshooter_collabo,26,22,4,6,3,1238,s+,82,longblaster,19,12,7,8,2,764,x,229,splatspinner,12,6,6,7,7,1568,x,65,sshooter,7,6,1,10,3,764,b+,68
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,301,alpha,FALSE,prime_becchu,18,15,3,6,5,996,x,231,prime_collabo,9,7,2,4,3,1045,x,267,squiclean_a,15,10,5,5,7,1383,x,126,hokusai,12,8,4,6,4,780,x,320,jetsweeper_custom,5,3,2,9,1,1079,x,171,longblaster_necro,5,2,3,12,1,725,a,24,prime_becchu,11,8,3,9,3,965,x,151,quadhopper_black,10,8,2,10,2,1022,x,150
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,318,bravo,FALSE,nova,7,7,0,5,5,1064,x,126,hissen,10,5,5,4,6,1203,s+,79,explosher,10,7,3,7,4,1104,s+,88,dualsweeper,6,5,1,10,2,656,x,193,ochiba,13,11,2,6,5,1149,x,269,dynamo_becchu,9,7,2,6,5,1038,x,156,jetsweeper_custom,8,5,3,4,8,1207,x,177,prime_becchu,5,3,2,8,4,893,s+,94
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,122,alpha,TRUE,prime_becchu,10,10,0,3,0,470,x,231,hokusai,6,5,1,3,2,388,x,320,prime_becchu,5,4,1,2,2,584,x,151,quadhopper_black,3,1,2,2,1,468,x,150,hissen_hue,5,5,0,5,1,573,x,299,squiclean_g,0,0,0,3,2,467,x,308,prime_becchu,2,0,2,6,0,340,x,188,96gal_deco,5,5,0,6,1,450,x,200
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,84,bravo,TRUE,nova,2,1,1,3,1,311,x,126,hissen,2,2,0,4,1,329,s+,79,splatcharger,1,1,0,4,0,184,x,89,dualsweeper_custom,0,0,0,3,0,282,x,340,octoshooter_replica,7,4,3,2,1,394,x,575,prime_becchu,7,6,1,0,1,368,x,231,splatscope,5,3,2,0,2,328,x,402,hokusai,5,1,4,2,1,261,x,320
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,84,alpha,TRUE,prime_becchu,7,6,1,0,1,368,x,231,hokusai,5,1,4,2,1,261,x,320,octoshooter_replica,7,4,3,2,1,394,x,575,splatscope,5,3,2,0,2,328,x,402,dualsweeper_custom,0,0,0,3,0,282,x,340,splatcharger,1,1,0,4,0,184,x,89,nova,2,1,1,3,1,311,x,126,hissen,2,2,0,4,1,329,s+,79
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,nova,11,7,4,4,5,1043,x,126,52gal_becchu,14,12,2,5,4,1069,x,129,nzap85,12,3,9,7,3,994,s,145,bucketslosher_soda,7,5,2,8,3,914,s+,79,barrelspinner_remix,12,11,1,4,6,1327,x,201,hissen,9,6,3,6,6,1020,x,180,jetsweeper_custom,8,4,4,6,6,986,x,190,sharp_neo,6,3,3,11,3,688,a-,82
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,62,alpha,TRUE,prime_becchu,4,3,1,0,2,335,x,231,hokusai,3,2,1,1,1,158,x,320,hydra_custom,4,3,1,0,1,245,x,319,wakaba,5,3,2,0,2,415,x,325,sshooter_collabo,0,0,0,4,0,195,x,340,splatcharger,0,0,0,3,0,178,x,89,l3reelgun_d,0,0,0,3,0,295,x,283,prime_becchu,1,1,0,3,0,193,x,109
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,302,alpha,FALSE,nova,15,15,0,3,5,1080,x,126,prime_becchu,12,10,2,8,4,916,x,95,bucketslosher_soda,8,6,2,7,4,1071,s+,79,dualsweeper_custom,1,0,1,8,3,1060,s+,234,bamboo14mk1,15,15,0,3,5,1267,x,290,rapid_deco,10,5,5,8,3,981,x,122,liter4k,6,3,3,7,3,987,x,109,clashblaster_neo,5,3,2,13,2,736,s,64
2021-03-22T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,232,bravo,TRUE,nova,9,8,1,5,2,861,x,126,prime_becchu,10,10,0,10,1,798,x,235,bucketslosher_soda,5,1,4,7,3,837,s+,79,nzap85,4,2,2,6,4,1163,s+,200,nzap85,11,5,6,5,5,1162,x,203,heroblaster_replica,11,8,3,7,0,598,x,124,bamboo14mk1,9,9,0,4,7,1280,x,147,bold_7,7,6,1,5,3,838,x,164
2021-03-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,bold_7,12,11,1,8,6,1388,x,215,screwslosher_becchu,13,7,6,7,3,1080,x,432,52gal_becchu,9,6,3,6,4,970,x,275,kugelschreiber,8,6,2,5,3,945,x,271,dualsweeper,15,12,3,8,4,1250,x,363,sharp,10,4,6,6,3,919,x,592,hissen_hue,8,5,3,7,4,1320,x,281,h3reelgun_d,7,5,2,9,2,1001,x,370
2021-03-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,73,alpha,TRUE,bold_7,2,2,0,2,1,403,x,215,kugelschreiber,5,3,2,0,1,427,x,271,heroroller_replica,4,3,1,2,1,237,x,275,campingshelter,1,1,0,1,0,204,x,432,herospinner_replica,3,2,1,1,0,272,x,313,splatspinner,2,1,1,3,1,335,x,266,barrelspinner_remix,2,1,1,2,1,284,x,80,bold_7,2,1,1,3,0,436,x,161
2021-03-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,bold_7,12,12,0,7,4,1270,x,215,heroroller_replica,16,11,5,5,3,1037,x,275,kugelschreiber,15,8,7,9,1,780,x,271,campingshelter,11,8,3,5,2,1033,x,432,sputtery_hue,12,9,3,9,3,1032,x,271,nzap85,7,7,0,11,4,1176,x,378,bold_7,6,5,1,12,2,950,x,317,splatscope,4,4,0,7,3,986,x,233
2021-03-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,78,alpha,TRUE,bold_7,3,3,0,1,1,549,x,215,campingshelter,3,2,1,1,1,354,x,432,kugelschreiber,2,2,0,2,1,273,x,271,heroroller_replica,2,2,0,2,0,171,x,275,wakaba,3,3,0,1,1,363,x,269,herospinner_replica,2,2,0,2,1,347,x,261,screwslosher_becchu,1,1,0,3,0,288,x,216,variableroller_foil,0,0,0,3,0,214,s+,76
2021-03-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,bold_7,13,12,1,9,5,1444,x,215,kugelschreiber,10,6,4,5,2,833,x,271,heroroller_replica,5,4,1,9,0,789,x,275,campingshelter,3,3,0,7,3,956,x,432,52gal,12,12,0,7,4,1192,s+,128,squiclean_b,11,9,2,3,5,1029,x,308,l3reelgun_becchu,7,5,2,10,2,848,x,223,splatscope_becchu,4,4,0,5,4,997,x,118
2021-03-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,173,bravo,TRUE,hydra_custom,5,4,1,3,2,711,x,276,96gal,6,6,0,4,2,823,s+,189,sputtery_hue,3,0,3,5,1,454,x,486,bold_neo,2,1,1,7,0,344,a,282,52gal_becchu,7,5,2,4,3,712,x,326,screwslosher_becchu,7,4,3,3,1,742,x,198,longblaster,6,5,1,4,2,686,x,99,liter4k,6,5,1,0,2,790,x,414
2021-03-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,29,alpha,TRUE,bold_7,3,2,1,1,0,158,x,215,bold,3,2,1,0,1,236,x,271,spygadget_sorella,3,2,1,0,0,153,x,275,campingshelter,1,1,0,0,0,208,x,432,heroroller_replica,1,1,0,2,0,110,x,238,bold,0,0,0,2,0,94,a-,33,sputtery_hue,0,0,0,2,0,87,s+,115,bold,0,0,0,1,0,133,x,102
2021-03-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,145,bravo,TRUE,hydra_custom,6,5,1,2,1,596,x,276,96gal,4,4,0,3,1,644,s+,189,sputtery_hue,3,3,0,4,2,515,x,486,bold_neo,2,2,0,6,0,346,a,282,prime_becchu,8,6,2,2,2,494,x,277,nzap85,7,1,6,4,2,330,s+,172,dynamo_becchu,5,3,2,4,3,754,b+,123,sshooter_becchu,4,2,2,4,2,680,s+,194
2021-03-22T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,53,alpha,TRUE,bold_7,2,2,0,1,0,268,x,215,bold,3,3,0,1,1,322,x,271,spygadget_sorella,3,2,1,1,1,281,x,275,campingshelter,1,0,1,1,0,153,x,432,52gal_becchu,4,4,0,2,1,293,x,96,nzap85,1,0,1,1,1,254,x,344,dualsweeper,0,0,0,2,0,210,x,224,barrelspinner,0,0,0,2,0,156,x,304
2021-03-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,furo_deco,5,4,1,2,3,1170,,215,momiji,3,3,0,3,4,1255,,259,variableroller_foil,5,4,1,2,4,865,,62,sputtery_clear,3,3,0,5,2,863,,39,splatroller,5,4,1,1,5,1264,,225,bold,3,3,0,3,3,1125,,131,spygadget,5,3,2,5,3,886,,65,splatspinner_becchu,1,1,0,5,3,881,,59
2021-03-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,186,alpha,TRUE,sshooter_becchu,7,6,1,4,2,817,x,215,bold_7,9,8,1,3,2,992,x,275,splatroller_becchu,6,3,3,3,1,611,x,301,prime_becchu,6,6,0,6,0,582,x,87,sshooter_becchu,9,8,1,7,3,860,x,147,longblaster,5,3,2,5,2,677,x,108,maneuver,4,3,1,5,4,689,s+,111,prime_becchu,2,2,0,7,1,511,s+,77
2021-03-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,sshooter_becchu,14,10,4,6,4,1259,x,216,bold_7,12,9,3,6,3,1005,x,275,sshooter_becchu,9,6,3,5,4,1168,x,147,longblaster,6,4,2,6,3,1024,x,108,pablo,12,8,4,12,4,1159,x,79,prime_becchu,9,8,1,7,5,1195,x,580,hydra_custom,5,4,1,4,4,614,x,481,pablo,4,3,1,7,5,1112,c+,83
2021-03-22T04:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,311,alpha,FALSE,nzap89,6,5,1,6,4,1222,x,170,longblaster,8,7,1,4,4,1070,x,127,hissen,10,6,4,9,1,1209,x,147,herocharger_replica,9,8,1,6,1,678,x,202,kugelschreiber_hue,12,10,2,8,4,1424,x,396,soytuber_custom,3,2,1,7,4,881,x,291,prime_becchu,7,5,2,8,3,990,x,91,nova_becchu,11,8,3,3,5,1192,x,188
2021-03-22T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap89,12,8,4,5,4,955,x,170,barrelspinner_deco,17,13,4,7,1,962,x,139,prime_becchu,10,9,1,11,1,622,x,123,nova_becchu,16,8,8,3,5,1085,x,188,52gal_deco,12,10,2,9,3,1035,x,92,splatroller,6,3,3,12,1,856,x,149,hissen,6,5,1,9,1,0,x,147,prime_becchu,7,6,1,9,2,995,x,91
2021-03-22T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,5,5,0,7,3,868,x,170,splatcharger_collabo,3,3,0,3,3,1201,x,416,quadhopper_black,8,7,1,15,0,702,x,155,splatroller,8,7,1,2,6,1379,x,76,52gal_becchu,5,4,1,6,2,746,x,66,splatroller,7,6,1,9,1,1028,x,149,sshooter_collabo,11,9,2,2,4,1228,x,154,splatspinner,8,8,0,5,4,1266,x,162
2021-03-22T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap89,10,8,2,4,5,1115,x,170,dualsweeper_custom,13,8,5,6,1,1050,x,159,52gal_becchu,8,6,2,9,3,1004,x,99,nova_becchu,13,10,3,3,3,1082,x,188,52gal,11,10,1,8,3,1098,x,221,hissen,3,1,2,11,4,1051,x,451,dualsweeper,6,4,2,5,4,873,x,117,bold_7,8,7,1,10,1,973,x,73
2021-03-22T04:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,6,4,2,8,3,933,x,170,splatcharger,8,7,1,7,2,639,x,70,hokusai_hue,10,6,4,8,3,903,x,68,dualsweeper_custom,9,7,2,7,1,928,x,159,52gal,9,7,2,7,2,930,x,221,liter4k,8,7,1,8,2,1000,x,263,pablo,14,12,2,6,3,682,x,150,nova_becchu,7,4,3,4,3,869,x,188
2021-03-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,182,bravo,TRUE,nzap89,2,2,0,7,1,546,s+,170,clashblaster_neo,7,4,3,5,2,538,s+,230,splatcharger,6,5,1,6,1,592,s+,30,furo,0,0,0,3,0,0,s+,781,herocharger_replica,4,4,0,1,3,595,s+,90,nova_becchu,8,4,4,5,2,546,s+,188,screwslosher,5,5,0,2,2,412,s+,45,splatspinner_becchu,10,8,2,3,3,730,s+,124
2021-03-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap89,9,4,5,7,5,1238,s+,170,prime_becchu,10,8,2,8,3,1200,s+,51,barrelspinner,10,6,4,7,3,854,s+,54,maneuver_becchu,12,9,3,8,1,854,s+,77,bucketslosher_deco,5,4,1,4,4,927,s+,111,sshooter_becchu,7,5,2,7,5,980,s+,24,squiclean_b,8,8,0,10,4,1124,s+,70,nzap89,15,13,2,6,8,1420,s+,119
2021-03-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,112,bravo,TRUE,nzap89,4,4,0,1,2,578,s+,170,pablo,3,1,2,2,0,388,s+,56,splatroller,3,2,1,5,0,296,s+,42,96gal,3,2,1,4,1,411,s+,56,variableroller_foil,2,2,0,1,4,571,s+,83,clashblaster_neo,3,3,0,2,2,363,s+,89,sputtery_clear,6,6,0,4,1,548,s+,71,nzap85,4,1,3,2,2,446,s+,198
2021-03-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap89,4,2,2,4,5,999,s+,170,clashblaster_neo,9,8,1,8,3,807,s+,89,dynamo_becchu,12,9,3,2,3,1277,s+,187,octoshooter_replica,14,10,4,7,3,1019,s+,77,hotblaster,3,1,2,9,2,577,s+,181,sshooter,10,9,1,7,4,982,s+,51,hissen,9,7,2,7,4,898,s+,99,heromaneuver_replica,5,4,1,6,8,1498,s+,93
2021-03-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,nzap89,3,2,1,9,4,1039,s+,170,rapid,8,5,3,8,2,1222,s+,63,hissen,6,6,0,12,3,649,s+,183,96gal,11,8,3,9,4,1516,s+,110,52gal_becchu,14,9,5,3,5,1371,s+,74,splatroller,14,13,1,8,3,980,s+,100,clashblaster_neo,16,10,6,4,5,980,s+,43,dualsweeper,9,6,3,6,5,979,s+,129
2021-03-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap89,9,5,4,4,6,1282,s+,170,52gal_becchu,7,7,0,8,2,984,s+,136,prime_becchu,7,6,1,8,2,912,s+,70,pablo,8,5,3,6,1,907,s+,56,wakaba,11,7,4,7,5,1100,s+,94,furo,7,5,2,6,4,991,s+,54,nzap89,12,8,4,1,7,1265,s+,123,maneuver_collabo,6,6,0,9,4,1174,s+,142
2021-03-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,311,bravo,FALSE,nzap89,8,2,6,7,6,1415,s+,170,52gal_becchu,9,7,2,10,2,964,s+,67,furo,14,12,2,6,6,1827,s+,92,pablo,9,7,2,6,5,848,s+,56,screwslosher_neo,10,6,4,11,3,869,s+,92,52gal_becchu,11,11,0,7,2,1051,s+,136,nzap89,7,5,2,4,8,1425,s+,123,maneuver_collabo,11,7,4,6,5,1607,s+,142
2021-03-22T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,309,alpha,FALSE,splatscope,5,5,0,7,0,621,s+,121,squiclean_a,18,11,7,2,5,943,s+,198,dualsweeper_custom,18,17,1,5,5,1415,s+,174,nova_neo,4,1,3,10,2,520,s+,110,hissen,9,5,4,12,1,778,s+,59,liter4k_scope,10,9,1,6,4,1029,s+,133,splatscope,9,7,2,8,4,987,s+,47,nzap85,6,3,3,8,2,842,s+,153
2021-03-22T10:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,306,bravo,FALSE,splatscope,8,6,2,6,2,1096,s+,121,nzap89,15,12,3,9,2,1153,s+,297,96gal,7,3,4,9,3,1088,s+,41,splatroller,6,6,0,9,2,861,s+,434,quadhopper_black,14,9,5,9,3,1112,s+,156,96gal,12,8,4,6,2,1147,s+,83,promodeler_mg,5,3,2,7,5,1100,s+,495,dynamo_becchu,13,12,1,6,5,1002,s+,90
2021-03-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,splatroller,1,1,0,3,3,663,,59,variableroller_foil,1,0,1,4,4,1035,,95,sshooter,4,4,0,2,2,746,,159,nova,4,4,0,5,1,437,,62,maneuver,4,4,0,3,3,1000,,86,96gal,6,4,2,2,3,885,,127,hissen_hue,2,2,0,3,2,771,,72,herocharger_replica,4,4,0,1,1,487,,76
2021-03-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,2,0,2,2,1,459,,59,maneuver,7,6,1,1,4,960,,86,variableroller_foil,3,1,2,3,2,730,,95,prime_becchu,4,4,0,3,1,566,,88,sharp_neo,2,2,0,6,1,664,,72,herocharger_replica,4,3,1,2,1,514,,76,liter4k,3,3,0,3,1,451,,159,liter4k_scope,2,1,1,0,1,0,,74
2021-03-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope_collabo,1,1,0,2,1,477,,59,variableroller_foil,1,1,0,1,4,1029,,95,sputtery_clear,7,6,1,1,3,843,,159,longblaster,7,6,1,2,2,715,,93,dynamo_becchu,1,1,0,3,3,1010,,99,nzap89,3,3,0,4,4,902,,72,herocharger_replica,1,0,1,2,1,601,,76,prime_becchu,2,2,0,5,0,486,,88
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,10,6,4,8,3,917,s+,59,promodeler_pg,4,1,3,3,9,1443,s+,91,variableroller_foil,6,5,1,2,8,1472,s+,96,octoshooter_replica,9,9,0,7,5,1281,s+,353,promodeler_pg,9,6,3,3,7,1548,s+,81,nzap85,11,7,4,8,3,1170,s+,131,hydra_custom,9,3,6,5,4,1065,s+,123,heroroller_replica,5,4,1,5,6,1300,s+,288
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,hissen_hue,8,6,2,8,6,1671,x,357,dynamo_becchu,5,5,0,11,3,1316,x,646,campingshelter,5,4,1,7,6,1545,x,133,sharp,6,3,3,5,7,1500,x,175,variableroller_foil,4,1,3,7,5,1379,x,178,bold_7,9,7,2,6,4,1557,x,286,bamboo14mk1,11,11,0,1,6,1400,x,238,sshooter_becchu,13,12,1,4,8,1886,x,148
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,9,6,3,6,5,1456,s+,59,squiclean_b,10,9,1,5,6,1293,s+,186,sshooter_collabo,2,1,1,10,3,1223,s+,82,longblaster_necro,6,5,1,4,2,639,s+,347,hydra_custom,14,10,4,3,3,1042,s+,175,dualsweeper,3,0,3,8,2,990,s+,221,ochiba,11,10,1,6,4,1261,s+,141,nzap85,5,5,0,5,6,1676,s+,165
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,17,7,10,5,5,1333,s,59,maneuver_collabo,21,19,2,10,2,1067,s,68,hissen_hue,12,9,3,6,5,1503,s,192,nova_becchu,11,9,2,10,2,973,s,395,sshooter_collabo,10,7,3,10,4,1415,s,140,splatroller_becchu,15,14,1,11,3,1082,s,98,nzap83,8,4,4,10,5,1644,s,513,sputtery_clear,9,6,3,13,1,963,s,68
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,230,bravo,TRUE,dualsweeper_custom,6,4,2,4,3,971,s+,193,bamboo14mk1,4,4,0,6,3,783,s+,36,nzap85,7,2,5,5,4,1110,s+,129,52gal_becchu,9,9,0,8,3,895,s+,85,maneuver,9,8,1,6,3,787,s+,74,barrelspinner_remix,5,3,2,3,5,996,s+,65,squiclean_g,6,5,1,5,4,920,s+,68,prime_becchu,7,7,0,5,3,949,s+,243
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,dualsweeper_custom,4,1,3,5,4,1353,s+,193,squiclean_g,9,5,4,5,7,1396,s+,68,hydra_custom,8,6,2,4,5,967,s+,38,screwslosher_becchu,12,8,4,6,3,1343,s+,74,liter4k,7,6,1,2,6,1318,s+,297,campingshelter_camo,8,6,2,6,3,1276,s+,86,furo_deco,6,5,1,4,6,1540,s+,44,jetsweeper,5,3,2,8,6,1099,s+,172
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,188,bravo,TRUE,dualsweeper_custom,3,2,1,5,3,983,s+,193,nzap85,4,2,2,5,3,1026,s+,171,hydra_custom,3,2,1,6,2,589,s+,150,momiji,3,2,1,3,3,0,s+,194,bold,8,6,2,2,5,1260,s+,168,quadhopper_black,10,8,2,4,2,860,s+,36,jetsweeper,3,2,1,1,5,1146,s+,813,squiclean_a,7,3,4,1,3,608,s+,146
