# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,sshooter_becchu,8,6,2,6,5,1016,s+,129,prime,5,0,5,7,4,1007,s+,276,52gal_deco,10,9,1,9,0,1082,s+,135,furo,9,5,4,5,8,1864,s+,109,h3reelgun_d,10,9,1,7,4,1269,s+,83,prime_becchu,13,10,3,2,6,1471,s+,37,sputtery_clear,5,1,4,3,5,763,s+,98,nzap85,10,7,3,8,5,1281,s+,400
2021-03-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_becchu,8,6,2,10,4,1264,s+,129,prime_becchu,11,11,0,6,3,1201,s+,65,hissen_hue,5,5,0,9,4,1001,s+,108,nzap85,5,1,4,9,5,1371,s+,400,longblaster_necro,9,7,2,7,3,725,s+,39,kelvin525_deco,11,10,1,8,4,786,s+,129,promodeler_pg,14,9,5,5,10,2031,s+,212,nzap89,12,7,5,3,7,1424,s+,142
2021-03-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,sshooter_becchu,12,7,5,8,5,1367,s+,129,sputtery,8,6,2,7,5,1162,s+,197,variableroller_foil,8,7,1,5,6,1391,s+,198,hydra_custom,11,7,4,2,6,1033,s+,74,sshooter_becchu,5,4,1,6,5,1220,s+,234,nzap85,9,6,3,7,4,1115,s+,80,squiclean_b,8,8,0,7,5,1133,s+,88,dualsweeper_custom,8,4,4,7,5,1528,s+,244
2021-03-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,303,bravo,FALSE,sshooter_becchu,8,7,1,7,5,1284,s+,129,dynamo_becchu,8,6,2,3,7,1573,s+,380,kelvin525_deco,11,9,2,9,2,734,s+,77,prime_becchu,6,4,2,5,3,1207,s+,194,clashblaster_neo,12,8,4,7,4,978,s+,160,prime_collabo,9,6,3,7,3,943,s+,123,52gal_becchu,9,7,2,4,6,1561,s+,47,jetsweeper,3,3,0,8,6,1168,s+,420
2021-03-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,8,4,4,3,4,1135,a,40,prime_becchu,3,3,0,11,1,770,a+,70,maneuver,11,9,2,10,3,749,a,63,sshooter_becchu,5,4,1,6,5,1237,a-,101,sputtery_clear,10,7,3,9,2,687,a-,48,nzap89,13,7,6,6,6,1276,a-,48,rapid_deco,6,3,3,3,4,1046,a,428,jetsweeper_custom,17,13,4,2,8,1197,a,79
2021-03-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,bravo,FALSE,sshooter_becchu,12,7,5,4,7,1564,s+,129,52gal_becchu,9,8,1,8,4,1227,s+,313,52gal_becchu,6,6,0,9,2,876,s+,94,jetsweeper_custom,8,3,5,3,6,1130,s+,153,prime_becchu,12,10,2,4,5,1129,s+,71,52gal_becchu,9,9,0,6,3,1315,s+,47,sshooter_becchu,3,3,0,8,6,1381,s+,396,dualsweeper,5,1,4,6,6,1157,s+,195
2021-03-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,312,alpha,FALSE,nzap85,16,9,7,7,4,1249,a,40,bold,7,6,1,7,4,1717,a,89,clashblaster_neo,9,8,1,13,1,726,a+,237,nzap89,7,4,3,10,2,1058,a+,107,96gal,18,10,8,7,5,1150,a+,91,nzap85,18,14,4,4,3,1170,a+,363,wakaba,16,4,12,9,5,1171,a-,151,nzap89,11,9,2,7,9,1619,a-,57
2021-03-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_becchu,8,8,0,7,7,1648,s+,129,rapid_becchu,3,1,2,10,3,810,s+,36,prime_becchu,11,10,1,7,2,1013,s+,59,52gal_becchu,7,5,2,11,1,1120,s+,94,nautilus79,16,12,4,7,3,999,s+,148,nzap89,17,7,10,4,8,1298,s+,218,sshooter_becchu,16,11,5,4,7,1433,s+,396,52gal_becchu,7,5,2,9,5,1124,s+,313
2021-03-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,nzap85,2,1,1,7,2,1073,a,40,splatcharger_becchu,7,7,0,5,6,1317,a+,97,dynamo_becchu,8,7,1,8,4,1204,a+,125,clashblaster,7,6,1,8,1,888,a,233,sharp_neo,13,11,2,5,3,1105,a+,107,rapid_becchu,11,9,2,2,5,1378,a+,106,dynamo_tesla,7,3,4,7,4,933,a,90,nzap89,7,5,2,7,6,1165,a+,93
2021-03-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,303,alpha,FALSE,sshooter_becchu,11,8,3,5,9,1600,s+,129,prime_becchu,14,9,5,1,6,1227,s+,65,52gal_becchu,5,4,1,5,5,1094,s+,47,splatroller,10,8,2,5,7,1069,s+,381,sputtery_clear,4,3,1,6,3,1000,s+,119,52gal_becchu,2,1,1,10,4,959,s+,272,sshooter_becchu,9,9,0,6,7,1495,s+,581,nzap85,4,3,1,7,4,1396,s+,178
2021-03-04T14:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,5,3,2,9,2,893,a,40,prime_becchu,8,8,0,8,2,994,a+,111,hydra_custom,6,5,1,5,2,772,a+,146,dualsweeper_custom,9,7,2,7,4,1648,a+,90,sshooter_becchu,13,13,0,7,5,1143,a,60,dualsweeper,5,4,1,4,6,1551,a+,141,52gal_becchu,6,6,0,5,7,1205,a+,81,longblaster_necro,9,6,3,7,3,825,a+,89
2021-03-04T16:00:00+00:00,5.4.0,gachi,standard,asari,devon,179,alpha,TRUE,nzap85,2,1,1,3,1,492,b+,40,dualsweeper_custom,3,3,0,1,2,746,b-,21,52gal_becchu,7,7,0,3,2,631,b+,96,wakaba,7,4,3,2,3,850,b+,44,hissen_hue,4,2,2,3,3,750,b,35,nzap89,3,3,0,3,4,855,b,21,clashblaster_neo,2,1,1,4,1,408,b-,33,jetsweeper_custom,3,3,0,5,2,635,b+,90
2021-03-04T22:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,313,alpha,FALSE,nzap85,14,10,4,5,2,883,b+,40,barrelspinner_remix,11,7,4,7,3,870,b+,33,pablo,14,11,3,9,1,759,b+,69,bold_7,10,7,3,5,4,1075,b+,41,splatcharger,6,5,1,9,1,635,b-,45,parashelter,10,5,5,6,4,1117,b+,59,bold,8,6,2,11,1,792,b+,54,nautilus47,14,10,4,10,3,778,b-,30
2021-03-04T22:00:00+00:00,5.4.0,gachi,standard,asari,engawa,261,alpha,TRUE,nzap85,9,5,4,4,3,825,b+,40,splatroller,11,8,3,6,2,757,b+,37,barrelspinner_deco,19,14,5,3,3,1030,b-,13,bold,5,4,1,3,1,633,b,39,splatroller,9,8,1,5,1,812,b+,109,maneuver,2,0,2,9,2,732,b,24,dynamo_tesla,6,6,0,9,2,799,b+,108,sharp_neo,3,2,1,9,0,656,b,37
2021-03-04T22:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,321,bravo,FALSE,nzap85,9,3,6,8,2,939,a-,40,sharp_neo,14,12,2,7,3,1239,a-,60,pablo_hue,6,1,5,11,1,743,a+,208,nzap89,14,11,3,8,2,1070,a,46,prime_becchu,16,13,3,6,3,1102,a-,88,nzap89,7,6,1,6,5,900,a,164,sshooter_becchu,13,11,2,7,4,1064,a,180,bold,7,3,4,9,3,1182,a,82
2021-03-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,15,11,4,10,0,946,s+,120,hydra_custom,15,11,4,4,3,584,s+,56,heroslosher_replica,14,11,3,3,7,1320,s+,80,sputtery_clear,16,11,5,6,5,1246,s+,178,dualsweeper,10,5,5,14,1,863,s+,59,bold_7,5,1,4,10,3,1071,s+,129,squiclean_a,12,10,2,8,4,665,s+,45,furo_deco,8,7,1,12,4,1209,s+,77
2021-03-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,anchovy,98,alpha,TRUE,dualsweeper_custom,7,2,5,1,2,405,s+,120,52gal_becchu,6,4,2,1,2,380,s+,120,pablo_hue,4,2,2,2,2,465,s+,46,heroshooter_replica,8,6,2,0,3,629,s+,156,splatcharger,0,0,0,4,0,216,s+,69,maneuver,1,0,1,4,1,404,s+,72,52gal_becchu,1,1,0,3,2,511,s+,189,nzap85,3,3,0,3,1,491,s+,107
2021-03-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,6,5,1,12,2,967,s+,120,52gal_becchu,8,8,0,6,5,1533,s+,180,heroshooter_replica,8,6,2,5,3,1169,s+,156,nzap85,9,6,3,8,2,1012,s+,107,jetsweeper,13,6,7,4,7,1228,s+,240,heroroller_replica,11,7,4,9,2,838,s+,48,nzap89,10,7,3,6,8,1515,s+,59,52gal_becchu,14,11,3,6,6,1441,s+,189
2021-03-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,dualsweeper_custom,15,9,6,10,2,671,s+,120,nzap85,19,10,9,8,4,869,s+,84,ochiba,13,7,6,5,7,1460,s+,77,variableroller_foil,13,12,1,11,3,776,s+,41,heroroller_replica,13,10,3,10,4,869,s+,48,jetsweeper_custom,9,4,5,9,0,978,s+,103,clashblaster_neo,23,16,7,7,5,906,s+,264,nzap85,9,4,5,12,2,838,s+,107
2021-03-05T00:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,dualsweeper_custom,13,8,5,13,1,877,s+,120,nzap85,11,8,3,7,5,1160,s+,177,hissen_hue,10,6,4,13,3,939,s+,82,octoshooter_replica,5,3,2,10,1,1046,s+,86,nzap85,15,8,7,5,1,0,s+,84,furo_deco,14,12,2,11,4,1206,s+,61,pablo,21,19,2,3,8,1321,s+,151,ochiba,13,4,9,6,6,1157,s+,77
2021-03-05T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,214,bravo,TRUE,nzap85,6,1,5,5,4,975,s,47,dynamo_becchu,7,6,1,3,5,1163,s,162,52gal_becchu,10,9,1,5,4,1039,s,226,clashblaster_neo,9,6,3,5,3,673,s,86,dualsweeper,5,4,1,7,3,832,s,79,52gal_becchu,7,6,1,5,5,1107,s,119,sshooter,4,3,1,5,3,844,s,116,nzap85,9,5,4,5,3,1033,s,216
2021-03-05T04:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,9,7,2,6,4,1427,s,47,dynamo_tesla,10,7,3,8,5,1288,s,44,52gal_becchu,6,6,0,10,5,1387,s,74,bold,9,7,2,8,7,1548,s,228,52gal_becchu,11,10,1,3,6,1680,s,143,sshooter_becchu,5,5,0,7,4,1068,s,83,splatroller,12,9,3,10,4,1121,s,75,jetsweeper,9,7,2,7,8,1711,s,103
2021-03-05T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,249,bravo,TRUE,nzap89,8,5,3,4,5,1119,s+,162,hissen_hue,9,8,1,8,4,1086,s+,74,kugelschreiber_hue,12,8,4,5,4,1015,s+,229,sputtery,4,3,1,8,2,975,s+,212,splatroller,12,10,2,5,3,1075,s+,198,bold_neo,8,8,0,10,0,795,s+,72,explosher_custom,7,4,3,2,4,1492,s+,43,furo_deco,7,3,4,7,3,1143,s+,98
2021-03-05T04:00:00+00:00,5.4.0,gachi,standard,area,battera,303,bravo,FALSE,nzap89,5,5,0,7,6,1352,s+,162,hokusai_hue,9,9,0,9,5,1082,s+,87,hissen,7,5,2,5,6,1370,s+,121,furo_deco,6,6,0,7,6,1814,s+,98,carbon,6,2,4,6,4,1153,s+,323,furo,7,5,2,7,4,1343,s+,67,hissen_hue,12,10,2,5,5,1480,s+,116,nzap85,13,11,2,7,5,1537,s+,55
2021-03-05T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap89,6,5,1,3,7,1586,s+,162,splatspinner_becchu,8,7,1,3,6,1144,s+,120,sharp_neo,9,6,3,9,3,1198,s+,81,variableroller_foil,6,5,1,9,5,1059,s+,81,carbon,6,4,2,5,5,1018,s+,323,prime,10,7,3,3,5,1215,s+,104,furo,11,9,2,9,5,1461,s+,67,nzap85,7,4,3,6,6,1406,s+,55
2021-03-05T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,319,bravo,FALSE,bold_neo,7,5,2,11,6,1298,a+,80,barrelspinner_remix,11,5,6,3,7,1619,a+,124,sputtery_clear,12,9,3,10,2,1155,a+,73,jetsweeper,8,7,1,6,5,1327,a-,24,splatroller,21,19,2,9,6,1354,a+,151,sharp_neo,6,3,3,11,2,1429,a-,39,jetsweeper_custom,10,6,4,2,8,1572,a+,100,sputtery_hue,9,2,7,4,6,1305,a,42
2021-03-05T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,182,alpha,TRUE,bold_neo,9,9,0,4,4,945,a+,80,splatroller,6,5,1,4,2,475,a+,151,hissen,6,4,2,2,3,705,a,17,quadhopper_black,7,3,4,4,2,691,a+,51,hissen,7,6,1,3,1,0,a-,28,hotblaster,7,6,1,7,2,489,a+,20,ochiba,1,0,1,7,5,942,a-,23,furo,3,2,1,4,4,972,a,17
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,252,alpha,TRUE,bold_neo,7,7,0,6,7,1102,s+,80,splatscope,3,3,0,6,1,801,s+,208,variableroller_foil,3,3,0,4,7,1183,s+,195,sshooter,6,6,0,5,3,720,s+,50,dynamo_tesla,11,3,8,5,4,997,s+,146,sshooter_becchu,7,6,1,7,3,823,s+,95,hokusai_becchu,7,5,2,4,3,940,s+,297,splatcharger,7,7,0,3,3,748,s+,163
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,98,alpha,TRUE,bold_neo,3,3,0,3,2,422,s+,80,hydra_custom,8,7,1,2,1,314,s+,62,52gal_becchu,4,3,1,1,1,410,s+,81,clashblaster_neo,7,2,5,1,2,373,s+,184,prime,3,2,1,4,1,355,s+,60,splatroller_becchu,2,2,0,3,1,359,s+,140,bold_7,1,1,0,5,0,310,s+,85,clashblaster_neo,2,2,0,3,1,297,s+,462
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,302,alpha,FALSE,bold_neo,11,10,1,8,6,1136,s+,80,maneuver,11,9,2,8,5,1246,s+,41,furo_deco,6,5,1,9,4,1086,s+,101,heroshooter_replica,5,3,2,3,6,1545,s+,89,liter4k,6,5,1,8,3,1046,s+,127,sshooter_collabo,10,8,2,8,2,937,s+,87,nzap85,13,8,5,6,5,1433,s+,131,ochiba,9,7,2,5,4,1319,s+,462
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,304,bravo,FALSE,sshooter_becchu,10,8,2,5,6,1380,s+,129,nova_becchu,11,10,1,10,3,1069,s+,275,liter4k,6,4,2,5,4,1013,s+,53,screwslosher_becchu,7,5,2,8,2,938,s+,57,bamboo14mk1,6,5,1,6,5,925,s+,145,hissen_hue,12,10,2,9,5,1310,s+,109,heromaneuver_replica,11,9,2,7,4,679,s+,175,wakaba,7,3,4,5,6,1303,s+,93
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,bold_neo,8,7,1,12,5,1110,s+,80,kelvin525_deco,8,4,4,6,1,935,s+,120,liter4k,8,5,3,7,4,988,s+,127,nzap85,10,8,2,8,4,1305,s+,131,longblaster,7,5,2,5,4,1178,s+,199,wakaba,9,5,4,8,4,1389,s+,130,splatroller,16,16,0,7,2,824,s+,57,jetsweeper,9,7,2,4,8,1431,s+,215
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_becchu,11,9,2,7,6,1354,s+,129,sputtery_clear,6,5,1,9,3,1041,s+,131,kugelschreiber_hue,7,3,4,6,4,1166,s+,104,sshooter_collabo,10,8,2,8,4,955,s+,112,longblaster,12,8,4,5,4,1112,s+,152,hissen_hue,9,9,0,5,5,1401,s+,38,sshooter_collabo,13,9,4,6,1,946,s+,167,prime_becchu,7,4,3,9,3,1048,s+,150
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,333,alpha,FALSE,bold_neo,10,10,0,9,6,1122,s+,80,variableroller,13,9,4,9,3,991,s+,133,dynamo,15,11,4,6,4,1289,s+,127,splatscope,7,5,2,5,3,953,s+,78,rapid_elite_deco,14,8,6,8,3,961,s+,189,hissen_hue,7,7,0,10,3,1127,s+,322,dynamo_tesla,11,9,2,9,3,918,s+,137,variableroller_foil,5,5,0,8,6,1303,s+,221
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,302,alpha,FALSE,sshooter_becchu,10,7,3,4,7,1405,s,129,pablo_hue,13,12,1,6,6,1368,s,42,nova_becchu,10,8,2,5,4,818,s,134,nzap85,2,1,1,9,2,853,s,156,wakaba,4,2,2,9,2,1106,s,194,squiclean_g,9,7,2,6,3,1092,s,93,heroroller_replica,10,10,0,6,1,870,s,76,sshooter_becchu,3,2,1,8,3,1074,s,53
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,303,alpha,FALSE,sshooter_becchu,9,7,2,5,7,1481,s,129,wakaba,11,8,3,5,3,1273,s,194,sshooter_becchu,4,2,2,9,4,1172,s,75,heroroller_replica,10,10,0,5,2,893,s,76,pablo_hue,6,6,0,9,4,1062,s,42,dynamo_becchu,6,6,0,8,4,1207,s,67,sshooter_becchu,6,4,2,5,4,990,s,53,momiji,8,7,1,5,7,1572,s,264
2021-03-05T06:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,sshooter,0,0,0,5,1,802,,80,quadhopper_black,4,3,1,4,2,1029,,125,hissen_hue,7,7,0,3,3,960,,144,sputtery,2,2,0,3,2,755,,26,l3reelgun,11,10,1,3,2,1318,,222,nzap83,5,4,1,4,3,1015,,53,sshooter_collabo,1,1,0,1,2,834,,105,splatroller,0,0,0,4,1,639,,121
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,312,alpha,FALSE,sshooter_becchu,13,11,2,7,5,1129,s,129,prime,11,7,4,7,6,1108,s,591,momiji,14,9,5,7,6,1286,s,114,splatcharger,11,8,3,3,3,983,s,24,splatroller,11,9,2,6,2,871,s,74,52gal_becchu,8,8,0,9,5,1514,s,40,liter4k,2,1,1,8,3,987,s,50,prime_becchu,7,6,1,12,1,728,s,71
2021-03-05T06:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,sshooter,2,1,1,7,0,383,,80,wakaba,7,3,4,3,3,935,,53,hissen_hue,16,14,2,3,2,912,,144,explosher_custom,6,1,5,2,1,830,,169,sshooter_becchu,4,4,0,5,3,932,,100,nautilus47,5,3,2,1,2,779,,105,hotblaster_custom,6,5,1,6,2,644,,142,heroblaster_replica,4,3,1,7,1,527,,191
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,313,alpha,FALSE,sshooter_becchu,13,12,1,8,6,1458,s,129,clashblaster_neo,13,10,3,13,1,743,s,79,nzap85,13,9,4,9,4,1237,s,359,prime_becchu,11,8,3,7,6,1323,s,95,wakaba,12,7,5,13,3,1000,s,81,nzap85,15,10,5,10,2,928,s,93,dualsweeper_custom,15,11,4,6,4,1337,s,539,bold,10,9,1,10,5,1607,s,93
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,147,alpha,TRUE,bold_neo,7,6,1,2,4,748,s+,80,splatroller,5,3,2,2,1,556,s+,57,rapid_becchu,2,2,0,3,0,422,s+,257,hydra_custom,6,3,3,2,2,506,s+,418,heroroller_replica,1,1,0,2,2,694,s+,139,maneuver,1,1,0,2,2,661,s+,146,screwslosher_becchu,4,4,0,5,0,323,s+,382,prime_becchu,4,3,1,5,1,492,s+,269
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,bold_neo,8,8,0,9,3,906,s+,80,momiji,9,4,5,8,7,1488,s+,100,variableroller_foil,5,5,0,6,6,1398,s+,77,screwslosher,13,7,6,9,1,858,s+,81,sputtery_clear,10,6,4,7,6,1308,s+,138,l3reelgun_d,9,8,1,5,3,1148,s+,427,bucketslosher_soda,13,10,3,4,3,1250,s+,78,prime_becchu,10,8,2,8,3,1036,s+,269
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,95,alpha,TRUE,sshooter_becchu,8,7,1,0,3,523,s,129,bold_7,4,4,0,1,1,350,s,39,campingshelter,1,1,0,1,2,369,s,31,nzap89,2,1,1,1,2,378,s,40,nzap85,0,0,0,2,1,517,s,152,sshooter_collabo,1,0,1,4,1,299,s,82,hissen_hue,2,2,0,4,0,315,s,108,hotblaster,1,1,0,3,1,472,s,200
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,285,alpha,TRUE,sshooter_becchu,7,6,1,5,5,1181,s,129,nzap85,9,4,5,5,8,1690,s,64,longblaster,4,3,1,4,5,1097,s,66,hokusai_hue,7,7,0,4,5,650,s,49,nzap85,6,3,3,5,3,1176,s,235,52gal_becchu,4,2,2,3,1,0,s,84,nzap89,8,5,3,4,5,1333,s,40,pablo,11,8,3,8,3,1354,s,321
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,304,alpha,FALSE,bold_neo,10,8,2,10,4,714,s+,80,nova,17,14,3,2,4,1040,s+,302,prime_becchu,16,13,3,5,5,1106,s+,84,furo_deco,12,7,5,6,6,1553,s+,222,nzap89,4,4,0,10,8,1581,s+,91,sputtery_clear,9,8,1,11,1,941,s+,55,clashblaster_neo,9,6,3,11,1,767,s+,87,dynamo_becchu,8,5,3,10,5,1183,s+,291
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_becchu,8,8,0,5,7,1419,s,129,hokusai_hue,9,9,0,4,5,794,s,49,dynamo_tesla,7,4,3,7,5,1025,s,27,maneuver_collabo,9,7,2,7,3,804,s,100,splatroller,13,9,4,9,3,722,s,27,longblaster_necro,6,6,0,9,3,752,s,57,liter4k,4,3,1,7,4,994,s,156,wakaba,11,5,6,3,7,1741,s,231
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bold_neo,5,4,1,11,5,1284,s+,80,sputtery_clear,8,8,0,13,2,1006,s+,55,jetsweeper,8,5,3,8,5,1107,s+,324,furo,4,2,2,10,4,1356,s+,260,hydra_custom,23,11,12,3,3,1051,s+,184,sputtery_clear,16,13,3,5,5,1163,s+,107,jetsweeper,10,7,3,4,6,951,s+,134,ochiba,18,11,7,7,6,1435,s+,421
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,309,bravo,FALSE,sshooter_becchu,10,9,1,7,5,1211,s,129,prime_becchu,6,5,1,10,2,803,s,45,momiji,8,4,4,6,6,1427,s,61,explosher_custom,16,10,6,5,6,1354,s,23,52gal_becchu,8,7,1,8,3,1056,s,43,longblaster,17,13,4,6,4,1141,s,18,ochiba,4,2,2,7,6,1525,s,57,kelvin525,9,6,3,7,3,939,s,482
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bold_neo,8,6,2,9,5,1030,s+,80,heromaneuver_replica,9,7,2,7,3,997,s+,80,variableroller_foil,4,2,2,6,5,1148,s+,81,jetsweeper,9,8,1,6,9,1634,s+,84,splatroller,11,10,1,3,4,1194,s+,166,52gal_becchu,8,6,2,5,3,1136,s+,123,maneuver_collabo,8,6,2,6,4,1292,s+,241,squiclean_a,7,6,1,9,4,1100,s+,131
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,7,6,1,7,4,1122,s,129,sshooter,8,7,1,9,2,821,s,93,heroroller_replica,14,13,1,8,3,856,s,103,herocharger_replica,9,8,1,6,4,814,s,66,heroroller_replica,10,10,0,9,2,687,s,109,prime_becchu,12,8,4,10,4,882,s,41,sshooter,2,2,0,8,4,933,s,85,variableroller,12,10,2,8,3,1030,s,76
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bold_neo,7,6,1,11,3,1044,s+,80,kugelschreiber_hue,5,2,3,7,3,978,s+,104,nzap85,12,10,2,12,3,1362,s+,91,l3reelgun_d,4,3,1,10,4,1162,s+,62,52gal_becchu,7,6,1,2,5,1084,s+,123,hissen,16,14,2,6,4,1041,s+,87,prime_becchu,13,8,5,7,5,1094,s+,73,nzap85,20,12,8,6,6,1361,s+,197
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,66,alpha,TRUE,sshooter_becchu,3,2,1,2,1,360,s,129,prime_becchu,2,2,0,2,0,127,s,29,hotblaster,7,7,0,0,1,286,s,27,splatcharger_becchu,0,0,0,1,1,213,s,104,hydra,2,2,0,3,0,142,s,51,liter4k_scope,0,0,0,2,0,241,s,120,longblaster_necro,2,1,1,3,0,176,s,49,sshooter_collabo,2,2,0,3,0,233,s,121
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,bold_neo,10,8,2,10,4,932,s+,80,longblaster_necro,8,6,2,8,3,792,s+,43,sputtery_clear,13,10,3,3,5,1436,s+,158,nzap85,14,6,8,5,6,1335,s+,197,52gal_becchu,13,9,4,10,2,932,s+,90,sputtery,10,7,3,10,3,1070,s+,32,bold_neo,7,4,3,6,9,1715,s+,149,herocharger_replica,7,6,1,4,4,852,s+,147
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,309,alpha,FALSE,sshooter_becchu,12,8,4,6,5,1264,s,129,hotblaster,25,20,5,6,4,876,s,27,kugelschreiber_hue,12,8,4,5,3,1123,s,121,prime_collabo,7,4,3,7,4,921,s,120,sharp_neo,6,4,2,9,2,1248,s,122,bamboo14mk1,9,7,2,11,2,793,s,41,52gal_becchu,6,5,1,12,3,1077,s,30,longblaster_necro,10,8,2,8,3,899,s,49
2021-03-05T06:00:00+00:00,5.4.0,gachi,standard,yagura,manta,307,bravo,FALSE,bold_neo,9,7,2,8,5,1273,s+,80,sputtery,11,11,0,7,4,1066,s+,45,52gal_deco,7,3,4,5,2,1391,s+,161,nzap85,15,9,6,5,5,1312,s+,197,hissen,8,8,0,9,4,1155,s+,77,52gal_becchu,11,9,2,6,7,1423,s+,118,nzap89,4,1,3,9,5,1226,s+,185,sputtery_clear,10,7,3,7,5,1282,s+,455
