# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap85,0,0,0,1,0,432,,9,promodeler_mg,1,1,0,1,1,947,,42,bold_neo,2,2,0,1,0,905,,27,furo,0,0,0,2,1,521,,12,bold,3,3,0,3,3,1123,,19,nzap89,0,0,0,0,1,0,,56,nzap85,0,0,0,0,0,0,,9,,,,,,,,,
2022-11-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,3,0,3,3,1,733,,10,pablo,4,4,0,5,3,902,,7,maneuver,2,2,0,6,1,586,,5,maneuver,3,3,0,2,1,397,,7,variableroller_foil,6,6,0,3,3,832,,32,bold_neo,3,3,0,2,2,718,,23,carbon,7,3,4,2,3,658,,27,splatroller,4,4,0,3,2,595,,8
2022-11-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,6,5,1,4,0,687,,10,bold_neo,2,2,0,2,3,807,,23,splatroller,9,9,0,6,1,769,,8,maneuver,1,1,0,1,1,351,,7,pablo,4,3,1,2,3,1027,,7,carbon,6,6,0,2,3,784,,27,variableroller_foil,5,4,1,7,1,492,,32,maneuver,0,0,0,6,0,390,,5
2022-11-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap85,2,1,1,4,2,1078,,10,carbon,4,3,1,2,2,697,,27,promodeler_pg,3,2,1,5,1,664,,31,pablo,0,0,0,0,0,0,,7,nzap83,3,3,0,1,3,1050,,20,bold_neo,1,1,0,3,2,796,,18,splatroller,6,6,0,0,3,740,,8,splatscope,1,1,0,2,0,312,,23
2022-11-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,1,1,0,1,1,676,,10,nzap83,0,0,0,0,4,1028,,20,promodeler_pg,2,2,0,4,1,609,,31,prime_becchu,0,0,0,0,0,0,,27,nzap89,3,3,0,2,3,1016,,25,nzap89,1,1,0,2,2,0,,33,promodeler_mg,0,0,0,0,0,0,,9,carbon,0,0,0,0,0,0,,22
2022-11-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap85,4,4,0,3,2,970,,10,nzap83,3,2,1,4,3,985,,20,wakaba,3,3,0,5,0,825,,1,promodeler_pg,1,0,1,0,0,0,,31,spygadget,5,5,0,2,2,904,,19,52gal,5,4,1,2,3,889,,25,maneuver,4,1,3,2,3,727,,28,sshooter_becchu,2,2,0,3,0,419,,8
2022-11-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap85,3,1,2,2,2,1019,,10,nzap83,3,2,1,3,3,1136,,20,carbon,5,5,0,6,0,433,,8,sshooter_becchu,2,1,1,4,1,433,,8,spygadget,7,5,2,2,5,1069,,19,52gal,5,4,1,3,3,881,,25,wakaba,2,2,0,2,1,653,,1,sshooter_collabo,5,4,1,2,1,0,,24
2022-11-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,4,3,1,2,2,634,,10,nzap83,2,1,1,2,3,887,,20,spygadget,5,4,1,4,1,589,,19,carbon,2,2,0,2,0,507,,8,wakaba,1,1,0,3,0,785,,2,splatroller,5,5,0,4,3,739,,6,splatroller_collabo,4,4,0,4,2,593,,24,52gal,0,0,0,0,0,0,,25
2022-11-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,1,1,0,3,1,695,,10,nzap83,0,0,0,4,2,858,,20,splatroller,1,1,0,4,2,705,,6,splatroller,2,2,0,3,1,529,,17,bold,3,3,0,1,3,992,,66,spygadget,1,1,0,3,2,765,,19,splatroller_collabo,4,3,1,0,3,725,,24,maneuver,4,4,0,2,2,569,,7
2022-11-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nzap85,8,4,4,0,3,927,,10,sshooter_becchu,3,2,1,1,4,820,,17,52gal,10,8,2,3,3,776,,19,maneuver,8,6,2,2,3,685,,7,nzap83,0,0,0,4,3,1031,,20,splatroller,1,1,0,5,2,719,,19,splatroller_collabo,3,3,0,5,2,699,,24,splatroller,2,2,0,6,0,525,,6
2022-11-03T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nzap85,5,4,1,2,2,977,,10,sshooter_becchu,4,2,2,3,2,791,,17,maneuver,10,6,4,3,3,786,,7,splatroller_collabo,10,9,1,4,1,562,,24,52gal,6,6,0,5,3,934,,19,splatroller,3,3,0,6,2,659,,47,promodeler_rg,1,1,0,5,1,653,,56,splatroller,1,1,0,5,1,643,,19
