# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher_neo,8,6,2,7,5,1123,s+,322,sputtery_hue,8,2,6,8,3,943,s+,71,prime_becchu,13,10,3,6,3,1193,s+,232,splatroller,11,10,1,11,1,852,s+,48,hissen_hue,9,4,5,9,3,922,s+,176,screwslosher_becchu,17,15,2,5,3,1233,s+,178,sshooter,9,7,2,9,4,1299,s+,125,dualsweeper_custom,9,5,4,5,4,1060,s+,106
2022-11-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,315,bravo,FALSE,screwslosher_neo,15,11,4,10,2,945,s+,322,wakaba,12,8,4,10,4,1387,s+,125,sharp_neo,12,10,2,13,2,1133,s+,72,52gal_becchu,6,3,3,11,2,926,s+,62,nzap89,8,6,2,10,3,888,s+,297,sshooter_becchu,15,14,1,9,3,1210,s+,300,bamboo14mk1,11,10,1,6,6,1105,s+,137,bold_neo,14,12,2,7,8,1328,s+,553
2022-11-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,304,bravo,FALSE,screwslosher_neo,8,7,1,7,4,1201,s+,322,rapid_elite_deco,15,5,10,3,6,1062,s+,61,ochiba,5,4,1,5,3,1326,s+,282,nzap85,9,6,3,4,6,1362,s+,203,nzap89,3,2,1,7,4,898,s+,131,nzap85,4,3,1,8,5,1406,s+,56,prime_becchu,11,9,2,5,4,1223,s+,158,variableroller_foil,4,4,0,3,8,1588,s+,85
2022-11-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,bravo,FALSE,screwslosher_neo,7,5,2,8,2,896,s+,322,sputtery_hue,8,4,4,6,5,1023,s+,45,momiji,5,3,2,8,8,1674,s+,63,barrelspinner_remix,6,5,1,5,3,1000,s+,87,squiclean_a,9,5,4,4,5,1108,s+,147,sshooter_becchu,5,4,1,6,8,1584,s+,158,ochiba,7,3,4,4,6,1524,s+,643,heroroller_replica,15,14,1,4,3,870,s+,158
2022-11-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,screwslosher_neo,10,6,4,9,2,726,s+,322,nzap89,11,7,4,12,2,790,s+,297,variableroller_foil,7,6,1,3,9,1568,s+,111,ochiba,10,9,1,4,7,1811,s+,643,sputtery_clear,11,10,1,8,4,1202,s+,63,sshooter_becchu,8,6,2,8,7,1548,s+,309,heroroller_replica,13,10,3,9,1,893,s+,158,liter4k,2,2,0,4,4,802,s+,142
2022-11-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,306,bravo,FALSE,screwslosher_neo,12,7,5,8,3,975,s+,323,heroroller_replica,11,11,0,9,1,991,s+,157,hydra_custom,4,2,2,7,3,863,s+,53,sputtery_clear,6,5,1,12,4,1252,s+,57,variableroller_foil,9,8,1,6,7,1366,s+,111,sputtery_clear,17,11,6,7,4,973,s+,63,sshooter_becchu,10,7,3,8,6,1191,s+,309,liter4k,10,9,1,4,4,728,s+,142
2022-11-25T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,309,bravo,FALSE,screwslosher_neo,13,9,4,6,2,946,s+,323,sputtery_clear,7,7,0,9,3,1065,s+,63,hydra_custom,6,4,2,7,3,765,s+,53,prime,7,4,3,10,3,871,s+,145,barrelspinner_remix,14,11,3,6,4,800,s+,131,nzap89,8,5,3,9,4,1244,s+,297,carbon_deco,13,10,3,6,3,822,s+,203,liter4k,6,6,0,5,4,918,s+,142
2022-11-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nzap89,4,3,1,4,3,933,,31,bold,0,0,0,4,2,830,,10,sshooter,7,6,1,4,2,793,,69,furo,2,1,1,3,1,644,,51,pablo,8,8,0,3,2,922,,9,splatroller,5,5,0,3,3,920,,37,sshooter,1,1,0,2,1,650,,23,sshooter,1,1,0,2,1,581,,53
2022-11-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,2,2,0,3,4,975,,31,furo,2,2,0,3,2,845,,51,splatroller,1,1,0,7,1,597,,37,bold,0,0,0,1,2,0,,46,sshooter,6,2,4,0,2,819,,69,sshooter,7,7,0,3,0,797,,53,carbon_deco,1,1,0,2,1,685,,30,hissen_hue,6,4,2,1,2,0,,140
2022-11-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,4,3,1,5,2,811,,31,promodeler_mg,2,2,0,4,2,869,,51,splatroller,1,1,0,5,2,773,,37,squiclean_a,3,2,1,1,3,736,,76,carbon_deco,8,7,1,2,1,926,,30,sshooter,5,5,0,4,1,873,,53,nzap85,1,0,1,2,0,686,,69,hissen_hue,3,3,0,0,2,643,,680
2022-11-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,3,2,1,4,3,871,,31,sshooter,1,1,0,1,1,832,,53,squiclean_a,7,5,2,1,3,659,,76,liter4k,7,5,2,1,1,431,,66,nzap85,2,2,0,3,2,845,,69,bold_7,0,0,0,4,2,745,,45,carbon_deco,3,3,0,3,1,678,,30,splatroller,2,2,0,3,2,678,,37
2022-11-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,campingshelter_camo,4,3,1,3,1,549,,31,squiclean_g,5,5,0,1,3,757,,84,sshooter,1,1,0,4,2,596,,10,liter4k,0,0,0,5,0,288,,57,sharp_neo,4,3,1,3,2,832,,32,furo,7,6,1,3,3,827,,296,wakaba,0,0,0,2,0,609,,3,liter4k,5,4,1,1,2,512,,42
2022-11-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hokusai_becchu,3,3,0,4,3,786,,31,bold,2,2,0,4,2,1017,,19,clashblaster_neo,3,3,0,3,0,327,,40,pablo,2,2,0,2,1,289,,41,splatroller,7,6,1,3,1,929,,170,furo,5,4,1,3,2,776,,14,hissen_hue,5,3,2,0,2,545,,680,pablo,0,0,0,5,0,78,,67
2022-11-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hokusai_becchu,1,1,0,4,1,476,,31,bold_neo,4,4,0,5,1,961,,22,bold_7,3,3,0,2,2,756,,29,dynamo_becchu,7,6,1,3,1,512,,63,promodeler_pg,3,3,0,3,3,1095,,29,nzap89,5,5,0,4,2,786,,66,splatcharger,5,5,0,4,0,388,,49,splatcharger_becchu,1,1,0,3,0,204,,38
2022-11-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,hokusai_becchu,3,3,0,7,1,434,,31,bold_7,4,3,1,3,1,827,,29,nzap89,2,2,0,5,1,720,,66,splatcharger,2,2,0,3,0,430,,49,promodeler_pg,3,3,0,2,2,852,,29,bold_neo,4,4,0,4,1,807,,22,nova_becchu,8,6,2,2,2,577,,63,nzap89,7,5,2,2,2,563,,38
2022-11-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_collabo,3,1,2,5,2,675,,31,promodeler_pg,4,4,0,3,3,914,,29,ochiba,9,7,2,3,2,839,,63,splatcharger,5,5,0,2,1,499,,49,bold_neo,4,4,0,2,0,1046,,22,bold_7,4,3,1,4,2,776,,29,nzap89,4,3,1,5,1,542,,38,52gal_becchu,3,3,0,6,1,536,,66
2022-11-25T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,4,2,2,4,3,791,,31,dynamo_becchu,10,9,1,4,2,711,,63,nzap89,2,1,1,5,1,675,,66,promodeler_pg,2,2,0,3,2,630,,29,bold_neo,5,5,0,6,0,911,,22,promodeler_pg,3,2,1,2,2,839,,29,splatcharger,5,5,0,3,0,499,,49,bold_7,5,4,1,3,2,0,,29
2022-11-26T10:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,120,bravo,TRUE,screwslosher_neo,2,2,0,5,0,310,x,323,longblaster_necro,0,0,0,5,0,317,x,180,clashblaster_neo,4,3,1,4,1,436,x,495,jetsweeper,4,2,2,3,2,592,x,503,hissen,6,5,1,3,1,346,x,238,splatscope_becchu,5,5,0,2,1,478,x,154,sshooter_collabo,4,2,2,1,2,516,x,125,longblaster_necro,5,5,0,2,1,375,x,214
2022-11-26T10:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,321,bravo,FALSE,screwslosher_neo,6,4,2,7,5,1188,x,323,96gal_deco,7,6,1,5,3,860,x,93,kelvin525_deco,11,7,4,12,3,882,x,242,sshooter_becchu,10,8,2,8,4,1257,x,263,heroshooter_replica,18,12,6,4,3,1005,x,194,sharp_neo,14,10,4,7,4,1138,x,198,liter4k,7,5,2,7,2,896,x,126,furo,10,5,5,7,4,1324,x,391
2022-11-26T10:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,303,alpha,FALSE,screwslosher_neo,7,4,3,6,4,1199,x,323,quadhopper_black,8,8,0,6,0,910,x,238,liter4k,5,3,2,3,4,970,x,164,wakaba,14,9,5,2,7,1804,x,343,screwslosher_becchu,6,4,2,5,2,1238,x,97,liter4k,6,6,0,3,4,1174,x,192,splatroller,5,4,1,8,1,1074,x,680,jetsweeper,6,3,3,8,4,1166,x,503
2022-11-26T10:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,screwslosher_neo,9,4,5,6,3,1014,x,323,explosher,3,2,1,3,5,1504,x,154,pablo,7,5,2,4,3,1011,x,263,h3reelgun_d,10,10,0,5,3,1252,x,47,nzap85,9,4,5,5,7,1560,x,238,furo,3,3,0,6,4,1233,x,179,longblaster_necro,6,6,0,4,5,1008,x,230,liter4k,6,5,1,6,3,838,x,188
2022-11-26T10:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,309,alpha,FALSE,screwslosher_neo,12,7,5,6,4,1161,x,323,52gal_becchu,9,8,1,6,3,1033,x,125,maneuver_collabo,12,10,2,9,4,1009,x,326,dynamo,8,4,4,3,5,1212,x,181,52gal_becchu,8,6,2,7,2,1187,x,238,screwslosher_becchu,12,8,4,5,1,1255,x,97,squiclean_b,8,8,0,9,3,779,x,375,splatroller,5,2,3,8,2,954,x,680
2022-11-26T10:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,306,alpha,FALSE,screwslosher_neo,12,10,2,8,3,1136,x,323,herocharger_replica,3,3,0,5,1,703,x,163,h3reelgun_d,14,11,3,6,2,1304,x,47,rapid_becchu,9,4,5,6,2,990,x,208,kelvin525_becchu,13,9,4,7,4,1076,x,164,campingshelter_camo,7,6,1,8,2,999,x,161,dynamo_becchu,8,6,2,6,5,1279,x,111,herocharger_replica,5,4,1,7,1,707,x,188
2022-11-26T10:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,screwslosher_neo,13,8,5,9,4,1129,x,323,kelvin525_deco,8,7,1,8,4,924,x,164,bottlegeyser_foil,13,10,3,6,3,907,x,163,splatroller_collabo,4,2,2,10,2,610,x,298,furo_deco,11,7,4,5,3,1318,x,187,52gal_becchu,16,15,1,8,4,1072,x,238,jetsweeper_custom,7,5,2,7,3,958,x,130,dynamo_becchu,7,4,3,7,1,753,x,111
2022-11-26T10:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,screwslosher_neo,11,9,2,9,4,1036,x,323,dynamo,5,2,3,9,6,1141,x,181,kelvin525_deco,4,4,0,11,3,672,x,238,sshooter,1,0,1,12,0,483,x,298,prime_becchu,15,11,4,5,3,947,x,61,campingshelter,10,10,0,4,3,761,x,61,bucketslosher_deco,17,12,5,3,2,883,x,276,liter4k,4,4,0,3,2,990,x,263
2022-11-26T10:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,screwslosher_neo,13,10,3,7,2,1140,x,323,maneuver_collabo,6,5,1,7,2,796,x,326,jetsweeper,11,6,5,4,4,1217,x,221,splatroller,2,1,1,5,3,1031,x,681,dynamo,6,3,3,3,7,1112,x,181,promodeler_pg,2,2,0,7,5,1040,x,298,screwslosher_becchu,14,12,2,5,3,1368,x,97,splatscope_becchu,6,6,0,8,2,679,x,204
2022-11-26T10:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,screwslosher_neo,8,7,1,7,2,1065,x,323,jetsweeper,7,5,2,5,5,1379,x,221,hokusai_hue,10,8,2,7,1,673,x,196,splatroller,4,4,0,6,2,1103,x,681,dynamo,11,8,3,2,6,1051,x,181,promodeler_pg,3,0,3,9,3,907,x,298,screwslosher_becchu,9,8,1,7,3,1288,x,97,splatscope_becchu,9,8,1,6,4,1105,x,204
