# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,5,4,1,3,3,924,,29,bold,5,5,0,3,2,1015,,19,maneuver,7,5,2,4,2,687,,43,variableroller,5,5,0,4,1,660,,26,wakaba,6,6,0,5,2,810,,51,bucketslosher,3,3,0,4,2,797,,52,splatroller,4,4,0,5,1,688,,29,heroroller_replica,0,0,0,5,1,613,,42
2022-11-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,5,4,1,4,4,957,,29,sshooter,7,7,0,1,4,1021,,12,furo_deco,4,3,1,4,1,680,,43,splatroller,2,2,0,3,2,634,,29,bold,3,3,0,5,1,974,,19,maneuver,4,3,1,4,3,914,,51,bucketslosher,4,3,1,3,2,748,,52,variableroller,3,3,0,4,0,646,,26
2022-11-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,5,2,3,1,3,712,,29,sshooter_becchu,7,5,2,1,4,933,,43,bold,4,3,1,2,2,784,,19,bucketslosher,5,5,0,2,3,767,,52,nzap89,1,1,0,3,1,685,,146,pablo,3,3,0,5,1,658,,40,splatroller,2,1,1,6,1,613,,29,sshooter,1,1,0,2,1,0,,12
2022-11-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,4,4,0,3,3,907,,29,promodeler_pg,2,1,1,4,4,1140,,44,maneuver,2,0,2,2,2,639,,7,heroroller_replica,7,7,0,6,1,485,,50,hokusai_hue,4,3,1,4,3,884,,15,furo,6,4,2,1,2,868,,21,jetsweeper_custom,5,5,0,5,2,678,,30,splatscope,4,3,1,2,1,450,,98
2022-11-13T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,3,3,0,6,2,824,,29,pablo,8,6,2,6,2,840,,16,screwslosher,4,4,0,4,1,586,,13,liter4k_scope,2,2,0,2,1,382,,30,nzap85,9,7,2,3,3,860,,52,prime_becchu,3,2,1,5,1,788,,30,barrelspinner_remix,7,5,2,4,1,540,,185,bucketslosher,4,4,0,3,1,512,,11
2022-11-13T06:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,4,4,0,6,1,714,,29,barrelspinner_remix,3,3,0,5,1,658,,185,sshooter_becchu,1,1,0,3,2,605,,13,bold,3,3,0,4,2,500,,11,hokusai,8,6,2,4,2,821,,16,nzap85,6,5,1,2,2,661,,52,52gal_becchu,1,1,0,3,2,589,,30,barrelspinner_remix,7,5,2,3,2,552,,30
2022-11-13T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,6,4,2,3,3,935,,29,splatroller,6,6,0,5,1,773,,16,barrelspinner_remix,4,4,0,4,1,618,,185,splatcharger_becchu,3,3,0,2,1,572,,36,barrelspinner_remix,3,2,1,3,2,784,,30,squiclean_b,5,5,0,6,2,658,,33,splatroller,5,5,0,4,1,604,,13,sshooter,3,2,1,4,2,570,,3
2022-11-13T06:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,nzap85,11,7,4,6,4,1183,x,260,52gal_becchu,14,14,0,9,3,1139,x,261,dualsweeper_custom,7,4,3,7,1,811,s+,112,hissen_hue,3,2,1,8,1,600,s+,184,sshooter_becchu,16,12,4,5,6,1276,s+,169,barrelspinner_remix,11,5,6,3,5,941,x,221,hissen,12,9,3,9,3,792,a,148,sharp,5,4,1,10,2,590,s,99
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,screwslosher_neo,10,7,3,9,1,810,x,322,bold_neo,11,7,4,9,6,1211,x,189,jetsweeper,4,2,2,7,3,795,x,196,longblaster_necro,9,8,1,8,1,713,x,178,sshooter_collabo,17,13,4,5,4,1097,x,242,carbon_deco,14,11,3,7,1,810,x,77,hydra_custom,11,5,6,6,2,800,x,861,longblaster_necro,9,4,5,7,2,554,x,123
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,245,alpha,TRUE,screwslosher_neo,6,3,3,7,4,888,x,322,bold,6,6,0,6,4,1174,x,266,nzap85,12,8,4,9,4,1070,x,132,hydra_custom,6,3,3,7,3,920,x,861,l3reelgun_becchu,4,3,1,6,2,1242,x,102,jetsweeper_custom,16,8,8,2,4,1127,x,325,carbon_deco,8,7,1,6,2,959,x,77,hissen,13,11,2,6,2,867,x,102
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,311,bravo,FALSE,screwslosher_neo,11,8,3,9,3,757,x,322,sharp_neo,11,8,3,7,3,1202,x,267,bold,12,9,3,10,5,1187,x,372,splatroller,9,7,2,6,4,1091,x,314,bold_7,13,11,2,9,2,1386,x,82,sshooter_becchu,8,6,2,9,5,1182,x,158,hissen_hue,11,11,0,7,3,1046,x,495,variableroller_foil,5,4,1,7,3,788,x,182
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,screwslosher_neo,8,4,4,7,3,813,x,322,sshooter_becchu,4,4,0,6,8,1624,x,158,dualsweeper_custom,8,8,0,3,4,1111,x,428,herocharger_replica,6,4,2,4,3,788,x,391,jetsweeper_custom,10,5,5,2,6,1106,x,177,variableroller_foil,7,7,0,4,6,1092,x,182,campingshelter,3,1,2,7,2,1061,x,140,hissen_hue,10,6,4,7,3,1001,x,495
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,307,alpha,FALSE,screwslosher_neo,9,7,2,7,2,736,x,322,sshooter_collabo,10,9,1,10,3,1115,x,242,splatscope,8,8,0,4,2,920,x,82,splatroller,11,10,1,6,2,437,x,102,sputtery_hue,11,10,1,9,2,875,x,314,prime_becchu,7,5,2,6,3,779,x,104,splatroller,9,9,0,11,2,774,x,79,herocharger_replica,4,3,1,8,0,742,x,391
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,screwslosher_neo,9,8,1,9,1,656,x,322,splatroller,7,7,0,9,0,674,x,198,sputtery_hue,11,6,5,9,1,646,x,314,hydra_custom,5,3,2,7,4,630,x,161,splatspinner_becchu,17,17,0,5,4,907,x,185,splatscope,8,8,0,5,0,691,x,82,sshooter,10,6,4,7,0,648,x,188,splatroller,5,3,2,7,1,605,x,102
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,screwslosher_neo,5,4,1,7,3,1036,x,322,sshooter_becchu,4,4,0,6,8,1724,x,189,dynamo_tesla,9,7,2,4,4,1385,x,503,liter4k,10,10,0,2,3,1064,x,175,jetsweeper_custom,6,4,2,3,7,1778,x,178,dynamo_becchu,7,7,0,9,5,1454,x,155,splatscope,4,3,1,7,1,949,x,82,sshooter,5,5,0,6,1,0,x,188
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,270,bravo,TRUE,screwslosher_neo,8,5,3,8,0,599,x,322,jetsweeper_custom,8,5,3,1,6,1174,x,178,barrelspinner_remix,11,8,3,3,4,951,x,32,longblaster_necro,12,12,0,4,1,529,x,104,sshooter_becchu,1,0,1,10,7,1443,x,189,furo,5,4,1,9,2,794,x,148,dynamo_tesla,11,9,2,7,2,631,x,503,liter4k,5,3,2,4,4,591,x,175
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,329,bravo,FALSE,screwslosher_neo,9,7,2,11,2,777,x,322,sharp_neo,10,9,1,9,1,1479,x,82,jetsweeper_custom,11,5,6,3,7,1361,x,178,bold,12,8,4,11,4,1053,x,561,bold,7,4,3,8,4,1364,x,812,dynamo_tesla,14,11,3,7,3,1084,x,503,dualsweeper_custom,13,8,5,5,3,1061,x,168,nzap85,16,11,5,9,2,954,x,790
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,213,bravo,TRUE,screwslosher_neo,10,9,1,7,2,1191,x,322,bamboo14mk1,4,4,0,10,1,832,x,466,sputtery_clear,6,3,3,12,0,461,x,314,bottlegeyser_foil,4,3,1,10,0,456,x,267,hissen,12,7,5,5,4,1097,x,120,squiclean_b,13,13,0,2,2,975,x,223,rapid,18,10,8,4,2,919,x,138,bottlegeyser_foil,11,9,2,8,1,659,x,391
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,324,bravo,FALSE,screwslosher_neo,5,4,1,7,4,1191,x,322,bamboo14mk1,5,4,1,9,6,1734,x,466,kugelschreiber_hue,4,3,1,6,4,1554,x,297,bold,8,7,1,10,4,1251,x,474,96gal,16,15,1,6,5,1682,x,169,variableroller_foil,11,6,5,6,6,1424,x,183,liter4k_scope,6,4,2,4,4,1376,x,273,kugelschreiber_hue,7,6,1,2,4,1302,x,227
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,22,alpha,TRUE,screwslosher_neo,2,2,0,0,0,226,x,322,sshooter_becchu,1,1,0,0,0,100,x,186,bold,0,0,0,0,0,71,x,561,liter4k_scope,0,0,0,1,0,56,x,194,quadhopper_black,1,1,0,0,0,98,x,227,promodeler_mg,0,0,0,1,0,77,x,198,herocharger_replica,0,0,0,1,0,66,x,210,52gal_becchu,0,0,0,1,0,55,x,141
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,screwslosher_neo,10,8,2,6,3,1137,x,322,promodeler_mg,9,4,5,8,8,1754,x,198,herocharger_replica,9,6,3,8,3,1114,x,210,kelvin525_deco,8,7,1,14,3,830,x,170,liter4k_scope,6,3,3,6,4,1415,x,194,hissen,14,9,5,6,4,1333,x,120,rapid_becchu,14,9,5,6,3,1250,x,158,splatroller,15,15,0,7,3,1018,x,191
2022-11-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_neo,5,1,4,8,3,906,x,322,sharp_neo,12,10,2,8,3,1025,x,72,splatroller,14,14,0,5,4,881,x,102,rapid_elite,8,5,3,8,2,730,x,190,52gal_becchu,13,11,2,9,3,1077,x,238,quadhopper_black,14,10,4,9,1,937,x,227,nova,7,6,1,8,3,875,x,54,campingshelter_camo,5,2,3,4,2,0,x,297
2022-11-13T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,198,alpha,TRUE,screwslosher_neo,6,3,3,5,1,630,x,322,sharp_neo,8,7,1,1,3,1130,x,230,kugelschreiber_hue,7,5,2,3,2,839,x,297,bold,3,3,0,7,2,816,x,217,nzap85,7,7,0,5,3,967,x,59,barrelspinner_deco,6,5,1,4,2,884,x,128,pablo,5,4,1,6,3,843,x,260,liter4k_scope,3,0,3,3,1,655,x,273
2022-11-13T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,317,bravo,FALSE,screwslosher_neo,8,6,2,4,4,1354,x,322,52gal_becchu,11,8,3,10,1,1450,x,217,sshooter_becchu,5,5,0,11,5,1431,x,585,maneuver_becchu,5,3,2,10,2,1345,x,698,screwslosher_becchu,16,14,2,5,5,1812,x,352,wakaba,13,9,4,4,6,1624,x,111,dualsweeper_custom,10,4,6,7,2,1279,x,190,sshooter_collabo,10,8,2,6,3,1204,x,222
2022-11-13T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,156,bravo,TRUE,screwslosher_neo,2,1,1,5,1,544,x,322,wakaba,3,3,0,5,3,860,x,138,maneuver_becchu,4,2,2,5,1,678,x,698,pablo,2,2,0,3,0,518,x,260,variableroller_foil,5,4,1,2,3,838,x,349,sharp_neo,4,3,1,2,2,804,x,231,nzap85,6,6,0,2,2,738,x,203,hissen,6,4,2,2,2,615,x,102
2022-11-13T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,312,bravo,FALSE,screwslosher_neo,5,5,0,9,4,1284,x,322,quadhopper_black,9,8,1,14,1,1295,x,354,sharp_neo,8,6,2,10,3,1283,x,231,heroroller_replica,12,10,2,8,3,1082,x,91,spygadget_becchu,11,7,4,6,4,1442,x,338,maneuver_becchu,8,8,0,7,3,1345,x,698,hissen,24,17,7,9,4,1158,x,102,hydra_custom,13,7,6,8,2,930,x,194
2022-11-13T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,221,bravo,TRUE,screwslosher_neo,6,6,0,5,1,777,x,322,pablo,4,3,1,6,4,1112,x,82,bottlegeyser_foil,3,3,0,5,2,921,x,122,longblaster_custom,5,3,2,4,2,709,x,163,furo_deco,2,2,0,6,4,1073,x,396,hokusai_becchu,8,7,1,4,4,889,x,311,jetsweeper_custom,10,5,5,1,4,881,x,173,bold_7,8,6,2,5,2,852,x,203
2022-11-13T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,305,bravo,FALSE,screwslosher_neo,11,9,2,10,3,1007,x,322,furo_deco,4,4,0,10,5,1694,x,396,quadhopper_black,7,4,3,9,2,1148,x,176,hydra_custom,10,8,2,7,3,1105,x,452,hokusai_becchu,16,13,3,7,4,1370,x,311,screwslosher_becchu,12,10,2,6,4,1359,x,135,jetsweeper_custom,8,6,2,7,5,1343,x,173,splatcharger,9,7,2,5,2,981,x,55
2022-11-13T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,304,bravo,FALSE,screwslosher_neo,12,9,3,7,4,1347,x,322,bold_7,12,8,4,7,6,1358,x,203,heroshooter_replica,11,8,3,8,3,1241,x,292,dualsweeper_custom,3,3,0,9,2,1050,x,99,nzap89,12,9,3,5,9,1834,x,112,furo_deco,9,3,6,10,4,1372,x,396,52gal,13,9,4,6,4,931,x,128,hokusai_hue,12,9,3,7,2,781,x,122
2022-11-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,3,3,0,4,3,1159,,29,hissen_hue,7,6,1,5,3,961,,129,sharp_neo,10,8,2,3,2,832,,57,nzap85,3,3,0,1,2,610,,46,h3reelgun,3,2,1,5,3,936,,30,sputtery_clear,10,10,0,3,2,865,,50,barrelspinner_deco,4,0,4,5,1,648,,18,dualsweeper_custom,1,1,0,7,0,643,,43
2022-11-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,7,6,1,4,3,859,,29,sharp_neo,7,5,2,5,1,647,,57,quadhopper_black,3,2,1,4,0,520,,27,hydra_custom,6,6,0,2,1,461,,50,sputtery,3,2,1,6,2,903,,29,hissen_hue,4,3,1,7,2,697,,129,nzap85,7,7,0,3,1,654,,46,splatscope,4,3,1,3,0,363,,18
2022-11-13T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,305,alpha,FALSE,screwslosher_neo,8,6,2,10,2,982,x,322,wakaba,5,5,0,10,5,1437,x,180,sshooter_becchu,5,4,1,7,5,1322,x,376,hokusai_hue,7,6,1,10,3,950,x,122,pablo,15,12,3,5,5,1752,x,82,heroshooter_replica,16,12,4,6,2,1131,x,292,52gal,12,9,3,5,4,1065,x,128,dualsweeper_custom,7,4,3,6,2,964,x,99
2022-11-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,3,3,0,6,1,506,,29,wakaba,7,4,3,5,2,790,,46,bold,3,3,0,6,1,668,,34,splatscope,3,3,0,5,1,402,,19,spygadget,7,3,4,3,3,822,,47,52gal_becchu,3,3,0,2,2,785,,25,96gal,13,9,4,4,2,658,,57,nzap89,7,7,0,4,1,399,,50
2022-11-13T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,9,7,2,5,2,782,,29,momiji,3,1,2,3,4,1043,,29,nzap83,4,3,1,4,3,1029,,45,momiji,1,1,0,4,2,946,,7,sshooter_becchu,9,8,1,4,4,1242,,102,52gal_becchu,4,4,0,3,2,1053,,25,sshooter,2,2,0,1,2,979,,2,nova,4,2,2,4,1,553,,46
2022-11-13T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,screwslosher_neo,10,8,2,7,3,1282,x,322,wakaba,8,3,5,5,7,1671,x,180,pablo,7,3,4,6,6,1467,x,82,dualsweeper_custom,4,3,1,7,2,1071,x,99,wakaba,14,7,7,0,8,1742,x,111,promodeler_pg,5,4,1,5,7,1615,x,203,dynamo_becchu,9,8,1,4,5,1246,x,80,maneuver_becchu,8,6,2,8,2,1071,x,698
2022-11-13T12:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,240,bravo,TRUE,screwslosher_neo,6,3,3,8,1,767,x,322,maneuver_becchu,1,0,1,3,3,1335,x,698,bottlegeyser_foil,9,7,2,6,2,1128,x,280,pablo,3,2,1,5,0,618,x,165,nzap85,9,5,4,2,5,1236,x,176,pablo,7,6,1,2,4,1054,x,260,52gal_becchu,6,5,1,5,4,954,x,152,splatcharger,9,6,3,3,2,761,x,121
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_neo,16,14,2,9,1,845,s+,322,sshooter_becchu,7,7,0,8,6,1239,s+,265,nova,17,11,6,5,3,964,s+,59,heroroller_replica,0,0,0,0,0,0,s+,150,bamboo14mk1,7,6,1,6,5,1135,s+,95,nova,5,4,1,11,0,691,s+,495,heroroller_replica,7,6,1,11,0,454,s+,81,splatroller,7,6,1,4,3,0,s+,137
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_neo,11,7,4,8,2,940,s+,322,bamboo14mk1,8,6,2,6,7,1400,s+,95,bottlegeyser,9,8,1,6,0,885,s+,264,nova,8,6,2,7,2,844,s+,59,jetsweeper,4,2,2,6,5,1260,s+,95,clashblaster_neo,15,13,2,7,4,1091,s+,57,dualsweeper_custom,8,5,3,6,2,974,s+,567,squiclean_b,7,7,0,8,3,912,s+,99
2022-11-13T14:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,309,bravo,FALSE,screwslosher_neo,18,14,4,7,4,1031,s+,322,dualsweeper_custom,10,7,3,8,2,1025,s+,567,splatcharger,12,8,4,6,2,899,s+,117,sshooter_collabo,2,2,0,7,4,782,s+,152,hydra_custom,14,9,5,5,4,1004,s+,39,jetsweeper,8,4,4,7,4,960,s+,95,sharp_neo,10,9,1,11,2,927,s+,45,maneuver_becchu,7,6,1,8,3,794,s+,58
