# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-18T06:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,309,alpha,FALSE,liter4k,6,5,1,3,4,1003,s+,130,nzap89,20,17,3,3,10,2035,s+,156,maneuver_becchu,7,7,0,7,5,1264,s+,115,hokusai_becchu,8,4,4,11,2,605,s+,154,nzap89,8,6,2,5,6,1435,s+,99,52gal_becchu,7,5,2,8,4,1335,s+,193,bamboo14mk1,8,7,1,7,5,1146,s+,140,sputtery_hue,7,6,1,13,1,796,s+,233
2022-11-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,2,1,1,3,2,810,,30,sshooter_collabo,5,5,0,1,3,744,,5,promodeler_pg,0,0,0,3,1,720,,32,splatroller_becchu,7,7,0,4,1,474,,24,bold_7,3,3,0,3,2,907,,50,jetsweeper,6,4,2,3,2,692,,35,splatroller_collabo,3,2,1,3,1,427,,33,sshooter,2,1,1,4,1,0,,37
2022-11-18T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,192,bravo,TRUE,sshooter_becchu,6,4,2,8,2,716,b-,30,52gal_becchu,5,4,1,10,0,452,b-,34,furo,9,8,1,9,1,589,b-,27,bold_7,4,4,0,9,0,318,b-,41,52gal_becchu,17,10,7,3,5,997,b+,32,sshooter_collabo,13,13,0,4,2,740,b,24,clashblaster_neo,14,11,3,8,1,397,b-,51,carbon_deco,2,2,0,5,2,363,b-,18
2022-11-18T08:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,10,8,2,0,4,995,,30,dualsweeper,9,6,3,2,2,618,,48,splatcharger,4,3,1,3,1,378,,46,maneuver,4,4,0,4,1,339,,37,bold_7,1,1,0,6,2,804,,45,carbon,3,3,0,6,1,665,,25,pablo,3,3,0,5,2,536,,86,splatcharger,1,1,0,4,1,329,,8
2022-11-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,1,1,0,4,1,520,,30,promodeler_pg,1,1,0,4,3,892,,32,liter4k_scope,1,1,0,5,1,473,,47,pablo,0,0,0,1,1,0,,72,sputtery_clear,6,6,0,2,2,1059,,33,furo,0,0,0,2,1,576,,31,hokusai,4,2,2,1,0,509,,45,splatcharger_collabo,4,4,0,2,1,492,,36
2022-11-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,5,5,0,1,4,1020,,30,furo,2,2,0,3,1,646,,31,clashblaster_neo,3,2,1,4,1,452,,47,rapid,2,1,1,4,0,388,,15,promodeler_pg,3,3,0,3,3,879,,32,sputtery_clear,5,4,1,5,3,836,,33,splatcharger_becchu,4,4,0,3,2,518,,53,sputtery_clear,0,0,0,0,0,0,,70
2022-11-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,3,3,0,3,4,1007,,30,bold_7,4,3,1,3,2,739,,27,maneuver_becchu,1,1,0,3,1,509,,47,ochiba,1,1,0,5,0,0,,15,dualsweeper_custom,5,5,0,2,2,1071,,33,furo,4,4,0,2,4,1026,,31,carbon_deco,3,2,1,4,0,403,,54,splatcharger_collabo,3,2,1,2,1,350,,53
2022-11-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_becchu,2,2,0,4,2,799,,30,liter4k,4,4,0,1,2,629,,47,wakaba,0,0,0,4,0,498,,1,splatcharger,3,3,0,2,1,462,,3,bold_7,0,0,0,1,3,1017,,27,furo,2,2,0,2,2,841,,31,prime_becchu,5,5,0,2,2,536,,53,carbon_deco,0,0,0,5,0,158,,54
2022-11-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,9,9,0,3,2,730,,30,furo,2,2,0,3,2,785,,44,maneuver,4,4,0,5,1,511,,47,pablo_hue,3,2,1,2,0,302,,54,splatroller,4,4,0,3,3,883,,5,splatroller_becchu,5,5,0,1,2,482,,53,squiclean_b,2,2,0,5,0,418,,41,pablo,0,0,0,8,0,295,,39
2022-11-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,8,5,3,2,3,776,,30,carbon_deco,7,7,0,2,2,732,,16,splatroller,1,1,0,2,2,672,,26,squiclean_b,8,8,0,5,1,413,,41,longblaster,3,3,0,6,1,529,,47,maneuver_becchu,3,1,2,4,1,480,,53,carbon,5,5,0,5,0,301,,54,pablo,2,2,0,6,0,212,,39
2022-11-18T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,4,3,1,2,3,834,,30,carbon_deco,3,3,0,3,0,567,,16,bottlegeyser,4,3,1,4,1,449,,47,splatroller,8,6,2,4,0,274,,21,squiclean_b,2,2,0,5,1,710,,41,barrelspinner_remix,4,3,1,3,1,440,,53,carbon,1,1,0,6,0,263,,54,pablo,6,5,1,4,0,232,,39
2022-11-18T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,130,bravo,TRUE,barrelspinner_remix,1,1,0,2,3,627,s+,128,spygadget_becchu,1,1,0,0,2,673,s+,159,wakaba,2,0,2,4,4,817,s+,90,52gal_becchu,0,0,0,4,1,401,s+,203,hokusai_hue,4,1,3,2,5,1100,s+,295,jetsweeper,2,1,1,0,4,736,s+,138,heroshooter_replica,5,4,1,0,2,721,s+,96,screwslosher,4,4,0,0,1,527,s+,138
2022-11-18T14:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,barrelspinner_remix,4,4,0,7,7,1369,s+,128,heroroller_replica,4,4,0,11,3,987,s+,61,squiclean_b,6,5,1,11,3,1116,s+,59,hydra,6,6,0,6,3,1145,s+,219,liter4k,9,8,1,1,5,1341,s+,169,sharp_neo,11,6,5,7,1,988,s+,171,hydra_custom,15,12,3,5,3,758,s+,203,heroroller_replica,12,9,3,6,5,1355,s+,124
