# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,kelvin525_deco,0,0,0,3,2,623,,32,bold,4,4,0,4,3,1000,,27,hissen_hue,2,2,0,3,3,870,,106,nova_neo,7,6,1,0,2,679,,67,splatroller,4,4,0,3,3,1021,,44,sshooter_becchu,2,2,0,3,3,858,,9,hokusai,3,2,1,2,3,758,,12,carbon_deco,2,2,0,4,0,297,,56
2022-11-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sputtery_clear,4,3,1,4,2,714,,32,sshooter_becchu,9,6,3,4,2,659,,9,hokusai,3,1,2,5,2,609,,12,carbon_deco,6,6,0,5,0,437,,67,hissen_hue,9,9,0,2,3,1079,,106,splatroller,2,1,1,5,2,725,,44,splatcharger_becchu,3,2,1,2,1,427,,51,carbon_deco,6,5,1,7,0,251,,56
2022-11-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sputtery_clear,5,5,0,4,3,858,,32,bold_7,8,8,0,5,3,1009,,34,carbon,2,2,0,5,0,741,,12,carbon_deco,4,3,1,0,3,733,,18,promodeler_mg,5,5,0,5,3,1002,,8,dualsweeper_custom,8,4,4,4,2,897,,34,wakaba,3,2,1,4,2,757,,22,sshooter_becchu,3,3,0,5,1,724,,86
2022-11-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sputtery_clear,5,3,2,3,3,844,,32,wakaba,11,7,4,4,4,1057,,22,bold_7,7,7,0,4,2,848,,34,carbon,6,3,3,8,0,454,,12,sshooter_becchu,6,5,1,4,2,878,,86,dualsweeper_custom,3,2,1,5,2,835,,34,splatroller,10,10,0,6,0,787,,8,carbon_deco,4,2,2,5,1,686,,18
2022-11-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper,1,1,0,5,2,688,,32,promodeler_mg,3,3,0,8,2,801,,6,carbon,3,3,0,6,1,701,,12,carbon_deco,3,3,0,7,1,589,,18,bold,3,3,0,2,5,1077,,32,promodeler_mg,12,12,0,3,2,987,,8,sputtery_hue,6,3,3,3,2,650,,38,hissen,12,8,4,2,2,617,,18
2022-11-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper,7,5,2,1,3,835,,32,splatroller,5,4,1,3,1,683,,58,promodeler_mg,2,1,1,5,1,679,,8,prime,10,6,4,0,2,644,,18,splatroller_becchu,6,6,0,6,0,788,,27,carbon,3,3,0,6,0,743,,12,carbon_deco,0,0,0,4,1,638,,18,promodeler_mg,0,0,0,0,1,0,,10
2022-11-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,2,1,1,2,2,643,,32,promodeler_mg,4,3,1,8,3,770,,8,sshooter_becchu,3,3,0,4,2,746,,6,splatroller_becchu,6,5,1,4,0,646,,27,bold_neo,3,3,0,2,4,1034,,21,prime,14,12,2,2,2,799,,18,carbon_deco,1,1,0,3,1,499,,18,carbon_deco,3,2,1,5,1,466,,58
2022-11-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun,1,1,0,5,1,660,,32,bold,4,4,0,5,1,940,,31,splatroller_becchu,2,2,0,6,0,729,,27,pablo,0,0,0,4,2,0,,6,squiclean_a,14,10,4,1,4,879,,93,furo_deco,2,1,1,1,2,784,,28,bold,5,4,1,2,1,679,,43,promodeler_pg,10,5,5,3,3,0,,58
2022-11-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,l3reelgun,4,2,2,3,1,495,,32,bold,4,4,0,3,2,1039,,31,bold,2,2,0,2,3,1000,,43,squiclean_a,7,5,2,4,2,639,,93,wakaba,9,9,0,2,4,1132,,1,sharp_neo,3,2,1,2,1,896,,57,wakaba,0,0,0,5,0,644,,1,splatroller_becchu,1,1,0,4,0,528,,27
2022-11-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hokusai_becchu,3,3,0,3,2,533,,32,sshooter_becchu,9,8,1,5,2,812,,82,splatroller,6,6,0,3,2,745,,48,variableroller_foil,6,5,1,5,0,616,,45,nzap83,6,6,0,5,3,903,,26,prime_becchu,5,3,2,5,2,753,,23,quadhopper_black,5,4,1,7,1,507,,24,carbon,3,3,0,6,1,487,,23
2022-11-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher,2,1,1,2,3,773,,32,nzap83,9,7,2,5,2,1008,,26,splatroller,1,1,0,4,1,781,,48,carbon,9,9,0,5,1,677,,23,momiji,2,2,0,2,3,890,,54,dualsweeper_custom,9,7,2,3,2,838,,22,quadhopper_black,4,4,0,4,2,778,,24,quadhopper_black,4,3,1,9,0,492,,45
2022-11-29T20:00:00+00:00,5.5.0,gachi,standard,area,ama,80,alpha,TRUE,barrelspinner,4,2,2,1,1,295,b-,13,maneuver,3,3,0,0,2,457,b,42,quadhopper_white,3,1,2,2,0,224,b,25,prime,3,3,0,2,0,211,b,20,hydra,4,2,2,1,1,303,b+,32,dualsweeper_custom,2,2,0,3,0,295,b-,22,prime_collabo,1,1,0,4,0,239,b,21,quadhopper_black,0,0,0,1,0,233,b-,18
2022-11-29T20:00:00+00:00,5.5.0,gachi,standard,area,bbass,145,alpha,TRUE,barrelspinner,2,1,1,1,1,356,b-,13,hissen,8,6,2,2,2,565,b+,32,longblaster_necro,2,2,0,3,1,430,b+,69,quadhopper_white,2,1,1,3,1,284,b,25,sshooter_becchu,6,5,1,4,2,593,b+,40,quadhopper_black,3,2,1,3,1,249,b+,26,dynamo_becchu,0,0,0,1,1,0,b+,51,maneuver,2,2,0,2,1,0,b,42
2022-11-29T20:00:00+00:00,5.5.0,gachi,standard,area,bbass,294,alpha,TRUE,barrelspinner,12,6,6,1,3,723,b-,13,nzap89,14,9,5,6,3,999,b+,24,sputtery_clear,13,12,1,9,2,842,b+,34,nova,14,10,4,5,3,698,b-,19,quadhopper_white,7,5,2,11,3,928,b-,22,hissen,5,3,2,11,4,909,b+,32,herobrush_replica,12,10,2,13,2,703,b-,19,52gal_becchu,3,3,0,2,1,0,b,26
2022-11-29T20:00:00+00:00,5.5.0,gachi,standard,area,bbass,319,alpha,FALSE,barrelspinner,14,11,3,3,5,1079,b-,13,hissen_hue,15,12,3,9,4,1069,b+,41,maneuver,10,5,5,8,4,1021,b-,19,nzap89,7,7,0,8,1,807,b-,13,bold_7,8,7,1,10,4,1200,b,27,maneuver,14,13,1,10,3,1150,b+,42,dynamo_becchu,6,5,1,5,3,1045,b,43,rapid,8,3,5,10,0,597,b+,19
2022-11-29T20:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,barrelspinner,9,6,3,4,4,894,b-,13,sshooter_becchu,2,0,2,1,8,1433,b+,54,splatroller,15,15,0,7,5,917,b+,32,explosher,3,2,1,10,2,751,b-,19,bamboo14mk1,6,4,2,3,5,1221,b,23,nzap89,3,3,0,5,4,1158,b+,24,carbon_deco,12,10,2,6,2,764,b,20,hotblaster,7,5,2,9,1,477,b-,22
2022-11-30T00:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,166,alpha,TRUE,hissen_hue,7,4,3,4,2,507,s+,147,sharp_neo,4,2,2,3,2,654,s+,88,campingshelter,2,2,0,1,3,532,s+,88,splatcharger_becchu,7,6,1,2,2,396,s+,57,bold_neo,6,5,1,4,4,795,s+,221,rapid_elite,2,2,0,7,1,414,s+,31,screwslosher_becchu,0,0,0,0,0,0,s+,104,dynamo_becchu,3,3,0,3,2,0,s+,87
2022-11-30T00:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hissen_hue,10,8,2,7,3,967,s+,147,rapid_elite_deco,12,7,5,6,5,982,s+,62,dynamo_tesla,13,8,5,3,5,893,s+,78,nzap89,11,9,2,9,3,853,s+,79,campingshelter,4,3,1,10,3,946,s+,88,sharp_neo,11,10,1,12,2,920,s+,88,splatcharger_becchu,5,4,1,4,3,901,s+,57,heroroller_replica,9,8,1,6,0,862,s+,142
2022-11-30T00:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,306,alpha,FALSE,hissen_hue,11,7,4,8,4,1031,s+,147,nzap85,15,11,4,6,4,1302,s+,142,dynamo_tesla,17,14,3,4,5,890,s+,78,52gal_deco,8,6,2,6,3,811,s+,135,clashblaster_neo,11,8,3,8,7,1199,s+,91,liter4k_scope,9,5,4,4,5,1144,s+,207,nzap89,5,4,1,14,4,871,s+,38,variableroller_foil,9,7,2,12,3,831,s+,150
2022-11-30T00:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,317,alpha,FALSE,hissen_hue,19,18,1,7,4,1108,s+,147,sharp_neo,14,5,9,10,2,997,s+,88,bold_neo,12,9,3,9,5,985,s+,221,variableroller_foil,9,8,1,13,2,684,s+,79,sputtery_clear,12,11,1,9,5,1220,s+,71,clashblaster_neo,11,6,5,7,5,887,s+,63,nzap89,8,6,2,15,4,867,s+,38,heroroller_replica,17,16,1,9,5,757,s+,107
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen_hue,9,6,3,7,3,1214,s+,147,sshooter_collabo,19,14,5,6,4,1396,s+,62,dualsweeper,6,4,2,6,4,1349,s+,46,hydra_custom,9,5,4,4,4,1025,s+,82,furo,13,8,5,8,5,1435,s+,191,dualsweeper_custom,7,5,2,5,4,1431,s+,91,bold_7,7,7,0,10,4,1117,s+,46,splatscope,6,3,3,8,2,871,s+,106
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hissen_hue,11,6,5,10,2,742,s+,147,jetsweeper_custom,11,7,4,5,7,1429,s+,122,nzap85,14,9,5,9,5,1123,s+,46,heroroller_replica,12,11,1,9,2,552,s+,107,sshooter_collabo,17,15,2,8,4,1080,s+,62,furo,8,5,3,9,2,1019,s+,146,sputtery_clear,9,6,3,8,3,908,s+,145,liter4k,3,3,0,8,1,702,s+,112
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,191,alpha,TRUE,barrelspinner,9,6,3,2,3,873,c-,13,spygadget,10,10,0,4,4,982,c+,19,hokusai,7,7,0,6,1,438,c-,11,quadhopper_black,0,0,0,8,1,379,c-,18,maneuver,10,9,1,5,2,774,c+,16,furo,3,1,2,5,2,609,c-,14,splatroller_collabo,9,8,1,5,0,483,c-,16,dualsweeper,1,1,0,8,0,368,c-,15
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,223,alpha,TRUE,barrelspinner,12,11,1,2,3,670,c-,13,maneuver,8,7,1,3,2,1095,c+,16,spygadget,12,6,6,4,3,806,c+,19,quadhopper_black,3,2,1,8,0,366,c-,18,pablo_permanent,11,10,1,6,4,1046,c-,21,maneuver,7,5,2,7,3,681,c-,10,maneuver_becchu,1,1,0,8,1,428,c+,16,prime_collabo,2,1,1,7,0,252,c+,23
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,86,bravo,TRUE,hissen_hue,5,4,1,3,1,397,s+,147,sshooter_collabo,1,1,0,3,1,451,s+,62,spygadget_becchu,4,0,4,3,1,306,s+,71,longblaster,1,1,0,2,0,298,s+,143,furo,3,2,1,2,2,603,s+,146,nzap85,2,0,2,2,2,601,s+,46,sputtery_hue,4,4,0,1,1,469,s+,52,heroroller_replica,6,5,1,1,1,289,s+,107
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,302,bravo,FALSE,hissen_hue,11,10,1,12,2,877,s+,147,dynamo_becchu,6,4,2,10,1,972,s+,57,heroshooter_replica,17,13,4,10,4,899,s+,59,nzap89,7,6,1,10,1,742,s+,161,nzap85,13,6,7,8,3,1018,s+,20,furo,13,8,5,9,2,1006,s+,146,sputtery_clear,13,11,2,9,2,957,s+,156,splatroller_becchu,19,16,3,7,1,755,s+,72
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,43,alpha,TRUE,barrelspinner,9,8,1,0,1,294,c-,13,maneuver,0,0,0,0,0,230,c+,14,spygadget,3,0,3,0,1,182,c+,19,maneuver,1,1,0,0,0,96,c-,10,hotblaster,0,0,0,3,0,110,c-,20,pablo_hue,0,0,0,1,0,104,c-,13,quadhopper_black,0,0,0,2,0,61,c-,18,maneuver,0,0,0,3,0,57,c-,24
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,180,alpha,TRUE,barrelspinner,12,11,1,0,4,807,c-,13,screwslosher_becchu,12,11,1,4,1,928,c-,30,maneuver,5,5,0,6,0,408,c-,13,spygadget,1,1,0,5,1,359,c-,14,spygadget,11,8,3,4,4,839,c+,19,prime,3,2,1,6,1,543,c,15,quadhopper_black,3,3,0,10,0,434,c-,18,hokusai,2,2,0,8,0,334,c-,11
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,hissen_hue,11,8,3,4,5,1547,s+,147,nzap89,6,6,0,7,3,1418,s+,161,rapid_becchu,10,6,4,7,3,1163,s+,57,octoshooter_replica,8,6,2,4,3,892,s+,142,momiji,8,6,2,7,5,1634,s+,155,promodeler_mg,6,6,0,10,4,1421,s+,88,52gal_becchu,6,4,2,7,5,1305,s+,108,dynamo_tesla,12,6,6,2,5,924,s+,78
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,302,alpha,FALSE,barrelspinner,12,7,5,4,4,838,c-,13,rapid,8,8,0,10,1,874,c-,17,carbon,5,4,1,11,1,846,c-,21,sshooter_collabo,2,2,0,11,0,371,c-,11,pablo,16,15,1,2,6,1183,c-,13,sshooter_becchu,12,10,2,5,5,1068,c-,11,liter4k_custom,6,6,0,8,3,615,c-,28,octoshooter_replica,7,3,4,8,2,535,c,15
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,75,bravo,TRUE,hissen_hue,2,1,1,4,0,183,s+,147,rapid_becchu,2,0,2,4,0,187,s+,57,prime_becchu,1,1,0,4,0,159,s+,186,splatcharger,2,2,0,4,0,158,s+,97,dualsweeper_custom,9,7,2,0,1,414,s+,84,squiclean_g,3,1,2,1,0,318,s+,94,nzap85,6,5,1,2,0,297,s+,20,splatscope_collabo,3,3,0,1,0,187,s+,108
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,280,alpha,TRUE,hissen_hue,9,7,2,7,2,648,s+,147,splatscope_collabo,10,10,0,5,3,1055,s+,108,nzap85,12,9,3,8,1,758,s+,20,rapid_becchu,11,6,5,6,0,638,s+,57,furo,10,7,3,8,4,888,s+,146,heromaneuver_replica,6,6,0,11,2,659,s+,84,sharp_neo,6,4,2,9,1,654,s+,91,dynamo_becchu,7,7,0,6,3,0,s+,186
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,barrelspinner,8,4,4,1,5,1234,b-,14,sshooter_becchu,8,8,0,4,4,1363,b+,18,sshooter_becchu,11,10,1,12,1,1089,b+,45,herocharger_replica,8,8,0,5,1,792,b,55,sshooter_becchu,10,8,2,7,5,1388,b+,21,barrelspinner_remix,10,6,4,6,6,1293,b,32,prime_becchu,5,3,2,9,3,971,b,32,quadhopper_black,5,5,0,10,2,781,b-,20
2022-11-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,171,bravo,TRUE,barrelspinner,7,5,2,3,3,769,b-,14,nzap89,6,5,1,5,2,755,b+,21,sshooter_becchu,5,3,2,6,1,521,b-,23,maneuver,1,1,0,8,1,427,b-,14,jetsweeper,9,5,4,2,4,901,b-,17,sshooter_becchu,9,7,2,4,2,710,b+,18,carbon,11,10,1,5,2,683,b-,14,quadhopper_black,1,0,1,4,1,597,b-,20
2022-11-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,screwslosher_becchu,4,2,2,1,1,598,,32,octoshooter_replica,9,7,2,3,3,844,,46,jetsweeper,7,6,1,1,3,705,,41,splatroller,9,9,0,3,1,486,,81,bold,2,1,1,7,1,703,,10,sharp,5,5,0,7,2,626,,38,spygadget,2,1,1,3,1,547,,14,splatscope_collabo,0,0,0,7,0,282,,40
2022-11-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_soda,2,2,0,8,0,493,,32,splatroller,4,4,0,6,0,737,,40,spygadget,1,0,1,1,1,599,,14,splatroller,0,0,0,2,1,0,,38,octoshooter_replica,5,4,1,1,3,940,,46,promodeler_pg,2,2,0,1,3,738,,81,52gal,11,9,2,2,3,704,,210,sshooter_collabo,2,2,0,2,2,609,,41
2022-11-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,4,4,0,0,4,962,,32,splatroller,4,4,0,1,3,716,,40,sshooter_becchu,1,0,1,2,2,649,,23,clashblaster_neo,4,2,2,2,1,485,,81,sputtery_clear,2,1,1,3,2,627,,54,splatroller,3,3,0,5,0,595,,28,spygadget,0,0,0,1,1,428,,14,rapid_elite,2,1,1,1,2,0,,79
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher_deco,5,5,0,3,2,679,,32,pablo_hue,4,4,0,6,2,804,,7,heroshooter_replica,3,2,1,5,0,405,,53,parashelter,1,1,0,3,1,390,,12,nzap89,5,4,1,3,3,1026,,54,pablo,6,6,0,4,1,420,,55,splatroller_collabo,4,4,0,6,0,411,,24,squiclean_a,3,2,1,1,1,305,,34
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hokusai_hue,5,5,0,4,2,716,,32,sshooter,3,1,2,3,1,739,,32,parashelter,2,1,1,5,1,515,,12,bamboo14mk1,0,0,0,3,0,258,,34,nzap89,6,2,4,0,4,1076,,54,splatroller,7,5,2,3,2,588,,53,splatroller_becchu,7,7,0,4,1,511,,24,squiclean_a,1,1,0,1,1,248,,55
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,hokusai_hue,2,2,0,4,2,689,,32,nzap89,0,0,0,5,3,886,,54,parashelter,0,0,0,3,1,543,,12,sshooter,1,1,0,4,1,440,,32,maneuver_collabo,7,7,0,1,3,932,,15,splatroller,0,0,0,0,3,781,,41,variableroller,8,6,2,2,2,628,,24,splatcharger_becchu,2,2,0,0,0,305,,53
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,promodeler_rg,1,1,0,4,2,669,,32,nzap89,2,2,0,4,3,744,,54,splatroller,0,0,0,3,2,613,,41,parashelter,3,3,0,4,0,408,,12,sshooter,0,0,0,2,0,803,,32,maneuver_collabo,3,2,1,1,3,768,,15,liter4k,6,6,0,0,2,543,,24,prime,8,7,1,3,1,511,,12
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper,5,3,2,2,2,702,,32,nzap89,6,4,2,2,4,999,,54,prime_becchu,6,5,1,2,2,850,,24,splatroller,8,7,1,3,1,512,,12,splatroller,0,0,0,5,3,1046,,41,sshooter,0,0,0,4,2,759,,32,splatcharger,6,6,0,4,1,486,,42,parashelter,3,3,0,6,0,482,,12
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper,4,2,2,4,2,719,,32,momiji,5,3,2,4,2,896,,123,splatroller,3,3,0,3,2,770,,41,sharp,6,5,1,2,2,561,,42,sshooter,3,3,0,2,1,902,,32,prime,4,4,0,6,1,654,,12,parashelter,6,4,2,3,1,646,,12,splatcharger,2,2,0,3,1,447,,24
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper,3,3,0,3,3,684,,32,heroshooter_replica,9,6,3,2,3,885,,56,sshooter_becchu,3,3,0,5,3,784,,6,splatcharger,2,2,0,1,2,485,,42,momiji,1,1,0,3,3,902,,123,carbon,5,5,0,2,3,852,,18,barrelspinner_remix,5,4,1,5,1,690,,24,parashelter,2,1,1,4,1,554,,12
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_collabo,7,7,0,1,2,709,,32,sshooter,11,10,1,2,4,1188,,24,nzap89,11,9,2,1,3,782,,11,sharp_neo,4,3,1,2,3,670,,42,bold,2,2,0,7,3,996,,35,momiji,0,0,0,8,2,896,,123,prime_becchu,4,3,1,8,0,634,,57,furo,2,1,1,6,0,336,,11
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_collabo,0,0,0,6,1,579,,32,bold,5,5,0,3,4,967,,35,bold_7,3,3,0,6,3,937,,37,nautilus79,2,2,0,5,1,587,,123,bold,7,7,0,4,2,1222,,57,sharp_neo,10,10,0,1,2,1025,,42,maneuver,4,3,1,2,3,868,,11,sshooter_becchu,0,0,0,3,0,257,,11
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,5,4,1,1,4,945,,32,bold,5,5,0,1,3,1053,,57,jetsweeper,6,6,0,4,4,874,,113,squiclean_a,0,0,0,4,0,259,,33,bold,2,2,0,5,4,920,,35,splatcharger,6,6,0,2,1,670,,47,sshooter_becchu,0,0,0,3,1,656,,34,splatcharger_becchu,2,2,0,6,1,557,,123
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap89,5,5,0,5,2,805,,32,bold,6,6,0,2,5,1427,,57,momiji,2,1,1,5,2,786,,123,sputtery_clear,5,4,1,5,1,609,,64,jetsweeper,6,6,0,4,5,1116,,113,bold,5,5,0,4,3,917,,35,nzap83,3,3,0,3,2,789,,34,momiji,2,2,0,7,1,736,,33
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap89,3,3,0,2,4,957,,32,nzap89,2,2,0,2,3,959,,33,bold,3,3,0,4,3,934,,35,carbon_deco,3,2,1,3,1,498,,64,bold,4,4,0,4,3,1324,,57,momiji,4,3,1,3,3,965,,123,nzap83,2,2,0,4,2,629,,34,liter4k,2,2,0,0,2,594,,51
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap85,5,2,3,4,2,777,,32,sputtery_clear,8,7,1,5,2,989,,64,bold,1,1,0,4,2,706,,35,screwslosher_becchu,6,5,1,3,2,698,,47,bold,9,8,1,5,4,1494,,57,momiji,4,0,4,5,3,1201,,123,hokusai_hue,7,7,0,5,1,614,,28,h3reelgun_d,0,0,0,0,0,0,,94
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold,1,1,0,6,2,756,,32,momiji,2,1,1,5,3,928,,28,wakaba,2,2,0,4,2,875,,26,bold,1,1,0,4,2,775,,35,bold,11,10,1,1,4,1534,,57,momiji,3,2,1,2,3,1077,,123,variableroller_foil,7,6,1,2,3,832,,47,,,,,,,,,
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,0,0,0,5,2,640,,32,momiji,1,1,0,4,3,1100,,28,bold,3,3,0,5,3,1005,,35,pablo,4,4,0,4,2,661,,12,bold,9,7,2,3,4,1370,,57,variableroller_foil,8,8,0,2,3,868,,47,bucketslosher_soda,4,2,2,2,2,621,,26,splatcharger_becchu,1,1,0,1,1,453,,41
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,3,3,0,4,4,964,,32,pablo,4,4,0,2,4,1008,,12,momiji,0,0,0,5,2,823,,28,bucketslosher_soda,1,1,0,4,2,791,,26,bold,12,11,1,1,5,1512,,57,variableroller_foil,2,2,0,3,3,877,,47,bold,1,1,0,4,2,729,,35,splatcharger_becchu,1,1,0,0,1,537,,41
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter,5,4,1,3,3,846,,32,bold,6,4,2,2,5,1310,,57,momiji,2,1,1,4,3,996,,28,variableroller_foil,7,7,0,0,3,877,,47,bold,3,3,0,3,4,1206,,35,nzap85,2,1,1,5,3,997,,26,maneuver,2,2,0,7,2,726,,12,splatcharger_becchu,3,3,0,2,2,631,,42
2022-11-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,3,3,0,3,3,866,,32,wakaba,7,4,3,3,4,1151,,26,splatroller,3,3,0,4,3,893,,16,splatcharger_becchu,2,1,1,3,2,649,,42,bold,7,5,2,3,4,1248,,57,bold,2,2,0,2,4,956,,29,variableroller_foil,5,5,0,1,3,905,,47,bold,1,0,1,5,2,691,,35
