# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,3,3,0,4,1,710,,11,nzap89,3,3,0,3,2,755,,14,splatroller,4,4,0,4,1,723,,51,splatroller,3,3,0,5,0,533,,10,bold_neo,3,1,2,5,3,977,,37,52gal_becchu,9,9,0,4,3,896,,32,sharp_neo,1,1,0,2,1,496,,68,squiclean_a,3,2,1,2,1,468,,40
2022-11-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,3,3,0,2,2,864,,11,52gal_becchu,5,5,0,2,2,799,,32,hokusai_becchu,3,2,1,5,1,460,,40,sharp_neo,0,0,0,4,0,435,,68,splatroller,5,5,0,4,2,760,,51,maneuver,4,4,0,5,2,684,,14,jetsweeper,2,1,1,4,2,614,,17,promodeler_mg,0,0,0,0,1,0,,35
2022-11-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,7,4,3,1,3,981,,11,bold_neo,6,6,0,3,3,992,,38,jetsweeper,2,1,1,3,2,625,,17,maneuver,4,3,1,4,1,515,,14,52gal_becchu,5,5,0,3,3,985,,32,ochiba,3,3,0,3,1,812,,40,splatroller,2,2,0,4,2,581,,51,sharp_neo,2,1,1,5,1,568,,68
2022-11-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,84,alpha,TRUE,sshooter_becchu,4,4,0,0,2,425,c-,28,bold,5,5,0,1,2,662,c-,10,splatroller,2,0,2,2,0,302,c-,27,52gal_becchu,2,2,0,2,0,280,c-,28,nzap89,4,3,1,3,1,359,c,23,sshooter,1,1,0,3,1,342,c-,11,wakaba,2,1,1,3,0,290,c-,10,hokusai_becchu,0,0,0,2,0,0,c,40
2022-11-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter_becchu,13,9,4,13,1,831,c-,28,nzap89,20,20,0,4,9,2215,c-,12,pablo,10,8,2,10,0,918,c-,10,dualsweeper_custom,6,1,5,11,0,582,c-,17,furo,12,11,1,8,5,1530,c-,11,bold,16,11,5,9,4,1146,c-,11,longblaster,10,8,2,10,2,838,c-,22,nzap89,7,7,0,11,1,710,c-,16
2022-11-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,34,bravo,TRUE,sshooter_becchu,1,1,0,2,0,122,c-,28,furo,1,1,0,2,0,153,c-,19,bold,1,0,1,2,0,150,c-,11,nzap85,0,0,0,2,0,103,c-,17,bold_7,3,3,0,0,0,339,c-,26,nzap89,4,3,1,0,1,314,c-,12,sshooter_becchu,4,2,2,0,1,208,c-,10,splatroller,2,0,2,2,0,64,c-,11
2022-11-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,45,alpha,TRUE,sshooter_becchu,3,2,1,0,0,198,c-,28,prime_becchu,2,2,0,0,0,286,c+,25,sputtery_clear,2,1,1,0,0,246,c+,42,nzap85,1,1,0,1,0,42,c-,17,maneuver,1,1,0,2,0,172,c-,10,bold,0,0,0,2,0,169,c-,11,splatroller,0,0,0,2,0,150,c-,13,nzap85,0,0,0,0,0,0,c-,11
2022-11-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,9,7,2,2,4,1048,,29,squiclean_b,2,1,1,3,2,773,,29,splatroller,6,6,0,2,2,585,,67,squiclean_a,8,5,3,1,2,549,,29,nzap89,5,5,0,4,3,1023,,21,sshooter,1,0,1,5,2,750,,3,nzap85,3,3,0,6,1,563,,43,wakaba,0,0,0,4,1,505,,2
2022-11-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,3,3,0,4,2,897,,29,squiclean_a,6,4,2,3,3,686,,29,squiclean_b,2,2,0,5,1,643,,29,soytuber,2,2,0,4,2,478,,55,bold_neo,5,3,2,3,3,935,,35,nzap89,3,3,0,3,2,799,,21,sshooter,6,5,1,2,2,741,,67,longblaster_necro,4,4,0,3,1,459,,43
2022-11-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,5,5,0,7,3,878,,29,nzap89,1,1,0,4,2,754,,21,pablo_permanent,2,0,2,1,2,583,,46,96gal_deco,3,3,0,5,1,473,,43,squiclean_a,10,7,3,2,3,961,,29,52gal_deco,3,3,0,2,3,704,,49,soytuber,1,1,0,2,3,669,,55,splatroller,6,6,0,3,1,498,,67
2022-11-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,7,5,2,6,2,774,,29,splatroller,1,1,0,5,0,679,,11,splatcharger_becchu,5,5,0,4,1,459,,56,96gal_deco,3,3,0,5,0,375,,43,squiclean_a,6,4,2,2,2,804,,29,nzap89,3,1,2,3,2,731,,21,sharp_neo,6,4,2,5,1,620,,27,soytuber,9,9,0,4,1,421,,67
2022-11-05T00:00:00+00:00,5.5.0,gachi,standard,hoko,devon,266,bravo,TRUE,sshooter_becchu,9,7,2,11,3,890,c-,29,maneuver_collabo,10,9,1,12,1,914,c,23,carbon,7,5,2,12,1,557,c-,18,hissen,9,8,1,10,1,539,c-,17,52gal_becchu,25,22,3,5,3,1073,c,27,promodeler_mg,12,8,4,9,0,854,c-,20,splatroller,14,11,3,8,0,579,c+,14,maneuver,3,3,0,7,0,328,c-,13
2022-11-05T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,210,bravo,TRUE,sshooter_becchu,7,6,1,8,2,650,c-,29,bold,9,8,1,5,3,1006,c-,13,splatroller,8,8,0,8,1,516,c+,14,liter4k_scope,2,2,0,1,0,0,c+,38,52gal_becchu,10,9,1,7,2,700,c,27,sshooter_becchu,6,2,4,7,1,675,c-,10,heroroller_replica,11,9,2,6,2,612,c-,15,splatroller_becchu,3,2,1,4,0,0,c-,14
2022-11-05T00:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,71,bravo,TRUE,sshooter_becchu,3,3,0,4,0,237,c-,29,splatroller,3,3,0,2,1,307,c+,16,nzap85,3,2,1,2,0,290,c-,10,squiclean_g,0,0,0,2,0,163,c+,62,52gal,3,3,0,1,1,433,c,20,splatroller,3,3,0,1,0,237,c+,30,splatroller,4,3,1,2,1,198,c+,29,sshooter,2,1,1,4,0,184,c+,25
2022-11-05T00:00:00+00:00,5.5.0,gachi,standard,hoko,devon,305,bravo,FALSE,sshooter_becchu,7,5,2,13,1,683,c-,29,carbon,17,14,3,9,3,1057,c,23,splatroller,26,26,0,8,4,918,c+,87,sshooter,10,5,5,6,3,814,c,18,sshooter_becchu,17,16,1,11,3,1195,c-,11,furo_deco,10,8,2,11,2,931,c-,44,splatroller,11,10,1,15,2,618,c-,17,promodeler_mg,4,2,2,16,1,550,c,18
2022-11-05T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,5,5,0,7,1,766,,29,hissen,4,3,1,3,2,764,,16,hissen_hue,2,1,1,4,2,592,,44,splatroller,2,2,0,3,1,450,,31,sshooter_becchu,4,3,1,1,3,774,,22,splatroller,5,4,1,3,1,637,,38,splatroller,2,2,0,2,2,583,,5,dualsweeper_custom,8,8,0,5,0,538,,66
2022-11-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,8,6,2,6,3,814,,29,splatroller,8,7,1,3,3,971,,36,maneuver_collabo,1,0,1,6,0,332,,31,momiji,0,0,0,6,0,202,,51,bold,8,8,0,2,4,1062,,31,splatroller,4,4,0,5,2,602,,100,splatroller,4,4,0,3,2,576,,94,nzap89,2,1,1,6,1,547,,11
2022-11-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,4,3,1,6,2,796,,29,nzap89,5,5,0,4,2,734,,11,splatroller,9,8,1,2,2,716,,94,hotblaster,7,5,2,5,2,615,,115,splatroller,9,9,0,5,3,897,,36,sshooter_becchu,8,8,0,6,2,780,,31,maneuver_collabo,1,0,1,6,0,487,,31,momiji,0,0,0,6,0,477,,51
2022-11-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,6,6,0,4,2,787,,29,splatroller,5,5,0,3,3,820,,36,sshooter_becchu,5,3,2,4,2,784,,31,carbon,1,1,0,3,2,701,,9,hotblaster,12,11,1,2,3,1154,,115,maneuver,5,3,2,2,3,976,,10,momiji,0,0,0,5,0,464,,51,spygadget,0,0,0,6,1,383,,31
2022-11-05T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nova_becchu,12,10,2,8,5,1166,s+,130,nzap89,4,2,2,8,6,1298,s+,155,barrelspinner_remix,10,6,4,5,5,1039,s+,93,longblaster_necro,8,5,3,9,3,816,s+,117,liter4k_scope,11,8,3,3,5,1545,s+,176,longblaster_necro,15,12,3,3,5,1109,s+,70,splatroller_becchu,7,5,2,8,4,931,s+,338,longblaster,8,5,3,9,2,599,s+,98
2022-11-05T04:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,243,bravo,TRUE,screwslosher_neo,9,7,2,10,1,652,s+,321,pablo,5,2,3,8,4,959,s+,243,kelvin525_deco,8,7,1,8,3,822,s+,181,bottlegeyser_foil,5,4,1,7,2,506,s+,164,nzap89,10,6,4,3,6,1049,s+,138,liter4k_scope,9,6,3,5,3,827,s+,166,prime_becchu,13,11,2,4,3,744,s+,119,heroroller_replica,12,10,2,8,1,582,s+,163
2022-11-05T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,302,bravo,FALSE,screwslosher_neo,6,4,2,9,1,669,s+,321,jetsweeper_custom,7,5,2,4,7,1337,s+,126,sshooter,7,6,1,4,4,1262,s+,254,heroblaster_replica,6,3,3,12,0,628,s+,72,nzap89,5,4,1,2,9,1546,s+,198,52gal_becchu,13,13,0,9,3,1065,s+,29,hydra,8,3,5,3,5,790,s+,99,clashblaster,14,9,5,4,4,704,s+,176
2022-11-05T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,301,bravo,FALSE,screwslosher_neo,12,11,1,11,0,932,s+,321,barrelspinner_remix,5,2,3,7,4,963,s+,271,hokusai_becchu,7,5,2,7,1,903,s+,39,sshooter_collabo,9,8,1,13,0,822,s+,86,prime_becchu,10,8,2,10,4,1052,s+,146,bucketslosher_soda,13,12,1,7,1,968,s+,120,clashblaster_neo,13,6,7,7,5,870,s+,216,herocharger_replica,13,12,1,2,3,835,s+,176
2022-11-05T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,307,alpha,FALSE,screwslosher_neo,10,8,2,9,2,836,s+,321,sshooter_becchu,7,6,1,5,8,1485,s+,181,prime_becchu,15,13,2,6,3,1206,s+,146,carbon_deco,10,6,4,11,2,679,s+,73,prime_becchu,4,3,1,10,4,1068,s+,108,splatcharger,14,14,0,5,3,920,s+,37,splatroller_becchu,4,4,0,9,3,905,s+,357,bucketslosher_soda,11,10,1,9,0,754,s+,120
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,311,alpha,FALSE,screwslosher_neo,10,6,4,8,4,1159,x,321,nzap89,19,14,5,3,7,1433,x,174,barrelspinner_remix,12,10,2,6,5,1295,x,128,bold,6,2,4,11,3,914,x,141,momiji,9,7,2,7,4,1490,x,66,liter4k,5,4,1,6,1,1405,x,179,h3reelgun_cherry,11,9,2,9,2,985,x,138,hokusai_becchu,12,7,5,10,3,960,x,167
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,303,bravo,FALSE,screwslosher_neo,4,2,2,10,1,682,x,321,bold,8,7,1,8,2,1508,x,667,bottlegeyser_foil,11,10,1,7,5,1026,x,213,kugelschreiber_hue,6,2,4,10,1,732,x,436,wakaba,12,7,5,5,6,1574,x,246,kelvin525_becchu,11,5,6,7,1,942,x,95,heroroller_replica,16,16,0,4,3,831,x,85,liter4k,9,6,3,6,1,633,x,218
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,154,alpha,TRUE,screwslosher_neo,2,1,1,2,2,509,x,321,quadhopper_black,4,4,0,3,1,808,x,95,sshooter_collabo,4,3,1,3,2,561,x,113,heroroller_replica,5,5,0,4,1,469,x,236,nzap89,3,2,1,3,3,722,x,174,variableroller_foil,3,2,1,3,2,665,x,84,squiclean_b,5,5,0,4,3,539,x,230,sputtery_clear,3,3,0,3,1,479,x,206
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,125,bravo,TRUE,screwslosher_neo,2,1,1,4,0,291,x,321,sshooter_collabo,3,3,0,2,1,503,x,301,quadhopper_black,6,5,1,4,1,423,x,230,liter4k_custom,1,1,0,3,1,344,x,107,sshooter_collabo,3,3,0,2,3,726,x,198,hydra_custom,3,0,3,4,1,405,x,297,heroroller_replica,9,9,0,2,2,400,x,236,liter4k,3,0,3,2,1,323,x,184
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,311,bravo,FALSE,screwslosher_neo,10,7,3,8,3,1171,x,321,sshooter_becchu,11,6,5,7,9,1816,x,252,sshooter_collabo,12,8,4,8,4,1127,x,301,nautilus79,11,7,4,13,0,654,x,297,sshooter_collabo,8,7,1,11,2,1225,x,198,squiclean_b,8,7,1,5,5,1192,x,167,hokusai_becchu,14,12,2,7,3,1149,x,167,sshooter_collabo,11,9,2,5,3,1030,x,102
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,237,alpha,TRUE,screwslosher_neo,8,5,3,5,2,706,x,321,prime_becchu,7,7,0,3,4,1042,x,128,sharp_neo,7,4,3,6,1,1009,x,165,carbon,2,1,1,5,2,737,x,484,campingshelter_camo,10,9,1,3,3,1125,x,156,wakaba,7,5,2,6,2,971,x,206,sshooter_becchu,6,4,2,5,2,956,x,198,hissen,1,1,0,4,0,308,x,372
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,318,bravo,FALSE,screwslosher_neo,6,5,1,10,2,786,x,321,wakaba,7,1,6,9,4,1261,x,104,squiclean_b,6,6,0,9,4,922,x,113,sharp_neo,16,12,4,9,1,864,x,165,sputtery_clear,10,8,2,7,3,1243,x,193,52gal_becchu,10,8,2,10,2,960,x,128,bottlegeyser_foil,14,9,5,5,2,912,x,251,liter4k,14,10,4,5,1,634,x,229
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,309,alpha,FALSE,screwslosher_neo,8,7,1,7,4,945,x,321,wakaba,14,8,6,7,7,1836,x,104,bottlegeyser_foil,11,7,4,4,4,1068,x,162,52gal_becchu,7,4,3,10,2,631,x,162,sshooter_becchu,11,11,0,5,5,1389,x,102,dynamo_becchu,6,4,2,8,3,1284,x,243,hissen,11,8,3,6,3,1086,x,96,prime_becchu,9,5,4,8,1,855,x,128
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,screwslosher_neo,8,4,4,7,3,717,x,321,wakaba,16,9,7,6,7,1549,x,104,bold_7,10,8,2,9,5,861,x,301,bottlegeyser_foil,8,6,2,6,2,764,x,162,bold_7,2,2,0,7,1,1241,x,87,sharp_neo,8,8,0,8,1,1001,x,165,hissen,18,14,4,7,3,951,x,96,squiclean_a,3,3,0,8,1,590,x,178
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,screwslosher_neo,5,4,1,8,2,838,x,321,bold_7,13,10,3,6,5,1583,x,194,bottlegeyser_foil,11,9,2,6,3,912,x,251,52gal_becchu,3,3,0,4,3,508,x,105,bold,10,7,3,6,5,1630,x,267,dynamo,7,4,3,3,6,1371,x,320,campingshelter_camo,6,5,1,9,1,777,x,239,52gal_becchu,6,6,0,8,1,561,x,229
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,screwslosher_neo,15,11,4,7,3,1037,x,321,jetsweeper_custom,14,9,5,5,6,1309,x,131,maneuver_collabo,15,13,2,8,4,1150,x,168,splatspinner_becchu,15,9,6,8,4,1005,x,250,sshooter_becchu,12,11,1,7,6,1442,x,253,dynamo_becchu,9,6,3,12,4,1127,x,243,liter4k,5,3,2,12,1,946,x,122,sputtery,6,6,0,12,0,786,x,139
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,241,bravo,TRUE,screwslosher_neo,6,6,0,10,3,873,x,321,liter4k_scope,6,2,4,4,4,966,x,167,longblaster_necro,7,6,1,11,1,752,x,332,ochiba,1,1,0,8,2,748,x,181,jetsweeper_custom,16,9,7,3,3,1301,x,131,spygadget_becchu,6,3,3,4,3,941,x,294,liter4k,9,8,1,3,3,919,x,312,carbon_deco,13,11,2,5,0,729,x,69
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,screwslosher_neo,8,3,5,6,2,759,x,321,sshooter_collabo,8,5,3,8,4,1213,x,224,ochiba,8,6,2,11,2,859,x,162,splatroller,9,8,1,8,3,713,x,154,sshooter_becchu,10,8,2,5,3,1049,x,252,ochiba,8,4,4,8,2,983,x,187,maneuver_collabo,9,8,1,5,2,807,x,168,liter4k,12,11,1,5,1,801,x,204
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,screwslosher_neo,6,2,4,5,2,680,x,321,sshooter_becchu,10,8,2,4,7,1564,x,253,hydra_custom,10,7,3,2,3,929,x,128,sshooter,8,5,3,7,1,822,x,175,campingshelter_sorella,5,3,2,5,4,1077,x,246,maneuver_becchu,2,2,0,4,1,1017,x,154,heroroller_replica,8,8,0,8,4,813,x,124,sshooter_becchu,5,4,1,8,3,674,x,301
2022-11-05T06:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,screwslosher_neo,11,8,3,6,4,962,x,321,52gal_deco,5,5,0,6,3,1092,x,158,liter4k,6,3,3,6,2,1090,x,204,sshooter,11,8,3,7,3,1000,x,198,prime_collabo,8,8,0,7,3,1159,x,187,splatroller,13,11,2,5,3,1141,x,224,maneuver_becchu,6,3,3,7,1,1068,x,154,liter4k_custom,2,2,0,5,2,770,x,211
2022-11-05T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,153,alpha,TRUE,screwslosher_neo,5,4,1,3,1,482,x,321,pablo,8,5,3,3,3,751,x,116,momiji,3,1,2,3,1,593,x,201,sshooter_collabo,4,4,0,4,2,514,x,68,sharp_neo,8,7,1,4,1,680,x,190,52gal_becchu,7,4,3,5,1,613,x,170,pablo,2,2,0,5,1,585,x,594,jetsweeper_custom,1,0,1,0,1,0,x,156
2022-11-05T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,146,alpha,TRUE,screwslosher_neo,2,2,0,2,1,473,x,321,prime_collabo,1,0,1,3,2,662,x,198,squiclean_g,6,6,0,1,1,590,x,290,sputtery_clear,2,2,0,3,0,406,x,413,dualsweeper_custom,5,5,0,3,2,799,x,312,nzap85,4,3,1,4,0,440,x,198,kelvin525_becchu,1,1,0,3,1,363,x,104,squiclean_a,0,0,0,0,0,0,x,103
2022-11-05T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,302,alpha,FALSE,screwslosher_neo,9,8,1,7,4,1061,x,321,sharp_neo,10,7,3,3,4,1676,x,143,liter4k,7,5,2,3,6,1523,x,178,bottlegeyser_foil,6,3,3,7,3,822,x,161,furo,6,4,2,4,6,1793,x,542,sshooter_collabo,6,5,1,6,2,1214,x,205,liter4k,6,5,1,6,2,1018,x,158,hissen,8,5,3,9,3,1018,x,96
2022-11-05T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,screwslosher_neo,7,5,2,7,4,1009,x,321,liter4k,5,5,0,4,5,1576,x,178,hokusai_hue,4,3,1,7,4,1141,x,119,sshooter_collabo,8,5,3,11,2,1099,x,223,bucketslosher_soda,8,6,2,3,6,1511,x,178,squiclean_g,14,14,0,3,5,1239,x,290,heroshelter_replica,12,7,5,5,4,1177,x,168,maneuver_collabo,3,2,1,7,3,796,x,141
2022-11-05T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,screwslosher_neo,7,2,5,7,4,1053,x,321,bold_neo,5,4,1,9,7,1495,x,372,ochiba,7,6,1,5,3,1400,x,116,squiclean_g,14,11,3,10,3,1167,x,290,hokusai_hue,18,15,3,7,7,1622,x,119,wakaba,12,6,6,6,7,1493,x,72,heroshooter_replica,12,7,5,7,4,1163,x,160,liter4k,4,3,1,3,2,848,x,143
2022-11-05T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,234,bravo,TRUE,screwslosher_neo,6,4,2,7,2,811,x,321,wakaba,6,4,2,5,4,1066,x,72,bold,8,6,2,9,1,980,x,322,jetsweeper,4,2,2,3,4,886,x,372,dynamo_becchu,6,6,0,3,4,1258,x,291,ochiba,9,7,2,4,2,1059,x,116,heroshooter_replica,12,8,4,4,2,1018,x,160,splatcharger_becchu,3,3,0,5,0,723,x,143
2022-11-05T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,188,bravo,TRUE,screwslosher_neo,5,3,2,7,1,563,x,321,sshooter_becchu,11,9,2,6,3,1170,x,501,carbon_deco,6,5,1,3,1,698,x,358,nautilus79,3,2,1,7,0,459,x,96,screwslosher_becchu,12,11,1,4,3,1083,x,1101,carbon_deco,9,7,2,5,2,743,x,536,hydra_custom,8,5,3,4,3,701,x,461,pablo,1,0,1,6,0,388,x,287
2022-11-05T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,146,alpha,TRUE,screwslosher_neo,9,6,3,3,2,620,x,321,jetsweeper_custom,8,4,4,1,3,874,x,37,pablo,6,6,0,2,2,586,x,594,maneuver_collabo,3,3,0,3,1,258,x,131,52gal_deco,5,4,1,4,1,686,x,320,squiclean_a,3,1,2,6,1,488,x,161,longblaster_necro,4,2,2,4,1,484,x,252,pablo,2,2,0,5,1,414,x,287
2022-11-05T08:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,155,alpha,TRUE,screwslosher_neo,9,8,1,1,1,596,x,321,52gal_becchu,9,5,4,2,3,753,x,272,carbon_deco,11,6,5,2,2,471,x,96,longblaster_necro,7,5,2,1,1,440,x,252,52gal_becchu,6,6,0,5,1,778,x,205,pablo,0,0,0,7,0,431,x,287,liter4k,0,0,0,6,0,392,x,161,wakaba,0,0,0,6,1,368,x,986
2022-11-05T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,324,alpha,FALSE,screwslosher_neo,8,5,3,6,3,962,x,321,sshooter_becchu,11,11,0,5,7,1585,x,190,prime_collabo,11,8,3,3,0,1203,x,221,carbon_deco,14,9,5,9,2,1019,x,96,52gal_becchu,8,8,0,8,8,2008,x,272,longblaster_necro,11,9,2,6,5,1192,x,252,squiclean_a,8,6,2,7,6,954,x,94,pablo,4,0,4,12,0,610,x,287
2022-11-05T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,248,bravo,TRUE,screwslosher_neo,6,5,1,8,2,852,x,321,nzap83,7,6,1,6,2,1175,x,221,prime_collabo,4,3,1,7,0,982,x,221,squiclean_a,2,1,1,9,1,577,x,156,heroshooter_replica,10,9,1,4,3,1178,x,274,prime_collabo,4,3,1,4,3,1007,x,304,hydra_custom,9,5,4,1,3,986,x,402,sputtery_clear,14,13,1,6,2,859,x,294
2022-11-05T08:00:00+00:00,5.5.0,gachi,standard,asari,kombu,281,bravo,TRUE,screwslosher_neo,5,5,0,8,2,971,x,321,octoshooter_replica,16,11,5,10,3,974,x,110,quadhopper_black,7,5,2,9,1,911,x,320,nautilus79,9,7,2,8,1,857,x,175,96gal,11,6,5,3,8,1639,x,274,sshooter_collabo,16,13,3,10,2,1046,x,131,heroroller_replica,12,10,2,10,3,962,x,323,herocharger_replica,6,6,0,5,0,541,x,203
2022-11-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,screwslosher_neo,10,6,4,6,3,965,s+,321,promodeler_pg,6,1,5,7,8,1657,s+,182,nzap89,12,7,5,10,5,1224,s+,468,quadhopper_black,13,10,3,8,0,801,s+,107,nzap85,12,8,4,7,5,1280,s+,47,bold_7,4,2,2,3,5,1125,s+,198,heroroller_replica,17,17,0,7,4,971,s+,108,liter4k,6,3,3,7,3,622,s+,156
2022-11-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,screwslosher_neo,5,3,2,7,3,743,s+,321,nzap89,8,5,3,5,8,1672,s+,468,sharp_neo,5,3,2,7,4,1482,s+,99,hydra_custom,9,5,4,6,4,904,s+,297,sshooter,7,6,1,3,3,1338,s+,96,prime_becchu,7,7,0,2,5,1334,s+,96,longblaster,8,6,2,6,3,1068,s+,137,hokusai_hue,5,4,1,7,4,0,s+,297
2022-11-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,screwslosher_neo,14,7,7,5,4,1085,s+,321,octoshooter_replica,11,8,3,6,4,1032,s+,118,nzap89,10,4,6,5,4,937,s+,81,liter4k,7,6,1,6,4,835,s+,82,nzap89,9,9,0,6,9,1770,s+,468,prime_becchu,7,7,0,7,2,1003,s+,109,squiclean_a,6,3,3,7,4,847,s+,159,heroroller_replica,4,3,1,5,3,757,s+,81
2022-11-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,299,alpha,TRUE,screwslosher_neo,11,8,3,5,4,1075,s+,321,sshooter_becchu,11,7,4,5,6,1230,s+,59,sharp_neo,11,9,2,6,1,1023,s+,35,herocharger_replica,4,2,2,3,5,643,s+,126,variableroller_foil,8,6,2,4,8,1392,s+,179,sshooter_becchu,6,6,0,8,5,1184,s+,55,sharp_neo,4,3,1,11,1,889,s+,99,longblaster_necro,3,2,1,3,1,0,s+,71
2022-11-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,193,alpha,TRUE,screwslosher_neo,6,4,2,3,3,603,s+,321,sshooter_becchu,4,4,0,4,5,874,s+,60,bottlegeyser_foil,14,9,5,4,4,570,s+,151,clashblaster_neo,14,4,10,5,3,552,s+,495,sshooter_becchu,4,3,1,4,3,799,s+,55,variableroller_foil,4,4,0,6,2,618,s+,259,kugelschreiber_hue,7,4,3,5,0,490,s+,110,sharp_neo,7,4,3,7,0,455,s+,114
2022-11-05T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,screwslosher_neo,12,11,1,7,3,938,s+,321,nova,7,5,2,8,3,886,s+,416,squiclean_a,13,10,3,6,4,867,s+,134,liter4k,3,1,2,5,3,716,s+,124,jetsweeper_custom,13,11,2,3,7,1308,s+,140,campingshelter_camo,11,7,4,8,4,918,s+,110,variableroller_foil,4,3,1,10,3,858,s+,306,liter4k,6,5,1,6,3,667,s+,160
