# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-11-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,4,3,1,4,1,644,,32,sharp_neo,8,8,0,1,2,876,,137,splatroller,2,2,0,2,2,670,,14,liter4k,4,4,0,0,2,579,,117,bold,4,3,1,6,1,989,,32,prime_becchu,1,0,1,2,2,642,,29,pablo_hue,2,2,0,4,1,553,,7,variableroller_foil,2,2,0,6,1,545,,60
2022-11-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger,4,2,2,2,1,484,,5,promodeler_pg,1,1,0,3,1,985,,65,bucketslosher,7,7,0,3,3,817,,68,dualsweeper_custom,5,5,0,5,2,802,,64,nzap89,2,1,1,4,4,1042,,27,hissen,10,7,3,3,2,670,,36,carbon,3,3,0,5,2,613,,21,liter4k,3,2,1,4,0,559,,77
2022-11-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger,2,1,1,2,2,600,,5,rapid,3,3,0,3,3,939,,18,splatroller_collabo,9,9,0,3,3,869,,38,nova_neo,2,2,0,1,0,473,,31,momiji,1,1,0,5,3,1073,,28,nzap89,5,5,0,3,4,903,,12,squiclean_a,4,3,1,4,1,377,,15,herocharger_replica,1,0,1,3,0,316,,33
2022-11-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,1,1,0,1,2,567,,5,momiji,7,5,2,7,3,1087,,28,hokusai_becchu,6,6,0,6,1,692,,33,splatroller_collabo,6,4,2,4,3,675,,38,nzap89,6,4,2,6,2,722,,15,rapid,6,4,2,3,2,668,,18,hokusai,7,5,2,5,1,572,,12,nautilus47,6,5,1,2,1,516,,31
2022-11-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,3,3,0,1,2,625,,6,96gal_deco,5,3,2,5,2,714,,47,hokusai_becchu,2,2,0,6,1,431,,184,promodeler_pg,0,0,0,1,1,0,,31,promodeler_mg,5,3,2,2,1,701,,54,sshooter_becchu,6,5,1,1,3,697,,8,sshooter,6,5,1,3,1,639,,9,carbon_deco,0,0,0,2,2,547,,99
2022-11-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,1,1,0,2,1,512,,6,nautilus79,5,5,0,4,2,864,,88,96gal_deco,1,1,0,5,0,566,,44,bucketslosher,3,3,0,4,1,381,,19,sputtery_clear,7,7,0,2,2,907,,57,carbon,6,5,1,3,2,700,,121,sshooter,0,0,0,4,1,559,,25,variableroller_foil,3,3,0,1,2,479,,115
2022-11-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,3,3,0,2,1,479,,6,hissen_hue,1,1,0,4,2,693,,19,variableroller_foil,0,0,0,6,1,512,,115,heroroller_replica,3,3,0,5,1,470,,44,carbon,11,10,1,2,3,916,,121,herocharger_replica,4,4,0,1,3,628,,88,pablo,3,3,0,4,0,599,,57,sshooter,0,0,0,0,0,0,,25
2022-11-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger,2,2,0,0,2,568,,6,explosher_custom,5,4,1,0,3,1005,,262,splatroller,3,3,0,4,0,575,,34,sputtery_clear,3,3,0,3,2,554,,41,carbon_deco,3,3,0,1,2,783,,99,bold,2,2,0,2,2,733,,50,variableroller_foil,2,2,0,5,2,663,,74,sharp_neo,0,0,0,4,2,583,,37
2022-11-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger,2,2,0,1,2,627,,7,hissen_hue,8,4,4,2,2,802,,36,splatroller,6,5,1,4,1,624,,34,bamboo14mk3,1,1,0,3,1,492,,58,bold,4,3,1,3,3,813,,50,dualsweeper_custom,3,3,0,3,1,787,,161,variableroller_foil,1,1,0,3,1,533,,74,sputtery_clear,3,3,0,3,1,487,,42
2022-11-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger,3,0,3,0,2,669,,7,splatroller,9,8,1,4,2,832,,34,carbon_deco,1,1,0,3,2,708,,50,splatcharger_becchu,6,6,0,3,2,621,,58,promodeler_pg,0,0,0,5,2,823,,32,variableroller_foil,4,4,0,4,3,820,,74,sputtery_clear,5,5,0,3,2,659,,42,liter4k,2,1,1,3,1,479,,161
2022-11-27T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,3,2,1,1,2,528,,7,sshooter_becchu,7,6,1,4,2,786,,25,carbon_deco,6,5,1,4,2,713,,50,splatcharger_becchu,4,4,0,2,1,389,,58,bold,4,4,0,3,3,878,,119,variableroller_foil,4,4,0,3,2,739,,74,splatroller,2,2,0,6,0,575,,34,dualsweeper,2,1,1,5,1,442,,42
2022-11-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,4,3,1,3,1,368,,7,52gal_deco,6,6,0,4,3,876,,24,octoshooter_replica,2,2,0,3,2,665,,37,promodeler_pg,2,2,0,4,1,518,,30,sshooter,5,5,0,3,2,843,,5,prime_becchu,3,3,0,3,3,701,,25,soytuber,3,3,0,3,1,515,,22,quadhopper_black,3,3,0,4,0,509,,28
2022-11-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,0,0,0,2,1,445,,7,bold,1,1,0,2,7,1566,,61,sputtery,1,1,0,1,4,1079,,198,momiji,8,8,0,3,2,971,,37,l3reelgun,3,3,0,2,4,1252,,18,ochiba,3,3,0,3,4,1095,,43,pablo,1,1,0,4,4,829,,52,octoshooter_replica,1,1,0,2,0,0,,6
2022-11-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,1,1,0,2,1,521,,7,furo,3,3,0,3,3,955,,15,clashblaster_neo,4,3,1,5,1,457,,39,pablo_hue,0,0,0,0,1,0,,22,sputtery,1,1,0,1,5,1265,,198,nzap89,5,4,1,4,3,756,,52,wakaba,7,5,2,3,3,750,,2,,,,,,,,,
2022-11-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,5,4,1,1,2,751,,8,sputtery,2,2,0,2,4,1264,,198,52gal_becchu,3,3,0,3,2,1086,,83,promodeler_pg,1,0,1,4,2,710,,52,wakaba,5,5,0,3,3,1106,,172,furo,3,3,0,1,3,1077,,15,wakaba,4,1,3,3,3,898,,3,jetsweeper_custom,0,0,0,2,2,638,,39
2022-11-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,splatcharger,2,2,0,0,2,662,,8,momiji,3,2,1,1,5,1187,,4,furo,3,3,0,3,3,1048,,15,prime_becchu,4,3,1,3,2,582,,52,wakaba,2,2,0,3,4,1152,,172,sputtery,2,2,0,2,3,963,,198,momiji,1,1,0,3,3,957,,46,bold_7,2,2,0,2,1,836,,34
2022-11-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner,4,3,1,0,3,795,,8,liter4k_scope_custom,0,0,0,4,3,653,,594,promodeler_mg,1,1,0,5,2,644,,32,splatcharger,1,1,0,3,1,321,,53,hissen_hue,4,4,0,2,3,1028,,129,nzap85,4,3,1,2,2,826,,59,sshooter_becchu,3,2,1,0,3,620,,88,promodeler_pg,0,0,0,1,2,584,,59
2022-11-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,3,3,0,3,2,507,,8,nzap85,2,2,0,1,3,889,,59,sharp_neo,3,2,1,5,2,812,,186,momiji,1,0,1,5,1,588,,29,maneuver,4,3,1,1,4,927,,88,momiji,3,2,1,2,2,779,,594,splatroller,5,5,0,2,2,778,,3,hissen_hue,4,3,1,2,1,625,,129
2022-11-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner,5,5,0,3,2,737,,8,promodeler_mg,2,2,0,4,4,1098,,311,pablo,6,4,2,2,4,822,,594,sshooter,2,2,0,4,1,658,,9,nzap85,3,3,0,2,4,1212,,59,barrelspinner_remix,4,4,0,2,3,921,,129,splatroller,3,3,0,3,0,398,,4,herocharger_replica,3,3,0,6,0,313,,46
2022-11-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner,1,1,0,4,2,725,,8,splatroller,1,1,0,3,2,476,,4,herocharger_replica,1,1,0,6,1,462,,46,prime_becchu,0,0,0,2,0,0,,50,nzap85,3,2,1,0,3,921,,59,splatroller,3,3,0,3,2,859,,9,prime_becchu,1,1,0,0,2,631,,594,heroroller_replica,7,7,0,0,1,554,,129
2022-11-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner,4,2,2,0,3,727,,8,nzap85,4,4,0,2,3,1115,,59,spygadget,2,2,0,1,3,695,,44,heroroller_replica,7,5,2,4,1,582,,129,promodeler_pg,0,0,0,3,4,1199,,63,pablo_hue,4,4,0,3,2,746,,594,splatroller,2,2,0,3,0,203,,4,herocharger_replica,0,0,0,4,1,0,,46
2022-11-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner,4,1,3,0,3,752,,9,momiji,1,1,0,3,2,1103,,76,dynamo_becchu,6,5,1,4,1,672,,83,heroroller_replica,7,7,0,4,0,664,,129,promodeler_pg,5,4,1,4,4,1095,,63,spygadget,5,4,1,3,4,984,,44,nzap85,2,2,0,5,2,850,,59,splatroller,1,1,0,2,1,371,,4
2022-11-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner,8,5,3,1,2,802,,9,sputtery_clear,2,2,0,3,3,912,,30,promodeler_pg,8,5,3,3,2,812,,32,sputtery_clear,6,5,1,3,0,738,,78,momiji,1,1,0,4,4,1145,,41,bold,5,5,0,4,4,1057,,15,explosher_custom,2,1,1,5,2,847,,48,promodeler_rg,2,2,0,4,2,721,,61
2022-11-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner,8,3,5,0,3,843,,9,sputtery_clear,8,7,1,0,0,1122,,78,bold_neo,11,9,2,2,5,861,,162,prime_becchu,5,2,3,1,2,616,,32,bold,1,0,1,5,4,1159,,15,momiji,1,1,0,7,3,1134,,41,promodeler_rg,1,1,0,8,2,931,,61,hissen,0,0,0,1,0,0,,48
2022-11-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner,6,5,1,0,3,747,,9,bold,1,1,0,1,3,1063,,15,momiji,2,1,1,3,3,809,,33,barrelspinner,6,5,1,1,3,721,,11,momiji,1,0,1,4,3,1274,,41,splatroller_becchu,1,1,0,2,2,866,,63,herocharger_replica,4,4,0,3,1,469,,96,splatspinner_becchu,1,0,1,3,1,450,,38
2022-11-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner,6,5,1,0,3,815,,9,sputtery_clear,5,4,1,1,3,1380,,42,barrelspinner,5,2,3,0,2,802,,11,nautilus47,13,11,2,0,1,541,,38,momiji,0,0,0,6,3,1058,,33,nzap83,1,1,0,10,2,1004,,38,spygadget,0,0,0,7,3,912,,15,liter4k,0,0,0,0,0,0,,96
2022-11-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner,8,5,3,1,3,818,,9,nzap83,4,4,0,3,3,1256,,38,barrelspinner,4,4,0,1,2,811,,11,nautilus47,11,9,2,1,2,623,,38,furo,0,0,0,3,3,948,,15,sputtery_clear,3,2,1,6,1,848,,42,momiji,2,1,1,5,2,782,,33,quadhopper_black,3,3,0,8,0,518,,19
2022-11-28T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner,11,6,5,1,3,835,,9,momiji,4,3,1,3,5,1558,,42,sshooter_becchu,4,4,0,4,3,999,,15,barrelspinner,11,9,2,2,2,761,,38,nzap83,4,3,1,6,3,1300,,38,bold,2,2,0,5,1,1264,,33,promodeler_mg,3,2,1,9,0,692,,19,squiclean_b,3,3,0,4,2,589,,101
2022-11-28T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,barrelspinner,17,14,3,3,5,1375,c-,10,maneuver,6,6,0,4,1,917,c-,18,carbon_deco,0,0,0,0,0,0,c-,17,promodeler_mg,0,0,0,0,1,0,c-,10,splatroller,5,5,0,6,5,1157,c-,17,explosher,2,1,1,2,3,802,c+,34,52gal,2,0,2,5,4,799,c-,17,bold,1,1,0,7,3,575,c-,10
2022-11-28T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,122,alpha,TRUE,barrelspinner,6,5,1,2,2,590,c-,10,quadhopper_black,6,5,1,1,1,528,c-,23,carbon_deco,6,5,1,3,1,404,c+,23,maneuver,0,0,0,2,0,281,c-,18,splatroller,0,0,0,3,0,502,c+,36,kelvin525_deco,5,4,1,3,1,474,c,25,prime,4,3,1,4,0,344,c+,15,carbon_deco,1,1,0,5,0,233,c-,19
2022-11-28T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,224,alpha,TRUE,barrelspinner,10,8,2,0,3,847,c-,10,nzap85,6,6,0,1,2,792,c-,10,quadhopper_black,5,4,1,1,0,681,c-,24,nova,4,4,0,0,0,331,c+,23,ochiba,1,0,1,8,2,897,c-,14,kelvin525_deco,1,1,0,6,2,726,c,25,maneuver,1,1,0,7,0,0,c-,18,splatroller,0,0,0,1,0,0,c-,10
2022-11-28T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,312,alpha,FALSE,barrelspinner,14,13,1,3,4,1269,c-,10,ochiba,9,7,2,7,1,949,c-,12,maneuver_collabo,2,0,2,9,1,734,c-,14,nzap89,5,5,0,11,0,652,c-,21,nzap85,11,11,0,7,2,1208,c-,10,kelvin525_deco,4,2,2,6,5,1195,c,25,splatroller,10,10,0,7,2,895,c-,18,nova,7,7,0,5,1,441,c+,23
