# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,1,3,,,83,profreshional_0,40,profreshional_0,30,44,1099,,,,93,49,1.90,0,,normal,,13,24,27,,,normal,fog,14,20,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,308,0,1,3,drivewiper,prime,,,,,nicedama,12,0,265,3,0,5,rapid_elite,sharp,,,,,megaphone51,9,1,289,0,1,7,prime,rapid_elite,,,,,sameride,11,0,237,0,1,3,sharp,drivewiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,4,yokozuna,FALSE,77,profreshional_0,30,profreshional_0,50,65,2765,0,0,8,252,78,1.95,50,,high,mothership,12,27,34,,,normal,,13,21,21,,,normal,,15,17,24,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,13,1,867,7,5,3,sharp,prime,drivewiper,,,rapid_elite,jetpack,20,1,619,2,0,2,drivewiper,rapid_elite,prime,,,sharp,sameride,17,2,693,2,6,4,rapid_elite,drivewiper,sharp,,,prime,nicedama,15,2,586,4,4,6,prime,sharp,rapid_elite,,,drivewiper,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,1,0,,,90,profreshional_0,50,profreshional_0,40,35,862,,,,74,39,1.90,0,,low,mothership,14,26,27,"{""hopsonar"":1}",,normal,,15,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,288,0,1,0,sharp,prime,,,,,hopsonar,11,0,246,5,0,0,rapid_elite,drivewiper,,,,,sameride,9,1,123,0,3,1,drivewiper,rapid_elite,,,,,nicedama,6,2,205,0,1,2,prime,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,2,2,,,96,profreshional_0,35,profreshional_0,35,52,1739,,,,114,60,1.90,0,,normal,,15,22,24,,,low,,16,26,33,"{""megaphone51"":1}",,low,,18,4,12,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,469,2,6,3,drivewiper,rapid_elite,prime,,,,kanitank,11,1,567,7,2,5,sharp,prime,drivewiper,,,,jetpack,14,3,329,5,5,7,prime,sharp,rapid_elite,,,,tripletornado,16,2,374,2,3,6,rapid_elite,drivewiper,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,3,,,92,profreshional_0,35,profreshional_0,55,64,2008,,,,194,74,1.95,50,,normal,,14,23,27,,,normal,,15,16,18,"{""hopsonar"":1}",,normal,,17,25,36,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,549,2,4,3,drivewiper,prime,rapid_elite,,,,tripletornado,18,0,487,2,3,10,rapid_elite,sharp,drivewiper,,,,megaphone51,14,0,526,5,3,11,sharp,drivewiper,prime,,,,hopsonar,18,2,446,5,4,5,prime,rapid_elite,sharp,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,4,,,96,profreshional_0,55,profreshional_0,75,79,2163,,,,223,89,1.95,50,,low,,15,20,21,,,low,,16,29,33,,,normal,,18,30,42,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,602,1,3,6,prime,sharp,rapid_elite,,,,sameride,17,1,453,3,2,6,rapid_elite,drivewiper,sharp,,,,megaphone51,21,3,519,2,2,12,drivewiper,rapid_elite,prime,,,,hopsonar,22,3,589,4,3,6,sharp,prime,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,85,profreshional_0,40,profreshional_0,60,57,2439,,,,184,69,1.95,50,,normal,,13,13,18,"{""jetpack"":1}",,high,griller,14,23,25,"{""jetpack"":1}",,normal,,16,21,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,622,2,3,5,splatcharger,h3reelgun,kuma_blaster,,,,hopsonar,19,0,849,1,3,5,quadhopper_black,kuma_blaster,kuma_blaster,,,,jetpack,10,1,571,4,2,3,sputtery,dynamo,rapid_elite,,,,sameride,13,1,397,2,1,6,spygadget,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,91,profreshional_0,60,profreshional_0,60,47,2448,,,,115,59,1.95,0,,normal,,14,18,24,,,low,,15,16,18,"{""hopsonar"":2,""kanitank"":1}",,high,,17,13,30,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,910,4,3,1,kuma_blaster,kuma_blaster,explosher,,,,kanitank,6,0,814,4,2,7,kuma_blaster,bold,kuma_blaster,,,,nicedama,15,0,439,4,6,10,jetsweeper,explosher,96gal,,,,sameride,14,0,285,5,6,2,dynamo,nzap85,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,2,,,96,profreshional_0,60,profreshional_0,40,8,541,,,,19,10,1.90,0,,high,,15,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,206,0,1,0,longblaster,,,,,,jetpack,1,0,106,0,2,2,variableroller,,,,,,nicedama,2,0,149,1,1,1,explosher,,,,,,tripletornado,3,1,80,3,0,1,lact450,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,,,95,profreshional_0,40,profreshional_0,60,66,2216,,,,200,77,1.95,50,,normal,,15,20,21,,,low,,16,20,33,"{""hopsonar"":1}",,normal,,18,26,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,597,4,1,2,l3reelgun,kuma_blaster,splatcharger,,,,jetpack,14,1,576,7,4,10,kuma_blaster,kuma_blaster,squiclean_a,,,,tripletornado,11,0,486,1,5,8,hydra,kuma_blaster,hydra,,,,kanitank,20,3,557,2,4,8,sputtery,bottlegeyser,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,4,,,95,profreshional_0,60,profreshional_0,60,58,1786,,,,128,66,1.95,0,,normal,,15,20,27,"{""nicedama"":2}",,normal,,16,23,27,,,normal,,18,15,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,8,2,585,1,4,3,nova,splatspinner,rapid,,,,nicedama,22,1,419,2,2,8,hissen,bucketslosher,kelvin525,,,,jetpack,10,1,326,2,1,7,sharp,l3reelgun,explosher,,,,hopsonar,18,2,456,4,2,7,spygadget,kuma_blaster,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,88,profreshional_0,60,profreshional_0,50,34,1125,,,,76,39,1.95,0,,normal,,14,19,24,"{""nicedama"":2}",,low,,15,15,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,292,1,1,4,hydra,sputtery,,,,,megaphone51,11,2,269,0,2,1,drivewiper,campingshelter,,,,,sameride,3,0,238,2,2,4,clashblaster,nzap85,,,,,nicedama,7,3,326,3,1,4,kuma_blaster,nova,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,5,,,105,profreshional_0,30,profreshional_0,30,55,1981,,,,121,64,1.90,0,,normal,,16,23,27,,,low,,17,22,27,,,normal,fog,19,10,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,425,1,1,2,kugelschreiber,hissen,tristringer,,,,nicedama,17,3,407,4,2,7,kuma_blaster,parashelter,kuma_blaster,,,,tripletornado,9,13,715,2,2,9,kuma_blaster,nzap85,kuma_blaster,,,,jetpack,6,2,434,0,2,9,bold,nova,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,,,105,profreshional_0,30,profreshional_0,50,82,2657,,,,235,95,1.95,50,,low,fog,16,27,35,,,normal,,17,28,36,"{""sameride"":1}",,low,fog,19,27,40,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,803,3,3,4,kuma_blaster,splatroller,quadhopper_black,,,,tripletornado,10,6,727,2,2,6,splatspinner,hotblaster,bucketslosher,,,,sameride,24,2,619,6,2,11,kuma_blaster,longblaster,spygadget,,,,megaphone51,29,0,508,0,4,10,rapid,tristringer,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,5,,,109,profreshional_0,50,profreshional_0,30,10,539,,,,22,12,1.90,0,,normal,,16,10,18,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,50,1,2,0,barrelspinner,,,,,,sameride,0,3,247,0,3,4,bold,,,,,,hopsonar,6,0,123,2,1,1,bucketslosher,,,,,,jetpack,1,2,119,4,1,1,barrelspinner,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,5,,,104,profreshional_0,30,profreshional_0,10,10,352,,,,20,11,1.90,0,,normal,,16,10,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,70,1,2,2,splatcharger,,,,,,nicedama,3,0,141,5,2,1,rapid_elite,,,,,,jetpack,4,1,65,1,1,1,rapid,,,,,,hopsonar,0,0,76,0,2,2,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,5,,,98,profreshional_0,10,profreshional_0,10,45,1822,,,,102,54,1.90,0,,low,,15,19,21,,,high,,16,26,30,"{""sameride"":1}",,high,griller,18,0,0,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,595,3,4,3,drivewiper,bold,tristringer,,,,sameride,8,0,364,4,3,6,bamboo14mk1,kelvin525,splatroller,,,,nicedama,8,0,496,4,7,4,rapid,sshooter,hokusai,,,,hopsonar,15,0,367,6,3,3,jimuwiper,l3reelgun,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,0,,,87,profreshional_0,40,profreshional_0,20,13,422,,,,28,15,1.90,0,,normal,,14,13,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,123,0,3,0,nzap85,,,,,,hopsonar,4,1,118,1,1,1,pablo,,,,,,kanitank,4,0,54,0,1,1,h3reelgun,,,,,,megaphone51,1,0,127,4,0,2,hydra,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,1,,,84,profreshional_0,20,profreshional_0,10,23,1199,,,,53,28,1.90,0,,normal,,13,16,24,,,low,,14,7,12,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,470,5,1,1,h3reelgun,pablo,,,,,sameride,4,0,253,2,3,3,nzap85,hydra,,,,,hopsonar,7,0,342,2,3,5,hydra,h3reelgun,,,,,nicedama,4,0,134,0,2,3,pablo,nzap85,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,2,,,82,profreshional_0,10,profreshional_0,10,47,2378,,,,110,58,1.90,0,,low,cohock_charge,13,16,27,"{""hopsonar"":1}",,normal,goldie_seeking,14,17,19,,,normal,,16,14,18,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,598,1,4,3,hydra,pablo,nzap85,,,,hopsonar,9,0,757,6,2,5,pablo,hydra,h3reelgun,,,,jetpack,21,2,551,4,2,3,nzap85,h3reelgun,pablo,,,,kanitank,9,0,472,0,3,4,h3reelgun,nzap85,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,3,,,76,profreshional_0,10,profreshional_0,10,48,1751,,,,106,56,1.90,0,,low,fog,12,14,21,"{""nicedama"":1,""tripletornado"":1}",,normal,,13,20,27,"{""tripletornado"":1}",,normal,,15,14,24,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,1,488,4,4,2,h3reelgun,nzap85,hydra,,,,jetpack,13,1,441,3,3,6,pablo,hydra,h3reelgun,,,,nicedama,13,0,372,0,3,5,hydra,pablo,nzap85,,,,tripletornado,9,2,450,3,0,8,nzap85,h3reelgun,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,91,profreshional_0,40,profreshional_0,30,29,1267,,,,66,35,1.90,0,,low,,14,17,18,,,normal,,15,12,24,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,258,5,4,1,squiclean_a,dynamo,,,,,megaphone51,7,0,464,3,3,4,dynamo,hokusai,,,,,nicedama,7,0,314,3,3,6,hokusai,sputtery,,,,,kanitank,10,0,231,2,3,2,sputtery,squiclean_a,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,0,,,87,profreshional_0,40,profreshional_0,30,31,1614,,,,74,39,1.90,0,,low,,14,24,27,"{""jetpack"":1}",,low,,15,7,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,376,4,2,2,liter4k,clashblaster,,,,,jetpack,5,0,666,0,2,4,clashblaster,liter4k,,,,,nicedama,7,2,423,2,3,8,kelvin525,splatspinner,,,,,megaphone51,11,3,149,3,2,2,splatspinner,kelvin525,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,85,profreshional_0,40,profreshional_0,60,62,2224,,,,192,73,1.95,50,,normal,,13,27,27,,,normal,,14,15,24,,,low,,16,20,30,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,3,552,4,3,4,l3reelgun,96gal,parashelter,,,,kanitank,10,5,326,1,4,9,96gal,l3reelgun,hissen,,,,sameride,25,0,700,1,3,4,parashelter,hissen,96gal,,,,tripletornado,13,0,646,5,1,7,hissen,parashelter,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
