# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,127,,,profreshional_2,10,17,724,,,,42,20,2.10,0,,low,,18,17,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,306,2,1,4,pablo,,,,,,nicedama,3,0,150,0,1,2,sshooter,,,,,,sameride,5,1,191,1,0,2,variableroller,,,,,,tripletornado,4,0,77,0,1,1,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,105,profreshional_2,10,profreshional_1,60,62,1886,,,,195,71,2.05,50,,normal,,16,19,27,,,normal,,17,18,30,"{""tripletornado"":2}",,high,,19,25,33,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,561,9,5,11,variableroller,sshooter,pablo,,,,jetpack,8,4,411,1,8,3,liter4k,pablo,variableroller,,,,tripletornado,17,0,493,7,5,7,pablo,liter4k,sshooter,,,,nicedama,19,2,421,3,2,6,sshooter,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,111,profreshional_1,60,profreshional_1,80,63,2152,,,,199,73,2.05,50,,normal,fog,17,23,31,"{""hopsonar"":1}",,low,,18,20,30,,,normal,mothership,15,20,29,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,5,712,1,2,8,pablo,sshooter,liter4k,,,,sameride,18,6,473,3,4,2,liter4k,variableroller,pablo,,,,kanitank,17,1,306,1,2,0,variableroller,pablo,sshooter,,,,jetpack,15,8,661,4,1,6,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,113,profreshional_1,80,profreshional_2,40,63,2273,,,,205,74,2.10,50,,high,,17,23,27,,,normal,,18,19,36,"{""hopsonar"":1,""sameride"":1}",,normal,,20,21,36,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,0,843,3,3,9,pablo,variableroller,sshooter,,,,kanitank,17,0,414,4,2,9,variableroller,liter4k,pablo,,,,hopsonar,16,0,643,2,1,7,liter4k,sshooter,variableroller,,,,jetpack,18,0,373,0,3,10,sshooter,pablo,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,,,106,profreshional_1,30,profreshional_1,50,78,2302,,,,228,89,2.00,50,,high,,16,32,33,,,normal,,17,22,33,,,normal,,19,24,36,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,796,3,0,12,sshooter,liter4k,variableroller,,,,megaphone51,14,0,371,2,0,5,liter4k,variableroller,pablo,,,,tripletornado,26,3,551,0,5,4,variableroller,pablo,sshooter,,,,sameride,22,1,584,1,1,11,pablo,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,109,profreshional_1,50,profreshional_1,50,66,2236,,,,154,77,2.00,0,,normal,,16,25,30,,,normal,,18,26,33,"{""sameride"":1}",,low,,20,15,33,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,428,4,2,9,variableroller,sshooter,pablo,,,,nicedama,11,4,537,2,5,13,pablo,liter4k,sshooter,,,,sameride,19,0,900,4,2,8,sshooter,variableroller,liter4k,,,,hopsonar,25,0,371,2,3,4,liter4k,pablo,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,108,profreshional_1,50,profreshional_1,70,63,2972,0,0,7,257,77,2.05,50,,normal,,16,24,33,"{""jetpack"":1}",,normal,,17,18,30,,,normal,,19,21,27,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",jetpack,14,1,702,3,1,10,pablo,variableroller,liter4k,,,sshooter,tripletornado,15,7,791,6,3,16,variableroller,liter4k,sshooter,,,pablo,hopsonar,28,2,964,2,2,6,sshooter,pablo,variableroller,,,liter4k,sameride,6,10,515,1,6,7,liter4k,sshooter,pablo,,,variableroller,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,109,profreshional_1,70,profreshional_1,90,78,3717,,,,246,96,2.05,50,,low,cohock_charge,16,19,30,"{""megaphone51"":1,""tripletornado"":1}",,high,mudmouth_eruption,18,37,38,,,low,cohock_charge,20,22,42,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,5,687,3,1,9,sshooter,liter4k,variableroller,,,,nicedama,19,0,821,1,3,5,liter4k,variableroller,pablo,,,,tripletornado,24,2,993,0,2,6,pablo,sshooter,liter4k,,,,kanitank,17,0,1216,3,1,8,variableroller,pablo,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,99,profreshional_1,40,profreshional_1,40,80,2253,,,,182,91,2.00,0,,normal,mothership,15,25,28,,,low,,16,32,36,"{""nicedama"":1}",,high,fog,18,23,38,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,668,1,0,5,tristringer,hissen,parashelter,,,,nicedama,14,3,617,0,3,4,prime,tristringer,hissen,,,,sameride,26,3,401,0,0,9,parashelter,prime,tristringer,,,,jetpack,26,1,567,2,0,3,hissen,parashelter,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,1,,,109,profreshional_1,40,profreshional_1,30,36,1615,,,,88,44,2.00,0,,high,,16,24,27,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,high,,17,12,27,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,532,4,5,3,prime,parashelter,,,,,tripletornado,6,0,407,3,4,1,hissen,tristringer,,,,,hopsonar,10,0,334,6,3,8,tristringer,prime,,,,,megaphone51,11,0,342,3,4,2,parashelter,hissen,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,106,profreshional_1,30,profreshional_1,50,61,3567,,,,206,78,2.00,50,,normal,,16,17,24,,,normal,griller,17,23,45,"{""hopsonar"":1}",,high,rush,19,21,39,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,803,5,4,10,parashelter,hissen,tristringer,,,,kanitank,11,0,1031,6,3,9,prime,parashelter,hissen,,,,hopsonar,20,4,812,3,5,5,hissen,tristringer,prime,,,,nicedama,17,0,921,1,3,6,tristringer,prime,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,3,,,110,profreshional_1,50,profreshional_1,30,11,793,,,,28,14,2.00,0,,normal,,17,11,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,1,208,1,1,3,hissen,,,,,,megaphone51,6,1,199,3,1,2,parashelter,,,,,,tripletornado,0,2,177,0,4,1,prime,,,,,,nicedama,3,0,209,3,1,3,tristringer,,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,106,profreshional_1,40,profreshional_1,40,49,1757,,,,114,57,2.00,0,,normal,,16,21,24,,,normal,,17,17,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,high,,19,11,27,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,495,6,2,10,furo,hissen,splatroller,,,,nicedama,10,0,294,0,6,1,hissen,furo,tristringer,,,,megaphone51,9,4,620,3,2,9,tristringer,splatroller,furo,,,,kanitank,18,0,348,3,2,6,splatroller,tristringer,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,108,profreshional_1,40,profreshional_1,60,86,2121,,,,246,96,2.05,50,,normal,,16,28,33,"{""kanitank"":1}",,low,giant_tornado,17,30,60,,,normal,mothership,19,28,38,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,21,463,1,0,3,furo,tristringer,splatroller,,,,tripletornado,19,10,699,2,1,3,hissen,splatroller,tristringer,,,,jetpack,41,5,305,0,2,3,tristringer,hissen,furo,,,,nicedama,13,20,654,0,0,4,splatroller,furo,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,2,,,111,profreshional_1,60,profreshional_1,40,1,448,,,,6,3,2.00,0,,high,,17,1,9,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,212,3,0,1,furo,,,,,,megaphone51,0,0,74,0,2,0,splatroller,,,,,,nicedama,0,0,92,0,2,0,hissen,,,,,,jetpack,1,0,70,1,0,2,tristringer,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,108,profreshional_1,40,profreshional_1,60,67,2385,,,,209,78,2.05,50,,normal,,16,22,33,,,normal,mothership,17,24,30,"{""megaphone51"":1}",,normal,griller,19,21,35,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,849,3,2,10,furo,splatroller,hissen,,,,jetpack,11,4,580,2,3,3,splatroller,hissen,tristringer,,,,nicedama,10,1,514,2,1,4,hissen,tristringer,furo,,,,sameride,24,1,442,0,1,3,tristringer,furo,splatroller,,,,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,4,,,110,profreshional_1,60,profreshional_1,40,15,714,,,,36,18,2.00,0,,high,,17,15,27,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,175,4,2,4,furo,,,,,,nicedama,4,0,264,2,2,2,hissen,,,,,,kanitank,7,0,68,1,2,0,splatroller,,,,,,sameride,2,0,207,1,2,3,tristringer,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,5,,,106,profreshional_1,40,profreshional_1,20,3,579,,,,10,5,2.00,0,,normal,rush,16,3,9,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,27,0,1,0,hissen,,,,,,tripletornado,0,0,99,0,0,0,tristringer,,,,,,hopsonar,0,0,346,1,0,1,splatroller,,,,,,megaphone51,3,0,107,0,0,2,furo,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,5,,,101,profreshional_1,20,profreshional_1,20,79,2970,,,,186,93,2.00,0,,high,,16,31,33,"{""megaphone51"":1,""nicedama"":1}",,high,,17,31,36,"{""kanitank"":1}",,low,,19,17,21,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,828,2,4,6,furo,hissen,splatroller,,,,kanitank,16,1,858,2,5,3,splatroller,tristringer,hissen,,,,megaphone51,29,1,558,1,4,9,tristringer,splatroller,furo,,,,nicedama,22,1,726,9,1,12,hissen,furo,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,5,,,106,profreshional_1,20,profreshional_1,20,53,2565,,,,130,65,2.00,0,,low,,16,22,24,,,high,,17,19,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,high,,19,12,18,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,625,8,2,8,hissen,tristringer,furo,,,,kanitank,20,0,498,3,5,4,furo,splatroller,hissen,,,,megaphone51,11,0,731,2,4,7,tristringer,furo,splatroller,,,,sameride,10,2,711,3,5,4,splatroller,hissen,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,5,,,105,profreshional_1,20,profreshional_1,20,65,3498,,,,164,82,2.00,0,,low,,16,26,27,,,low,cohock_charge,17,22,33,,,high,,19,17,36,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,1376,3,1,11,splatroller,tristringer,furo,,,,tripletornado,19,1,709,0,3,9,tristringer,splatroller,hissen,,,,jetpack,12,0,565,3,2,8,furo,hissen,tristringer,,,,sameride,26,0,848,4,4,8,hissen,furo,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,106,profreshional_1,20,profreshional_1,40,74,3701,0,1,5,284,92,2.00,50,,normal,,16,29,30,,,low,cohock_charge,17,21,30,,,normal,mothership,19,24,29,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",kanitank,14,1,1023,2,1,4,hissen,tristringer,furo,,,splatroller,hopsonar,22,6,792,1,1,7,tristringer,furo,splatroller,,,hissen,sameride,18,8,1318,2,1,9,splatroller,hissen,tristringer,,,furo,tripletornado,20,5,568,1,3,6,furo,splatroller,hissen,,,tristringer,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,0,,,111,profreshional_1,40,profreshional_1,20,13,803,,,,34,17,2.00,0,,normal,griller,17,13,20,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,327,3,1,1,splatroller,,,,,,nicedama,5,0,176,1,0,0,hissen,,,,,,megaphone51,3,1,114,1,2,1,tristringer,,,,,,jetpack,2,0,186,1,3,3,furo,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,108,profreshional_1,40,profreshional_1,60,68,2227,,,,211,79,2.05,50,,normal,,16,19,27,"{""megaphone51"":1}",,normal,,17,23,33,,,high,,19,26,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,656,3,3,15,rapid,quadhopper_black,bottlegeyser,,,,tripletornado,14,1,662,6,2,7,nautilus47,rapid,quadhopper_black,,,,hopsonar,15,0,525,1,3,7,bottlegeyser,nautilus47,rapid,,,,nicedama,21,2,384,2,4,7,quadhopper_black,bottlegeyser,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
