# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,29,part_timer,40,part_timer,40,31,1268,,,,59,37,1.60,0,,low,,8,12,15,,,normal,,9,15,18,"{""tripletornado"":1}",,normal,,10,4,9,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,690,9,1,7,sputtery,dynamo,kugelschreiber,,,,hopsonar,10,1,305,3,5,5,dynamo,sputtery,bamboo14mk1,,,,jetpack,3,3,132,1,5,2,kugelschreiber,bamboo14mk1,dynamo,,,,sameride,4,0,141,3,5,0,bamboo14mk1,kugelschreiber,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,28,part_timer,40,part_timer,60,42,1372,,,,129,48,1.65,50,,normal,,8,10,12,,,normal,mothership,9,17,19,,,low,,10,15,15,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,4,621,3,0,5,kugelschreiber,sputtery,dynamo,,,,tripletornado,7,0,194,1,1,1,sputtery,bamboo14mk1,kugelschreiber,,,,sameride,11,2,268,0,2,1,bamboo14mk1,dynamo,sputtery,,,,jetpack,4,8,289,0,1,1,dynamo,kugelschreiber,bamboo14mk1,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,31,part_timer,60,part_timer,80,36,1382,,,,119,42,1.65,50,,normal,,8,12,12,"{""kanitank"":1}",,normal,,9,16,18,,,normal,,8,8,18,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,613,4,2,10,dynamo,sputtery,kugelschreiber,,,,megaphone51,8,2,258,3,2,3,kugelschreiber,bamboo14mk1,sputtery,,,,jetpack,6,0,449,0,4,2,sputtery,dynamo,bamboo14mk1,,,,sameride,10,0,62,3,2,0,bamboo14mk1,kugelschreiber,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,88,part_timer,40,part_timer,60,68,2550,,,,182,80,1.65,50,,high,,14,24,27,"{""tripletornado"":1}",,normal,mothership,15,22,30,,,normal,,17,22,30,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,3,835,5,2,5,sshooter,drivewiper,hotblaster,,,,nicedama,13,0,390,0,1,1,campingshelter,sshooter,drivewiper,,,,kanitank,23,4,860,2,1,11,drivewiper,hotblaster,campingshelter,,,,tripletornado,14,4,465,1,4,2,hotblaster,campingshelter,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,91,part_timer,60,part_timer,80,82,2684,,,,206,95,1.65,50,,high,,14,27,30,,,low,,15,26,33,"{""hopsonar"":1}",,low,,17,29,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,1014,1,2,7,drivewiper,sshooter,campingshelter,,,,hopsonar,27,0,339,1,2,7,sshooter,campingshelter,hotblaster,,,,kanitank,27,2,886,4,2,14,hotblaster,drivewiper,sshooter,,,,megaphone51,16,0,445,0,0,4,campingshelter,hotblaster,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,0,,,172,,,eggsecutive_vp,60,105,4880,,,,353,129,2.35,50,,low,cohock_charge,23,33,51,,,high,,24,42,57,,,high,griller,26,30,40,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,2022,1,1,20,parashelter,hotblaster,jetsweeper,,,,hopsonar,32,1,807,2,1,13,spaceshooter,jetsweeper,hotblaster,,,,jetpack,28,3,1251,2,0,9,hotblaster,spaceshooter,parashelter,,,,tripletornado,26,1,800,0,3,7,jetsweeper,parashelter,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,106,3612,,,,341,124,2.35,50,,normal,,23,33,51,,,high,,24,37,57,"{""hopsonar"":1}",,low,,26,36,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,1,937,0,1,11,jetsweeper,hotblaster,parashelter,,,,hopsonar,22,1,1182,1,1,18,spaceshooter,parashelter,jetsweeper,,,,tripletornado,24,1,634,1,0,21,hotblaster,jetsweeper,spaceshooter,,,,kanitank,23,1,859,1,1,11,parashelter,spaceshooter,hotblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,117,2713,,,,362,130,2.40,50,,normal,mudmouth_eruption,23,39,42,,,low,giant_tornado,25,46,72,,,normal,,27,32,60,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,36,18,587,0,1,5,parashelter,spaceshooter,hotblaster,,,,nicedama,42,3,744,0,4,7,jetsweeper,hotblaster,parashelter,,,,tripletornado,19,28,610,4,0,10,spaceshooter,parashelter,jetsweeper,,,,jetpack,20,20,772,1,0,5,hotblaster,jetsweeper,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,178,eggsecutive_vp,100,eggsecutive_vp,120,105,4029,0,2,7,400,125,2.40,50,,normal,,23,29,48,,,normal,goldie_seeking,25,42,44,"{""hopsonar"":1}",,normal,,27,34,63,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,32,4,976,4,4,14,parashelter,jetsweeper,spaceshooter,,,hotblaster,hopsonar,21,2,1151,2,0,14,jetsweeper,spaceshooter,hotblaster,,,parashelter,sameride,27,2,985,0,6,9,spaceshooter,hotblaster,parashelter,,,jetsweeper,nicedama,25,1,917,5,1,16,hotblaster,parashelter,jetsweeper,,,spaceshooter,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,90,2952,,,,239,104,2.30,0,,high,,22,34,48,,,normal,,24,32,45,"{""jetpack"":1}",,low,,26,24,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,4,844,1,4,15,kugelschreiber,bold,wideroller,,,,jetpack,25,0,601,0,3,10,bold,kugelschreiber,soytuber,,,,tripletornado,19,3,595,4,1,9,soytuber,wideroller,kugelschreiber,,,,hopsonar,15,7,912,4,1,11,wideroller,soytuber,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,82,2543,,,,270,94,2.35,50,,normal,mothership,22,29,36,,,high,,24,24,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,26,29,54,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,0,576,2,1,14,soytuber,kugelschreiber,bold,,,,megaphone51,19,4,519,0,2,7,bold,soytuber,wideroller,,,,nicedama,16,0,746,2,4,9,kugelschreiber,wideroller,soytuber,,,,hopsonar,15,7,702,4,1,7,wideroller,bold,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,1,2,,,172,eggsecutive_vp,60,eggsecutive_vp,50,49,1649,,,,133,57,2.35,0,,normal,,23,27,42,"{""tripletornado"":1}",,high,,24,22,36,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,432,1,3,10,kugelschreiber,wideroller,,,,,megaphone51,8,2,564,1,1,6,soytuber,kugelschreiber,,,,,sameride,15,2,211,6,0,5,bold,soytuber,,,,,tripletornado,13,0,442,0,4,7,wideroller,bold,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,161,eggsecutive_vp,50,eggsecutive_vp,70,78,3582,0,0,6,323,95,2.35,50,,normal,,22,24,42,,,high,,23,26,42,"{""sameride"":1}",,normal,,25,28,51,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,19,0,1071,2,2,22,kugelschreiber,wideroller,soytuber,,,bold,nicedama,27,0,698,0,2,11,wideroller,bold,kugelschreiber,,,soytuber,hopsonar,14,0,938,2,4,11,bold,soytuber,wideroller,,,kugelschreiber,jetpack,18,3,875,5,1,16,soytuber,kugelschreiber,bold,,,wideroller,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,90,3471,,,,301,107,2.35,50,,low,,22,27,48,,,normal,,24,28,51,,,high,,26,35,57,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,875,5,2,19,splatspinner,rpen_5h,maneuver,,,,jetpack,20,1,948,3,2,15,maneuver,h3reelgun,rpen_5h,,,,nicedama,23,2,567,3,2,9,rpen_5h,splatspinner,h3reelgun,,,,hopsonar,28,1,1081,2,7,16,h3reelgun,maneuver,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,0,1,,,170,eggsecutive_vp,60,eggsecutive_vp,40,19,944,,,,52,23,2.30,0,,high,,23,19,36,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,262,1,1,3,splatspinner,,,,,,megaphone51,1,0,202,2,2,3,rpen_5h,,,,,,tripletornado,5,0,292,2,2,2,h3reelgun,,,,,,nicedama,6,0,188,1,1,4,maneuver,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,2,,,169,eggsecutive_vp,40,eggsecutive_vp,60,108,2907,,,,336,122,2.35,50,,normal,griller,22,27,35,"{""megaphone51"":1}",,normal,,24,38,57,,,low,,26,43,57,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,4,725,1,0,19,splatspinner,h3reelgun,rpen_5h,,,,tripletornado,20,1,660,2,1,10,h3reelgun,rpen_5h,maneuver,,,,jetpack,27,6,658,2,1,13,maneuver,splatspinner,h3reelgun,,,,megaphone51,27,7,864,0,3,6,rpen_5h,maneuver,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,3,,,173,eggsecutive_vp,60,eggsecutive_vp,80,113,3016,,,,350,128,2.35,50,,low,,23,40,51,,,low,,25,35,48,"{""kanitank"":1,""tripletornado"":1}",,normal,,27,38,54,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,2,947,2,1,18,maneuver,splatspinner,h3reelgun,,,,megaphone51,36,3,667,2,1,6,rpen_5h,maneuver,splatspinner,,,,kanitank,20,1,672,0,1,15,splatspinner,h3reelgun,rpen_5h,,,,tripletornado,22,2,730,0,1,11,h3reelgun,rpen_5h,maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,13,,,part_timer,20,22,1065,,,,43,27,1.60,0,,high,,6,6,6,"{""jetpack"":1}",,normal,,7,10,12,,,normal,,8,6,6,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,1,342,0,0,1,sharp,campingshelter,bamboo14mk1,,,,jetpack,1,0,382,1,1,3,campingshelter,bamboo14mk1,kelvin525,,,,tripletornado,10,0,172,1,1,2,kelvin525,sharp,campingshelter,,,,hopsonar,5,5,169,1,1,3,bamboo14mk1,kelvin525,sharp,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,128,eggsecutive_vp,40,eggsecutive_vp,60,87,2696,,,,285,100,2.35,50,,normal,griller,18,31,40,"{""megaphone51"":1}",,low,,20,20,33,"{""kanitank"":2,""sameride"":1}",,low,,22,36,45,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,5,684,3,1,15,bamboo14mk1,kelvin525,campingshelter,,,,kanitank,18,3,625,3,2,8,campingshelter,bamboo14mk1,sharp,,,,sameride,14,1,720,3,3,4,kelvin525,sharp,bamboo14mk1,,,,jetpack,22,0,667,0,3,9,sharp,campingshelter,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,132,eggsecutive_vp,60,eggsecutive_vp,80,81,2001,,,,263,91,2.35,50,,normal,,19,25,30,,,low,,20,27,39,,,normal,mudmouth_eruption,22,29,41,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,4,467,0,2,11,kelvin525,sharp,bamboo14mk1,,,,hopsonar,13,8,469,3,1,4,bamboo14mk1,kelvin525,campingshelter,,,,jetpack,17,2,571,2,2,4,campingshelter,bamboo14mk1,sharp,,,,sameride,21,5,494,2,2,8,sharp,campingshelter,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,2,,,134,eggsecutive_vp,80,eggsecutive_vp,70,43,1242,,,,115,49,2.35,0,,normal,,19,27,30,,,normal,,20,16,33,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,397,4,2,11,campingshelter,sharp,,,,,kanitank,4,1,284,0,4,2,bamboo14mk1,campingshelter,,,,,nicedama,12,2,314,1,1,7,sharp,kelvin525,,,,,sameride,9,1,247,3,1,3,kelvin525,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,130,eggsecutive_vp,70,eggsecutive_vp,60,51,1199,,,,131,56,2.35,0,,normal,,19,32,36,,,high,griller,20,19,20,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,22,1,309,0,0,4,sharp,bamboo14mk1,,,,,nicedama,8,0,319,0,0,5,bamboo14mk1,sharp,,,,,jetpack,8,3,249,0,1,1,campingshelter,kelvin525,,,,,hopsonar,13,2,322,1,0,1,kelvin525,campingshelter,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
