# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,158,,,eggsecutive_vp,30,81,4263,0,0,7,334,102,2.30,50,,normal,,21,21,30,,,normal,,23,27,48,"{""hopsonar"":1,""kanitank"":1}",,high,goldie_seeking,25,33,35,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",hopsonar,19,2,1301,4,2,13,variableroller,sshooter,pablo,,,liter4k,jetpack,22,0,1082,6,3,11,pablo,liter4k,sshooter,,,variableroller,kanitank,22,1,564,2,4,7,liter4k,pablo,variableroller,,,sshooter,sameride,18,0,1316,2,5,6,sshooter,variableroller,liter4k,,,pablo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":7},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,30,eggsecutive_vp,50,81,2712,,,,270,94,2.35,50,,low,,22,24,42,,,normal,griller,24,28,30,,,normal,,26,29,45,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,1,847,5,1,17,liter4k,sshooter,pablo,,,,hopsonar,9,9,432,2,3,4,variableroller,liter4k,sshooter,,,,megaphone51,34,1,845,1,3,7,sshooter,pablo,variableroller,,,,sameride,16,0,588,2,3,6,pablo,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,165,eggsecutive_vp,50,eggsecutive_vp,70,91,5161,,,,322,116,2.35,50,,low,,22,23,42,"{""megaphone51"":1}",,low,,24,30,48,"{""jetpack"":1,""megaphone51"":1}",,low,cohock_charge,26,38,60,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,1554,2,2,17,pablo,liter4k,variableroller,,,,jetpack,15,2,2132,4,3,18,variableroller,sshooter,liter4k,,,,kanitank,26,9,1024,1,3,10,sshooter,variableroller,pablo,,,,sameride,37,4,451,2,1,10,liter4k,pablo,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,169,eggsecutive_vp,70,eggsecutive_vp,90,86,2617,,,,282,99,2.35,50,,normal,mudmouth_eruption,22,30,35,,,low,,24,29,48,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,normal,,26,27,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,894,4,2,10,sshooter,liter4k,pablo,,,,kanitank,25,0,557,4,6,5,variableroller,pablo,liter4k,,,,jetpack,18,2,714,7,4,11,liter4k,variableroller,sshooter,,,,megaphone51,27,1,452,1,4,9,pablo,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,3,,,171,eggsecutive_vp,90,eggsecutive_vp,70,14,719,,,,39,17,2.35,0,,high,griller,23,14,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,351,0,2,1,variableroller,,,,,,kanitank,5,0,163,2,1,1,sshooter,,,,,,hopsonar,6,0,65,1,0,0,pablo,,,,,,megaphone51,0,0,140,1,1,1,liter4k,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,174,eggsecutive_vp,70,eggsecutive_vp,90,122,4778,0,0,8,440,145,2.35,50,,normal,mudmouth_eruption,23,41,52,,,normal,,25,36,57,,,high,,27,45,63,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,22,4,1213,2,1,20,liter4k,sshooter,pablo,,,variableroller,tripletornado,32,0,1159,3,2,16,variableroller,liter4k,sshooter,,,pablo,kanitank,32,3,1285,3,3,13,pablo,variableroller,liter4k,,,sshooter,sameride,36,2,1121,1,3,8,sshooter,pablo,variableroller,,,liter4k,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,172,eggsecutive_vp,90,eggsecutive_vp,80,51,2057,,,,143,61,2.35,0,,high,,23,33,51,,,normal,,24,18,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,2,579,3,0,7,sshooter,liter4k,,,,,jetpack,19,1,363,1,2,9,liter4k,variableroller,,,,,megaphone51,11,0,610,1,6,6,variableroller,pablo,,,,,sameride,14,3,505,3,0,6,pablo,sshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,174,eggsecutive_vp,80,eggsecutive_vp,100,92,3391,,,,309,108,2.40,50,,high,,23,32,42,,,high,,25,28,36,,,high,fog,27,32,60,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,4,782,1,0,11,variableroller,pablo,liter4k,,,,tripletornado,22,0,859,1,5,11,sshooter,liter4k,pablo,,,,sameride,39,0,772,4,2,15,liter4k,variableroller,sshooter,,,,kanitank,22,3,978,3,2,5,pablo,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,171,eggsecutive_vp,100,eggsecutive_vp,100,84,3231,,,,240,100,2.40,0,,high,,23,35,51,,,high,griller,24,25,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,normal,,26,24,54,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,5,909,3,1,16,liter4k,variableroller,sshooter,,,,kanitank,25,0,857,2,2,10,pablo,sshooter,variableroller,,,,jetpack,25,0,650,1,2,7,sshooter,liter4k,pablo,,,,hopsonar,19,0,815,1,2,7,variableroller,pablo,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,115,3489,,,,366,132,2.40,50,,low,giant_tornado,24,36,38,,,high,,25,40,57,"{""hopsonar"":1}",,normal,,27,39,57,"{""hopsonar"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,4,1016,2,0,10,sshooter,variableroller,pablo,,,,kanitank,19,16,670,2,0,11,liter4k,pablo,sshooter,,,,tripletornado,28,19,963,0,3,10,pablo,liter4k,variableroller,,,,sameride,32,18,840,1,2,8,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,184,eggsecutive_vp,120,eggsecutive_vp,110,53,1685,,,,146,61,2.40,0,,low,giant_tornado,24,38,76,,,high,,26,15,36,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,13,448,2,1,3,sshooter,variableroller,,,,,sameride,4,20,403,0,3,5,pablo,liter4k,,,,,megaphone51,27,6,354,3,0,3,liter4k,pablo,,,,,tripletornado,8,14,480,1,2,1,variableroller,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,179,,,eggsecutive_vp,110,86,2898,,,,240,100,2.40,0,,high,,23,36,45,"{""jetpack"":1,""tripletornado"":1}",,normal,,25,29,45,"{""jetpack"":1,""tripletornado"":1}",,normal,,27,21,45,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,2,642,0,0,9,sshooter,liter4k,pablo,,,,jetpack,20,2,723,2,1,9,pablo,sshooter,variableroller,,,,kanitank,35,0,655,2,3,8,variableroller,pablo,liter4k,,,,hopsonar,15,4,878,1,1,14,liter4k,variableroller,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,180,eggsecutive_vp,110,eggsecutive_vp,90,22,758,,,,58,25,2.35,0,,normal,,24,22,39,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,276,1,0,7,liter4k,,,,,,hopsonar,4,0,110,0,2,2,variableroller,,,,,,kanitank,6,1,188,2,1,2,sshooter,,,,,,nicedama,9,0,184,1,1,2,pablo,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,178,eggsecutive_vp,90,eggsecutive_vp,90,62,2067,,,,169,72,2.35,0,,low,,23,23,30,"{""nicedama"":1,""tripletornado"":2}",,normal,,25,25,36,"{""nicedama"":1}",,high,,27,14,33,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,552,6,1,12,variableroller,pablo,liter4k,,,,tripletornado,9,2,571,4,1,6,sshooter,liter4k,pablo,,,,sameride,15,0,608,2,4,4,pablo,sshooter,variableroller,,,,kanitank,23,0,336,0,6,8,liter4k,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":7,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,TRUE,176,eggsecutive_vp,90,eggsecutive_vp,110,84,4078,0,2,8,349,104,2.40,100,,high,,23,25,48,,,normal,,25,25,42,"{""tripletornado"":2}",,low,giant_tornado,27,34,72,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,26,10,970,6,1,11,sshooter,variableroller,pablo,,,liter4k,hopsonar,13,16,1107,3,4,8,variableroller,sshooter,liter4k,,,pablo,megaphone51,32,11,781,3,3,5,liter4k,pablo,sshooter,,,variableroller,tripletornado,13,14,1220,0,4,16,pablo,liter4k,variableroller,,,sshooter,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,176,eggsecutive_vp,110,eggsecutive_vp,130,82,3544,,,,287,99,2.40,50,,normal,rush,23,25,33,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,normal,goldie_seeking,25,28,28,,,low,,27,29,48,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,707,3,1,10,liter4k,sshooter,pablo,,,,sameride,25,0,947,4,3,7,variableroller,liter4k,sshooter,,,,megaphone51,27,0,935,3,2,6,pablo,variableroller,liter4k,,,,jetpack,15,1,955,0,4,4,sshooter,pablo,variableroller,,,,"{""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,179,eggsecutive_vp,130,eggsecutive_vp,130,58,2423,,,,168,70,2.40,0,,normal,,17,18,30,"{""jetpack"":1}",,low,,18,23,57,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,20,17,39,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,1,883,4,2,15,liter4k,sshooter,pablo,,,,nicedama,0,0,22,0,0,0,sshooter,,,,,,sameride,29,0,802,2,1,15,pablo,variableroller,liter4k,,,,jetpack,16,0,716,0,3,14,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,180,eggsecutive_vp,130,eggsecutive_vp,130,83,2928,,,,232,97,2.40,0,,normal,griller,24,32,35,,,normal,,25,33,45,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,high,,27,18,39,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,799,4,5,11,sshooter,pablo,variableroller,,,,tripletornado,20,4,873,2,3,4,variableroller,liter4k,sshooter,,,,megaphone51,37,1,527,3,4,8,pablo,variableroller,liter4k,,,,nicedama,17,2,729,7,4,6,liter4k,sshooter,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,191,eggsecutive_vp,130,eggsecutive_vp,130,87,4364,,,,259,108,2.40,0,,low,cohock_charge,25,35,57,,,normal,,27,29,51,"{""jetpack"":1,""sameride"":1}",,normal,,29,23,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,690,1,0,10,liter4k,pablo,sshooter,,,,sameride,19,3,1520,4,2,18,sshooter,variableroller,pablo,,,,nicedama,31,2,794,2,3,12,pablo,liter4k,variableroller,,,,jetpack,14,4,1360,1,3,14,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,187,eggsecutive_vp,130,eggsecutive_vp,120,46,1965,,,,132,55,2.40,0,,low,,24,32,42,,,low,,26,14,51,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,350,1,1,7,pablo,variableroller,,,,,jetpack,9,2,309,1,3,2,liter4k,sshooter,,,,,tripletornado,15,6,792,3,3,11,sshooter,pablo,,,,,megaphone51,8,0,514,3,1,11,variableroller,liter4k,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,181,eggsecutive_vp,120,eggsecutive_vp,120,69,2456,,,,194,81,2.40,0,,normal,,24,32,39,,,normal,,25,26,54,"{""jetpack"":2,""sameride"":1}",,normal,,27,11,30,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,795,1,1,17,variableroller,liter4k,pablo,,,,tripletornado,18,0,689,1,2,11,sshooter,pablo,liter4k,,,,sameride,16,1,521,3,2,5,pablo,variableroller,sshooter,,,,nicedama,15,2,451,2,2,9,liter4k,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,182,eggsecutive_vp,120,eggsecutive_vp,120,105,3017,,,,288,120,2.40,0,,normal,,24,35,45,"{""hopsonar"":1}",,low,giant_tornado,26,46,76,"{""sameride"":1}",,high,,28,24,54,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,12,681,4,0,13,variableroller,liter4k,sshooter,,,,kanitank,25,15,539,1,1,6,pablo,variableroller,liter4k,,,,hopsonar,24,13,670,0,2,6,liter4k,sshooter,pablo,,,,sameride,22,24,1127,0,2,11,sshooter,pablo,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
