# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,62,,,overachiever,20,49,2063,,,,106,59,1.80,0,,low,,11,15,18,"{""sameride"":2}",,normal,,12,20,27,,,high,,14,14,21,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,1,686,5,6,5,kuma_blaster,bold,jimuwiper,,,,nicedama,18,0,335,6,6,9,nautilus47,splatspinner,sshooter,,,,sameride,12,0,587,3,2,5,kuma_blaster,wakaba,campingshelter,,,,hopsonar,6,3,455,5,5,4,maneuver,explosher,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,59,overachiever,20,overachiever,0,6,591,,,,14,8,1.80,0,,normal,,10,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,156,0,1,0,sputtery,,,,,,megaphone51,0,0,29,0,0,0,kuma_blaster,,,,,,sameride,1,0,191,0,3,2,spaceshooter,,,,,,kanitank,2,0,215,4,0,2,parashelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,56,overachiever,0,overachiever,0,36,1451,,,,77,43,1.80,0,,low,,10,15,18,,,low,,11,13,24,"{""megaphone51"":2}",,low,,13,8,18,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,421,1,2,3,furo,kuma_blaster,carbon,,,,tripletornado,5,0,391,2,4,5,hokusai,splatcharger,96gal,,,,kanitank,5,0,153,3,0,0,kuma_blaster,quadhopper_black,carbon,,,,megaphone51,17,0,486,2,2,11,rapid,jimuwiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,,,53,overachiever,0,overachiever,20,50,2554,,,,161,62,1.80,50,,low,,10,17,18,,,normal,,11,17,21,,,low,,13,16,21,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,4,662,1,1,2,kuma_blaster,kuma_blaster,wakaba,,,,megaphone51,6,6,732,1,0,6,sharp,kuma_blaster,clashblaster,,,,hopsonar,8,6,724,0,3,7,pablo,kuma_blaster,parashelter,,,,sameride,24,1,436,2,0,7,kuma_blaster,kuma_blaster,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,57,overachiever,20,overachiever,40,86,3731,0,1,5,287,104,1.80,50,,normal,griller,10,43,45,,,low,,11,20,24,,,normal,,13,23,30,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,20,2,820,0,4,5,tristringer,wakaba,kuma_blaster,,,liter4k,nicedama,21,0,687,5,0,5,kuma_blaster,furo,bamboo14mk1,,,l3reelgun,tripletornado,17,6,1228,1,3,8,sharp,kuma_blaster,quadhopper_black,,,dualsweeper,megaphone51,28,4,996,3,2,13,splatspinner,kuma_blaster,kuma_blaster,,,sshooter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,66,overachiever,40,overachiever,60,55,2153,,,,170,65,1.85,50,,low,,11,12,15,,,low,,12,16,24,"{""tripletornado"":1}",,low,,14,27,30,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,497,2,1,4,splatcharger,furo,kuma_blaster,,,,tripletornado,16,4,455,0,3,3,dynamo,jetsweeper,dynamo,,,,kanitank,10,7,626,2,2,7,longblaster,dualsweeper,kuma_blaster,,,,nicedama,16,3,575,3,1,8,variableroller,spaceshooter,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,71,overachiever,60,overachiever,60,24,1343,,,,55,30,1.85,0,,normal,,9,14,18,"{""jetpack"":1}",,normal,,9,10,18,"{""hopsonar"":2}",,normal,rush,11,0,3,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,274,2,3,2,jetsweeper,bold,jetsweeper,,,,jetpack,5,0,406,3,1,4,drivewiper,barrelspinner,prime,,,,hopsonar,7,2,546,3,4,7,kuma_blaster,wakaba,promodeler_mg,,,,tripletornado,3,1,117,0,0,0,variableroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,77,overachiever,60,overachiever,60,46,1817,,,,101,55,1.85,0,,normal,,12,14,18,,,normal,,13,18,18,"{""tripletornado"":2}",,low,,15,14,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,364,2,5,3,splatroller,hydra,dynamo,,,,jetpack,6,6,730,4,3,6,bucketslosher,kuma_blaster,splatcharger,,,,nicedama,12,0,291,4,2,4,rpen_5h,promodeler_mg,hokusai,,,,tripletornado,16,1,432,4,4,4,wideroller,explosher,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,72,overachiever,60,overachiever,80,46,1910,,,,151,55,1.85,50,,low,,12,12,15,,,high,,13,19,21,"{""hopsonar"":2,""tripletornado"":1}",,high,,15,15,21,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,568,3,4,1,kuma_blaster,parashelter,longblaster,,,,jetpack,16,2,402,3,6,6,prime,bottlegeyser,spaceshooter,,,,hopsonar,9,3,352,8,3,3,variableroller,tristringer,quadhopper_black,,,,megaphone51,8,0,588,4,5,5,kelvin525,barrelspinner,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,81,overachiever,80,profreshional_0,40,76,3860,0,0,6,280,95,1.90,50,,high,,13,20,24,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,14,25,30,,,normal,rush,16,31,39,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,3,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,17,2,1141,1,5,8,jetsweeper,rpen_5h,spygadget,,,bucketslosher,nicedama,20,3,968,7,2,4,sputtery,parashelter,52gal,,,prime,tripletornado,25,0,836,5,5,13,explosher,bottlegeyser,nzap85,,,kuma_blaster,megaphone51,14,0,915,3,4,8,wakaba,kuma_blaster,kuma_blaster,,,bucketslosher,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":13},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,89,profreshional_0,40,profreshional_0,60,63,2753,,,,198,76,1.95,50,,high,,14,23,27,,,normal,,15,23,30,"{""megaphone51"":1}",,normal,,17,17,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,6,735,6,5,4,h3reelgun,tristringer,kuma_blaster,,,,nicedama,13,14,640,3,7,7,squiclean_a,bottlegeyser,dualsweeper,,,,hopsonar,11,4,605,5,4,8,furo,kuma_blaster,carbon,,,,megaphone51,17,2,773,7,5,7,kuma_blaster,splatroller,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,93,profreshional_0,60,profreshional_0,80,61,3282,,,,200,77,1.95,50,,low,,14,17,24,,,normal,mothership,15,20,26,"{""hopsonar"":1,""kanitank"":1}",,low,rush,17,24,27,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,605,2,4,2,sharp,dynamo,maneuver,,,,jetpack,8,3,934,5,1,7,promodeler_mg,bottlegeyser,kugelschreiber,,,,megaphone51,21,1,1008,2,3,9,kuma_blaster,hissen,parashelter,,,,hopsonar,15,4,735,1,2,2,explosher,l3reelgun,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,96,profreshional_0,80,profreshional_1,40,81,2087,,,,232,91,2.00,50,,low,mothership,15,21,32,"{""jetpack"":1}",,normal,,16,29,33,,,low,mothership,18,31,36,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,565,0,1,2,kuma_blaster,bamboo14mk1,wideroller,,,,kanitank,20,3,525,0,1,4,bottlegeyser,quadhopper_black,sshooter,,,,hopsonar,34,1,739,1,0,5,promodeler_mg,kuma_blaster,longblaster,,,,sameride,15,0,258,1,0,1,kuma_blaster,96gal,kugelschreiber,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,109,profreshional_1,40,profreshional_1,20,14,602,,,,34,17,2.00,0,,normal,,16,14,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,3,96,0,2,0,variableroller,,,,,,tripletornado,4,1,277,3,1,3,kuma_blaster,,,,,,hopsonar,0,0,120,0,2,3,kugelschreiber,,,,,,nicedama,7,0,109,2,0,0,hokusai,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,107,profreshional_1,40,profreshional_1,35,34,849,,,,76,38,2.00,0,,normal,,16,16,18,"{""megaphone51"":2}",,normal,,12,18,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,373,3,1,1,wakaba,variableroller,,,,,sameride,12,1,134,2,1,3,squiclean_a,bucketslosher,,,,,tripletornado,2,2,105,0,2,0,bucketslosher,squiclean_a,,,,,megaphone51,12,1,237,1,2,8,variableroller,wakaba,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,110,profreshional_1,35,profreshional_1,55,68,2061,,,,209,78,2.05,50,,normal,,17,17,30,"{""jetpack"":1}",,low,,18,23,33,"{""jetpack"":1,""kanitank"":1}",,low,giant_tornado,20,28,60,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,17,442,1,5,2,squiclean_a,bucketslosher,wakaba,,,,jetpack,19,0,359,4,5,4,wakaba,variableroller,bucketslosher,,,,kanitank,14,14,573,4,2,9,variableroller,wakaba,squiclean_a,,,,megaphone51,23,9,687,5,2,6,bucketslosher,squiclean_a,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,110,profreshional_1,40,profreshional_1,40,55,2182,,,,130,65,2.00,0,,low,,17,23,27,,,low,,18,23,36,,,high,,20,9,15,,,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,269,0,3,3,bottlegeyser,carbon,tristringer,,,,hopsonar,15,2,797,2,1,7,carbon,bottlegeyser,nova,,,,tripletornado,16,2,664,3,0,5,tristringer,nova,carbon,,,,nicedama,7,13,452,0,1,11,nova,tristringer,bottlegeyser,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,108,profreshional_1,40,profreshional_1,20,11,768,,,,28,14,2.00,0,,high,rush,16,11,12,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,29,0,1,0,tristringer,,,,,,tripletornado,4,0,159,1,2,1,nova,,,,,,kanitank,1,0,244,1,1,0,carbon,,,,,,jetpack,5,0,336,3,1,3,bottlegeyser,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,104,profreshional_1,20,profreshional_1,40,80,2293,,,,232,91,2.00,50,,normal,,16,31,33,,,normal,,17,28,30,,,low,,19,21,36,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,3,355,0,4,2,carbon,tristringer,nova,,,,hopsonar,19,1,750,2,0,2,tristringer,bottlegeyser,carbon,,,,megaphone51,26,1,560,5,2,23,bottlegeyser,nova,tristringer,,,,nicedama,24,1,628,1,2,4,nova,carbon,bottlegeyser,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,108,profreshional_1,40,profreshional_1,60,77,2180,,,,228,87,2.05,50,,normal,,16,24,30,,,normal,,17,23,27,,,high,,19,30,39,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,592,1,3,7,tristringer,bottlegeyser,nova,,,,tripletornado,27,1,431,2,3,5,carbon,tristringer,bottlegeyser,,,,megaphone51,21,1,665,5,1,14,nova,carbon,tristringer,,,,nicedama,17,2,492,3,4,5,bottlegeyser,nova,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,114,profreshional_1,60,profreshional_1,80,89,2402,,,,257,101,2.05,50,,normal,,17,29,33,,,low,fog,18,32,48,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,low,,20,28,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,5,462,0,2,5,tristringer,carbon,bottlegeyser,,,,tripletornado,12,3,695,2,2,17,bottlegeyser,tristringer,nova,,,,megaphone51,37,2,711,3,3,14,carbon,nova,tristringer,,,,jetpack,25,0,534,2,0,2,nova,bottlegeyser,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,5,,,110,profreshional_1,80,profreshional_1,60,16,670,,,,38,19,2.05,0,,normal,,17,16,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,2,160,0,0,1,carbon,,,,,,kanitank,1,4,151,0,1,1,tristringer,,,,,,tripletornado,10,0,127,1,0,1,nova,,,,,,megaphone51,3,1,232,0,0,4,bottlegeyser,,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,109,profreshional_1,60,profreshional_1,60,69,3121,,,,172,84,2.05,0,,low,cohock_charge,16,20,30,"{""hopsonar"":1}",,low,giant_tornado,18,30,60,"{""kanitank"":1}",,normal,mothership,20,19,28,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,16,790,0,1,2,bottlegeyser,nova,tristringer,,,,nicedama,15,20,403,0,1,0,carbon,tristringer,nova,,,,kanitank,12,13,1103,0,1,7,tristringer,bottlegeyser,carbon,,,,sameride,27,0,825,3,0,1,nova,carbon,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,5,,,109,profreshional_1,60,profreshional_1,50,34,1215,,,,80,40,2.00,0,,normal,,16,16,24,"{""hopsonar"":1}",,normal,,18,18,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,221,1,2,2,nova,bottlegeyser,,,,,kanitank,9,2,213,0,1,1,bottlegeyser,tristringer,,,,,jetpack,8,1,280,1,0,5,carbon,nova,,,,,megaphone51,9,0,501,2,1,5,tristringer,carbon,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
