# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,,,105,,,profreshional_1,60,76,2808,,,,234,90,2.05,50,,high,mothership,16,25,50,"{""jetpack"":1,""kanitank"":1}",,low,,17,26,36,"{""tripletornado"":1}",,high,,19,25,36,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,498,3,0,1,quadhopper_black,liter4k,rapid,,,,jetpack,18,6,613,2,2,6,rapid,sputtery,liter4k,,,,hopsonar,11,0,797,1,3,7,liter4k,quadhopper_black,sputtery,,,,tripletornado,28,1,900,1,2,12,sputtery,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,111,profreshional_1,60,profreshional_1,80,81,3689,0,1,6,302,99,2.05,50,,normal,,17,28,33,,,high,,18,32,36,,,normal,goldie_seeking,20,21,23,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",sameride,20,0,673,1,5,3,rapid,quadhopper_black,liter4k,,,sputtery,kanitank,23,0,874,1,3,9,liter4k,rapid,sputtery,,,quadhopper_black,jetpack,22,7,1397,4,1,7,quadhopper_black,sputtery,rapid,,,liter4k,tripletornado,16,6,745,3,0,14,sputtery,liter4k,quadhopper_black,,,rapid,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,0,,,114,profreshional_1,80,profreshional_1,60,15,580,,,,34,17,2.05,0,,normal,mothership,17,15,30,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,1,82,0,1,0,liter4k,,,,,,tripletornado,6,0,161,2,0,0,sputtery,,,,,,kanitank,4,0,185,0,1,0,quadhopper_black,,,,,,jetpack,7,0,152,0,0,0,rapid,,,,,,
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,111,profreshional_1,60,profreshional_1,80,69,2393,,,,214,80,2.05,50,,low,,17,24,30,"{""tripletornado"":1}",,high,,18,24,30,"{""tripletornado"":1}",,high,,20,21,27,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,360,3,6,6,quadhopper_black,liter4k,sputtery,,,,megaphone51,25,1,623,6,4,9,rapid,sputtery,quadhopper_black,,,,tripletornado,12,0,738,4,6,6,liter4k,quadhopper_black,rapid,,,,sameride,19,0,672,5,2,10,sputtery,rapid,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,115,profreshional_1,80,profreshional_1,80,77,2211,,,,180,88,2.05,0,,normal,,17,26,33,,,high,mudmouth_eruption,18,32,35,,,low,,20,19,33,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,401,1,4,6,rapid,liter4k,quadhopper_black,,,,sameride,22,4,696,5,1,8,quadhopper_black,rapid,sputtery,,,,megaphone51,29,0,484,1,3,6,sputtery,quadhopper_black,liter4k,,,,jetpack,11,1,630,1,0,8,liter4k,sputtery,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,115,profreshional_1,80,profreshional_2,40,60,1797,,,,192,68,2.10,50,,normal,,17,19,33,"{""jetpack"":1}",,normal,goldie_seeking,18,21,21,,,high,,20,20,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,530,2,4,4,rapid,liter4k,sputtery,,,,kanitank,15,1,571,1,1,6,sputtery,quadhopper_black,rapid,,,,megaphone51,23,0,393,3,1,7,liter4k,sputtery,quadhopper_black,,,,jetpack,15,0,303,1,1,5,quadhopper_black,rapid,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,131,profreshional_2,40,profreshional_2,20,15,619,,,,37,18,2.10,0,,normal,,19,15,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,96,0,0,2,maneuver,,,,,,megaphone51,2,0,159,2,0,3,splatcharger,,,,,,kanitank,6,0,237,0,1,6,l3reelgun,,,,,,hopsonar,2,0,127,0,1,2,bottlegeyser,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,121,profreshional_2,20,profreshional_2,20,39,2391,,,,105,50,2.10,0,,low,cohock_charge,18,21,30,,,high,,14,14,21,"{""megaphone51"":1}",,low,,15,4,12,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,724,5,5,7,l3reelgun,splatcharger,bottlegeyser,,,,jetpack,12,1,490,6,7,4,maneuver,bottlegeyser,l3reelgun,,,,megaphone51,8,2,696,3,7,8,splatcharger,l3reelgun,maneuver,,,,hopsonar,9,0,481,6,1,0,bottlegeyser,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,129,profreshional_2,20,profreshional_2,10,30,1631,,,,79,38,2.10,0,,high,,18,19,27,,,normal,griller,20,11,20,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,296,0,1,0,splatcharger,bottlegeyser,,,,,kanitank,11,0,424,3,2,4,bottlegeyser,l3reelgun,,,,,hopsonar,11,0,464,4,2,2,l3reelgun,maneuver,,,,,nicedama,4,3,447,2,4,7,maneuver,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,124,profreshional_2,10,profreshional_2,10,52,2052,,,,130,62,2.10,0,,high,,18,24,33,"{""tripletornado"":1}",,high,,19,22,33,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,normal,,21,6,15,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,409,2,5,3,bottlegeyser,splatcharger,l3reelgun,,,,sameride,11,3,575,7,2,9,maneuver,l3reelgun,splatcharger,,,,tripletornado,22,1,526,5,3,5,l3reelgun,bottlegeyser,maneuver,,,,megaphone51,11,1,542,3,7,9,splatcharger,maneuver,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,122,profreshional_2,10,profreshional_2,30,89,2808,0,0,4,316,103,2.10,50,,normal,,18,30,36,,,normal,,19,26,42,,,low,,21,33,42,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""jetpack"":1}",jetpack,18,0,532,0,3,7,bottlegeyser,maneuver,splatcharger,,,l3reelgun,megaphone51,28,10,863,1,0,26,l3reelgun,splatcharger,bottlegeyser,,,maneuver,nicedama,18,13,644,6,1,6,maneuver,bottlegeyser,l3reelgun,,,splatcharger,sameride,25,3,769,0,3,6,splatcharger,l3reelgun,maneuver,,,bottlegeyser,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,92,2425,,,,294,104,2.35,50,,normal,,22,31,42,,,normal,,24,33,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,28,39,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,5,564,4,4,9,nova,bucketslosher,nzap85,,,,kanitank,25,4,465,2,2,9,bucketslosher,promodeler_mg,campingshelter,,,,jetpack,26,1,783,3,2,18,kuma_charger,prime,kuma_charger,,,,tripletornado,25,2,613,1,2,15,sshooter,kuma_charger,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,12,741,,,,34,15,2.30,0,,normal,,23,12,27,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,157,0,0,1,kuma_charger,,,,,,megaphone51,0,0,252,0,1,3,quadhopper_black,,,,,,nicedama,4,3,175,2,0,5,furo,,,,,,jetpack,5,2,157,0,1,1,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,174,eggsecutive_vp,40,eggsecutive_vp,40,99,2921,,,,259,113,2.30,0,,low,,23,40,45,,,low,,25,34,48,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,normal,,27,25,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,4,598,1,1,13,h3reelgun,splatcharger,kuma_charger,,,,sameride,35,2,831,5,2,16,hokusai,kuma_charger,longblaster,,,,nicedama,23,3,553,0,4,6,spaceshooter,dualsweeper,screwslosher,,,,jetpack,25,0,939,4,3,10,dynamo,longblaster,96gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,TRUE,168,eggsecutive_vp,40,eggsecutive_vp,60,94,3696,0,1,10,363,112,2.35,100,,high,,22,30,45,,,normal,,24,28,45,"{""kanitank"":1}",,low,giant_tornado,26,36,72,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,31,8,844,3,7,9,rpen_5h,clashblaster,kuma_charger,,,nautilus47,kanitank,14,10,1165,4,1,11,kuma_charger,kuma_charger,jetsweeper,,,kuma_charger,jetpack,35,23,813,8,5,8,prime,pablo,clashblaster,,,hotblaster,sameride,14,25,874,2,4,11,lact450,sputtery,hydra,,,sharp,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,169,eggsecutive_vp,60,eggsecutive_vp,60,66,2492,,,,183,78,2.35,0,,normal,,22,30,36,"{""tripletornado"":1}",,high,,24,28,42,"{""nicedama"":1,""tripletornado"":1}",,high,,26,8,12,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,644,7,2,9,screwslosher,wakaba,furo,,,,jetpack,24,2,655,1,6,8,longblaster,prime,campingshelter,,,,tripletornado,5,0,648,5,4,6,kugelschreiber,jimuwiper,bucketslosher,,,,sameride,24,4,545,3,4,6,bold,lact450,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,98,3146,,,,315,113,2.35,50,,high,mudmouth_eruption,23,35,37,,,normal,,24,33,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,low,,26,30,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,738,0,3,5,kuma_charger,soytuber,clashblaster,,,,kanitank,30,6,634,3,2,11,screwslosher,squiclean_a,kuma_charger,,,,sameride,24,3,756,0,5,12,barrelspinner,splatroller,promodeler_mg,,,,hopsonar,22,3,1018,7,0,14,variableroller,wakaba,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,131,profreshional_2,40,profreshional_2,30,33,1766,,,,86,41,2.10,0,,normal,,19,27,30,,,normal,rush,20,6,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,277,0,0,3,lact450,kugelschreiber,,,,,jetpack,11,0,482,0,0,3,prime,parashelter,,,,,kanitank,12,0,427,0,0,5,carbon,kelvin525,,,,,tripletornado,5,4,580,0,0,6,hotblaster,kuma_charger,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,128,profreshional_2,30,profreshional_2,20,43,1238,,,,102,49,2.10,0,,normal,,18,24,30,,,normal,,20,19,24,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,3,303,0,1,5,screwslosher,spygadget,,,,,sameride,8,4,301,2,0,4,drivewiper,soytuber,,,,,nicedama,22,0,296,1,2,5,pablo,splatcharger,,,,,kanitank,7,1,338,2,2,6,carbon,kuma_charger,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,126,profreshional_2,20,profreshional_2,40,86,2210,,,,253,97,2.10,50,,low,,18,26,30,,,normal,,19,24,33,"{""jetpack"":1}",,low,giant_tornado,21,36,64,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,20,453,1,2,2,spaceshooter,barrelspinner,kuma_charger,,,,jetpack,8,23,629,1,2,6,wakaba,soytuber,96gal,,,,tripletornado,52,1,418,1,1,7,maneuver,promodeler_mg,bamboo14mk1,,,,megaphone51,17,24,710,2,0,6,kelvin525,kuma_charger,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,131,profreshional_2,40,profreshional_2,30,34,1335,,,,84,40,2.10,0,,normal,,19,19,21,"{""hopsonar"":1}",,normal,,20,15,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,266,1,2,3,screwslosher,drivewiper,,,,,tripletornado,10,1,418,2,3,4,furo,kuma_charger,,,,,hopsonar,2,2,346,4,3,3,prime,kuma_charger,,,,,megaphone51,15,0,305,4,3,7,kuma_charger,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,126,profreshional_2,30,profreshional_2,30,63,2374,,,,155,74,2.10,0,,normal,,18,25,30,"{""tripletornado"":1}",,normal,,19,20,42,,,high,mudmouth_eruption,21,18,29,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,1,295,2,5,5,hydra,maneuver,promodeler_mg,,,,nicedama,25,0,674,1,2,5,96gal,explosher,kuma_charger,,,,tripletornado,8,7,794,4,1,13,carbon,kuma_charger,rapid_elite,,,,kanitank,15,8,611,1,0,5,wakaba,bold,kuma_charger,,,,"{""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
