# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,148,,,profreshional_3,60,118,3910,0,2,6,408,137,2.25,50,,normal,mothership,20,37,45,,,low,,22,41,51,"{""sameride"":1}",,normal,mudmouth_eruption,24,40,47,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,23,1,1226,0,3,10,tristringer,furo,splatroller,,,hissen,hopsonar,29,1,811,2,5,12,furo,splatroller,hissen,,,tristringer,jetpack,33,5,904,7,1,5,splatroller,hissen,tristringer,,,furo,megaphone51,33,0,969,1,1,8,hissen,tristringer,furo,,,splatroller,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,148,profreshional_3,40,profreshional_3,60,100,2768,,,,304,113,2.25,50,,low,,20,27,39,,,low,,22,29,42,"{""jetpack"":1}",,normal,mothership,24,44,56,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,1,620,2,1,11,bottlegeyser,rapid,quadhopper_black,,,,tripletornado,25,3,552,1,6,3,nautilus47,quadhopper_black,bottlegeyser,,,,hopsonar,23,3,996,1,2,4,rapid,bottlegeyser,nautilus47,,,,sameride,26,0,600,5,0,11,quadhopper_black,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,152,profreshional_3,60,profreshional_3,80,95,2892,,,,295,109,2.25,50,,high,,21,32,42,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,normal,,22,24,33,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,24,39,54,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,836,2,1,13,bottlegeyser,quadhopper_black,rapid,,,,sameride,26,0,512,1,1,13,nautilus47,bottlegeyser,quadhopper_black,,,,hopsonar,21,3,997,1,4,9,rapid,nautilus47,bottlegeyser,,,,kanitank,30,0,547,2,0,8,quadhopper_black,rapid,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,2,,,156,profreshional_3,80,profreshional_3,70,46,2949,,,,135,60,2.25,0,,low,cohock_charge,21,29,48,,,normal,,23,17,24,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,719,0,1,6,bottlegeyser,quadhopper_black,,,,,jetpack,3,1,1208,3,0,9,nautilus47,bottlegeyser,,,,,hopsonar,15,0,365,0,1,3,rapid,nautilus47,,,,,sameride,16,2,657,0,1,6,quadhopper_black,rapid,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,,,154,profreshional_3,70,profreshional_3,90,80,2465,,,,257,92,2.25,50,,low,,21,25,36,"{""nicedama"":1}",,normal,,22,28,42,"{""nicedama"":1}",,normal,,24,27,48,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,3,775,1,1,12,nautilus47,rapid,quadhopper_black,,,,jetpack,30,2,369,1,1,5,quadhopper_black,bottlegeyser,nautilus47,,,,kanitank,20,10,584,1,2,5,rapid,quadhopper_black,bottlegeyser,,,,nicedama,9,6,737,2,1,17,bottlegeyser,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,148,profreshional_3,40,profreshional_3,60,85,2370,,,,266,96,2.25,50,,normal,,20,21,33,,,normal,,22,36,48,"{""megaphone51"":1}",,normal,,24,28,42,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,0,572,0,2,14,soytuber,hotblaster,maneuver,,,,nicedama,24,2,644,5,2,12,kugelschreiber,maneuver,soytuber,,,,sameride,16,2,503,2,2,10,maneuver,kugelschreiber,hotblaster,,,,megaphone51,15,8,651,0,1,7,hotblaster,soytuber,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,152,profreshional_3,60,profreshional_3,80,99,2772,,,,302,112,2.25,50,,high,,21,28,36,,,normal,,22,37,42,"{""hopsonar"":1,""nicedama"":1}",,normal,mothership,24,34,53,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,1094,1,1,7,hotblaster,soytuber,kugelschreiber,,,,kanitank,19,4,622,1,1,8,maneuver,kugelschreiber,hotblaster,,,,hopsonar,25,4,557,0,2,7,kugelschreiber,maneuver,soytuber,,,,megaphone51,38,2,499,2,0,5,soytuber,hotblaster,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,145,profreshional_3,80,profreshional_3,60,91,3157,,,,288,106,2.25,50,,low,,20,31,42,,,normal,,21,28,45,,,normal,,23,32,51,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,5,726,1,2,17,96gal,hissen,parashelter,,,,hopsonar,28,1,884,4,0,14,hissen,l3reelgun,96gal,,,,nicedama,23,5,661,1,3,7,l3reelgun,parashelter,hissen,,,,megaphone51,19,1,886,1,2,11,parashelter,96gal,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,155,profreshional_3,60,profreshional_3,80,101,3512,,,,315,118,2.25,50,,high,,21,38,42,,,normal,,23,30,45,"{""megaphone51"":1}",,normal,goldie_seeking,25,33,36,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,905,0,0,8,l3reelgun,96gal,hissen,,,,sameride,22,1,740,0,2,3,parashelter,hissen,l3reelgun,,,,megaphone51,24,0,995,0,0,12,96gal,l3reelgun,parashelter,,,,jetpack,35,2,872,2,0,6,hissen,parashelter,96gal,,,,"{""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,2,,,162,profreshional_3,80,profreshional_3,80,57,3953,,,,171,76,2.25,0,,low,,22,23,30,"{""kanitank"":1}",,low,cohock_charge,23,25,48,"{""megaphone51"":1,""tripletornado"":1}",,high,,25,9,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,1759,2,1,12,l3reelgun,hissen,parashelter,,,,tripletornado,23,0,416,0,2,5,parashelter,l3reelgun,96gal,,,,megaphone51,9,1,1195,2,1,4,hissen,96gal,l3reelgun,,,,sameride,18,5,583,2,2,13,96gal,parashelter,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,150,profreshional_3,80,eggsecutive_vp,40,83,4859,1,2,6,346,107,2.30,50,,normal,,21,24,36,"{""megaphone51"":1}",,low,,22,25,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,high,,24,34,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,26,0,1338,1,4,15,hissen,l3reelgun,96gal,,,parashelter,hopsonar,22,0,1700,2,2,17,parashelter,96gal,l3reelgun,,,hissen,megaphone51,15,5,680,4,2,11,l3reelgun,parashelter,hissen,,,96gal,jetpack,20,1,1141,2,1,15,96gal,hissen,parashelter,,,l3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,0,,,122,eggsecutive_vp,40,eggsecutive_vp,20,14,666,,,,39,17,2.30,0,,low,fog,18,14,24,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,1,164,2,2,3,splatcharger,,,,,,kanitank,1,2,219,2,2,1,prime,,,,,,nicedama,3,0,221,2,0,2,carbon,,,,,,megaphone51,4,0,62,1,3,2,maneuver,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,120,eggsecutive_vp,20,eggsecutive_vp,20,76,3737,,,,266,94,2.30,50,,normal,fog,18,25,33,,,low,cohock_charge,19,26,39,,,low,,21,25,42,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,4,1599,0,0,14,splatcharger,maneuver,carbon,,,,hopsonar,24,2,1211,0,0,13,carbon,prime,splatcharger,,,,kanitank,25,6,447,0,3,8,prime,splatcharger,maneuver,,,,nicedama,15,2,480,3,0,2,maneuver,carbon,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,121,eggsecutive_vp,20,eggsecutive_vp,20,66,2114,,,,224,76,2.30,50,,normal,,18,21,30,,,normal,,19,19,30,"{""hopsonar"":1,""kanitank"":1}",,low,,21,26,33,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,503,1,2,10,splatcharger,carbon,prime,,,,hopsonar,10,0,768,0,4,8,carbon,splatcharger,maneuver,,,,megaphone51,20,1,425,3,1,9,maneuver,prime,splatcharger,,,,kanitank,13,0,418,5,2,4,prime,maneuver,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,3,,,122,eggsecutive_vp,20,eggsecutive_vp,0,21,360,,,,49,22,2.25,0,,normal,fog,18,21,25,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,97,0,0,2,prime,,,,,,megaphone51,8,0,131,1,0,1,carbon,,,,,,hopsonar,2,4,76,1,0,2,maneuver,,,,,,kanitank,2,0,56,0,2,0,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,4,,,118,eggsecutive_vp,0,profreshional_3,40,33,1421,,,,88,40,2.20,0,,normal,,17,17,33,,,low,,18,16,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,377,1,1,7,splatcharger,prime,,,,,sameride,9,5,389,3,1,4,prime,carbon,,,,,jetpack,6,3,441,0,0,7,carbon,maneuver,,,,,megaphone51,5,0,214,0,2,3,maneuver,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,111,profreshional_3,40,profreshional_3,30,36,1356,,,,92,42,2.20,0,,normal,,17,21,24,,,normal,griller,18,15,25,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,7,459,2,0,7,carbon,maneuver,,,,,tripletornado,13,1,291,0,2,2,maneuver,splatcharger,,,,,sameride,14,0,311,2,1,1,prime,carbon,,,,,megaphone51,5,4,295,2,3,5,splatcharger,prime,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,109,profreshional_3,30,profreshional_3,20,32,1139,,,,81,37,2.20,0,,normal,,16,20,24,,,high,,17,12,21,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,368,1,0,7,maneuver,prime,,,,,nicedama,8,1,132,0,1,3,carbon,splatcharger,,,,,megaphone51,6,1,427,2,1,4,prime,maneuver,,,,,kanitank,5,0,212,1,2,1,splatcharger,carbon,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,5,,,104,profreshional_3,20,profreshional_3,20,55,2304,,,,145,66,2.20,0,,low,,16,23,27,,,high,,17,19,33,"{""megaphone51"":1}",,normal,,19,13,27,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,758,5,1,12,prime,carbon,splatcharger,,,,jetpack,8,4,539,1,7,5,splatcharger,prime,maneuver,,,,sameride,17,1,580,3,0,11,carbon,maneuver,prime,,,,megaphone51,6,3,427,2,3,5,maneuver,splatcharger,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,104,profreshional_3,20,profreshional_3,10,42,1587,,,,107,49,2.20,0,,low,,16,26,27,,,normal,griller,17,16,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,529,2,0,5,carbon,maneuver,,,,,nicedama,7,1,390,0,1,3,splatcharger,prime,,,,,tripletornado,9,0,308,0,2,0,prime,carbon,,,,,sameride,13,3,360,2,1,6,maneuver,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,102,profreshional_3,10,profreshional_3,0,39,1077,,,,96,44,2.20,0,,normal,,16,24,27,,,normal,,17,15,30,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,4,334,1,1,8,splatcharger,prime,,,,,hopsonar,6,0,160,0,1,2,maneuver,splatcharger,,,,,kanitank,10,1,343,2,2,2,carbon,maneuver,,,,,megaphone51,14,2,240,2,1,6,prime,carbon,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,5,,,98,profreshional_3,0,profreshional_2,40,32,1004,,,,77,37,2.10,0,,high,mothership,15,27,33,,,normal,,16,5,18,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,246,0,3,2,carbon,prime,,,,,nicedama,6,2,242,1,4,3,prime,splatcharger,,,,,hopsonar,6,1,189,4,1,0,splatcharger,maneuver,,,,,sameride,12,1,327,5,2,2,maneuver,carbon,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,5,,,91,profreshional_2,40,profreshional_2,40,67,1718,,,,157,75,2.10,0,,normal,,14,25,27,,,normal,fog,15,31,39,,,low,,17,11,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,502,1,0,5,prime,splatcharger,carbon,,,,sameride,13,1,233,2,1,4,maneuver,carbon,splatcharger,,,,hopsonar,16,6,678,0,2,3,carbon,prime,maneuver,,,,tripletornado,19,6,305,1,1,13,splatcharger,maneuver,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
