# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,0,,,30,part_timer,40,part_timer,20,6,292,,,,11,7,1.60,0,,normal,,8,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,42,0,1,2,bamboo14mk1,,,,,,sameride,0,0,103,1,0,0,wideroller,,,,,,megaphone51,1,0,74,0,0,0,dualsweeper,,,,,,hopsonar,2,0,73,0,0,2,spygadget,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,26,part_timer,20,part_timer,40,52,1601,,,,146,60,1.60,50,,normal,,8,11,15,,,high,fog,9,27,27,"{""megaphone51"":1}",,normal,,10,14,15,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,3,401,3,2,3,spygadget,wideroller,dualsweeper,,,,nicedama,7,0,550,2,2,2,wideroller,spygadget,bamboo14mk1,,,,megaphone51,11,1,327,4,2,6,bamboo14mk1,dualsweeper,spygadget,,,,jetpack,19,0,323,1,4,6,dualsweeper,bamboo14mk1,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,2,,,28,part_timer,40,part_timer,30,2,408,,,,6,4,1.60,0,,normal,rush,6,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,53,0,0,0,bamboo14mk1,,,,,,sameride,1,0,117,0,0,0,spygadget,,,,,,kanitank,0,0,119,0,0,0,wideroller,,,,,,tripletornado,0,0,119,0,0,1,dualsweeper,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,3,,,32,part_timer,30,part_timer,20,3,219,,,,6,4,1.60,0,,normal,fog,6,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,116,1,0,1,wideroller,,,,,,jetpack,1,0,37,0,1,1,dualsweeper,,,,,,kanitank,1,0,55,1,1,0,bamboo14mk1,,,,,,nicedama,0,0,11,0,0,0,spygadget,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,19,part_timer,20,part_timer,40,30,1770,,,,110,38,1.60,50,,normal,,7,9,12,"{""hopsonar"":1,""nicedama"":2}",,high,,8,10,15,"{""megaphone51"":2,""sameride"":1}",,normal,,9,11,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,5,0,711,7,1,3,bamboo14mk1,spygadget,wideroller,,,,nicedama,10,1,362,0,4,3,spygadget,dualsweeper,bamboo14mk1,,,,megaphone51,10,1,534,1,4,4,wideroller,bamboo14mk1,dualsweeper,,,,hopsonar,5,0,163,1,0,2,dualsweeper,wideroller,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,99,,,profreshional_0,60,44,1481,,,,99,51,1.95,0,,normal,,15,17,24,,,high,,12,14,18,,,normal,,13,13,24,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,3,391,3,4,4,bamboo14mk1,spygadget,dualsweeper,,,,nicedama,14,2,592,5,3,10,dualsweeper,wideroller,bamboo14mk1,,,,kanitank,14,0,336,2,1,8,wideroller,bamboo14mk1,spygadget,,,,megaphone51,3,0,162,0,2,0,spygadget,dualsweeper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,88,profreshional_0,40,profreshional_0,30,41,1060,,,,87,46,1.90,0,,normal,,14,27,27,,,high,,15,14,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,303,0,1,3,rapid,hydra,,,,,jetpack,10,1,213,0,2,4,hydra,bold,,,,,tripletornado,7,0,387,1,1,1,bold,carbon,,,,,nicedama,15,0,157,3,0,2,carbon,rapid,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,87,profreshional_0,30,profreshional_0,30,60,2754,,,,138,73,1.90,0,,high,,14,27,27,"{""hopsonar"":1}",,normal,,15,25,27,"{""hopsonar"":1,""kanitank"":1}",,high,rush,17,8,15,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,496,3,3,5,hydra,bold,carbon,,,,hopsonar,9,3,967,1,2,5,carbon,rapid,hydra,,,,jetpack,17,2,629,3,0,8,rapid,hydra,bold,,,,kanitank,12,0,662,1,3,5,bold,carbon,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,87,profreshional_0,30,profreshional_0,50,66,1443,,,,192,73,1.95,50,,normal,,14,15,18,,,low,giant_tornado,15,28,56,"{""sameride"":1}",,normal,mothership,17,23,26,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,252,0,5,2,hydra,carbon,rapid,,,,sameride,11,8,528,0,1,1,carbon,hydra,bold,,,,nicedama,18,13,303,5,0,2,bold,rapid,hydra,,,,kanitank,12,16,360,2,1,1,rapid,bold,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,89,profreshional_0,50,profreshional_0,70,78,2762,,,,227,91,1.95,50,,low,mothership,14,23,24,,,high,,15,29,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,high,,17,26,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,476,1,4,2,bold,hydra,rapid,,,,nicedama,12,1,654,4,3,6,hydra,rapid,carbon,,,,tripletornado,26,1,733,4,0,10,carbon,bold,hydra,,,,megaphone51,17,0,899,1,3,5,rapid,carbon,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,90,profreshional_0,40,profreshional_0,60,63,3026,,,,202,78,1.95,50,,high,,14,20,30,"{""megaphone51"":2}",,normal,,15,23,27,,,low,cohock_charge,17,20,27,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,586,2,4,8,nova,sshooter,splatcharger,,,,hopsonar,12,8,739,2,1,7,sshooter,dynamo,nova,,,,nicedama,21,0,1000,7,2,7,splatcharger,nova,dynamo,,,,megaphone51,13,0,701,0,4,7,dynamo,splatcharger,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,94,profreshional_0,60,profreshional_0,80,58,2691,,,,188,71,1.95,50,,high,,15,21,24,,,high,,16,16,24,"{""jetpack"":1,""sameride"":1}",,low,,18,21,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,747,1,6,10,nova,sshooter,splatcharger,,,,megaphone51,19,0,684,6,3,5,splatcharger,nova,dynamo,,,,tripletornado,11,1,745,4,6,6,sshooter,dynamo,nova,,,,sameride,13,2,515,5,1,5,dynamo,splatcharger,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,101,profreshional_0,80,profreshional_0,60,10,486,,,,23,12,1.95,0,,normal,,16,10,24,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,116,1,2,3,dynamo,,,,,,megaphone51,4,1,50,0,0,2,splatcharger,,,,,,hopsonar,2,0,218,1,0,0,nova,,,,,,jetpack,2,0,102,1,1,4,sshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,97,profreshional_0,60,profreshional_0,55,35,829,,,,76,39,1.95,0,,normal,,15,23,27,,,normal,,12,12,18,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,166,3,0,1,splatcharger,nova,,,,,jetpack,8,1,331,0,2,3,sshooter,dynamo,,,,,nicedama,9,1,184,0,1,4,dynamo,splatcharger,,,,,megaphone51,9,0,148,0,0,0,nova,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,92,profreshional_0,55,profreshional_0,55,52,2174,,,,120,62,1.95,0,,normal,mothership,14,19,35,,,normal,,15,17,24,"{""sameride"":1}",,low,cohock_charge,17,16,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,165,2,6,0,dynamo,splatcharger,sshooter,,,,sameride,10,0,659,2,2,4,sshooter,dynamo,nova,,,,hopsonar,5,3,894,2,0,9,splatcharger,nova,dynamo,,,,jetpack,18,6,456,4,2,2,nova,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,97,profreshional_0,55,profreshional_0,55,48,2053,,,,113,58,1.95,0,,high,,15,24,30,,,high,,16,22,30,"{""sameride"":1}",,high,rush,18,2,6,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,549,3,4,6,dynamo,nova,splatcharger,,,,nicedama,10,3,541,5,0,7,sshooter,splatcharger,dynamo,,,,hopsonar,14,1,448,2,2,2,nova,dynamo,sshooter,,,,sameride,13,2,515,0,4,7,splatcharger,sshooter,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,92,profreshional_0,55,profreshional_0,45,25,869,,,,55,29,1.90,0,,normal,,14,15,21,"{""megaphone51"":1,""tripletornado"":1}",,normal,griller,15,10,10,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,242,1,2,2,sshooter,dynamo,,,,,megaphone51,4,0,198,1,2,4,splatcharger,nova,,,,,tripletornado,10,0,175,2,3,3,dynamo,splatcharger,,,,,hopsonar,6,0,254,4,1,1,nova,sshooter,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,89,profreshional_0,40,profreshional_0,20,8,583,,,,19,10,1.90,0,,high,,14,8,9,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,73,0,1,0,kugelschreiber,,,,,,jetpack,2,1,195,1,1,2,l3reelgun,,,,,,hopsonar,1,0,183,1,2,2,prime,,,,,,nicedama,3,0,132,2,0,1,campingshelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,84,profreshional_0,20,profreshional_0,20,75,2723,,,,167,88,1.90,0,,low,,13,27,27,,,low,cohock_charge,14,33,33,,,normal,,16,15,18,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,548,0,5,1,l3reelgun,kugelschreiber,prime,,,,tripletornado,33,1,372,2,0,9,prime,campingshelter,l3reelgun,,,,megaphone51,21,1,970,2,0,14,campingshelter,l3reelgun,kugelschreiber,,,,sameride,5,1,833,3,2,7,kugelschreiber,prime,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,yokozuna,FALSE,84,profreshional_0,20,profreshional_0,40,60,2755,0,1,7,238,73,1.90,50,,low,,13,24,24,,,normal,,14,15,18,,,normal,fog,16,21,33,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,14,5,668,1,8,8,l3reelgun,campingshelter,kugelschreiber,,,prime,hopsonar,10,1,808,8,4,5,campingshelter,prime,l3reelgun,,,kugelschreiber,sameride,21,3,639,6,3,8,kugelschreiber,l3reelgun,prime,,,campingshelter,tripletornado,15,1,640,4,4,8,prime,kugelschreiber,campingshelter,,,l3reelgun,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,0,,,85,profreshional_0,40,profreshional_0,20,9,415,,,,20,11,1.90,0,,high,,13,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,74,0,2,1,rpen_5h,,,,,,megaphone51,2,0,132,2,3,1,nzap85,,,,,,nicedama,3,0,142,6,1,2,hokusai,,,,,,sameride,2,0,67,1,3,0,longblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,73,profreshional_0,20,profreshional_0,40,58,2083,,,,129,68,1.90,0,,high,fog,12,25,29,"{""hopsonar"":2,""sameride"":1}",,normal,griller,13,20,20,"{""jetpack"":1}",,normal,,15,13,15,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,642,5,6,3,h3reelgun,splatroller,96gal,,,,kanitank,9,0,528,4,3,5,96gal,h3reelgun,promodeler_mg,,,,jetpack,20,1,512,5,4,6,promodeler_mg,96gal,splatroller,,,,hopsonar,6,0,401,5,6,1,splatroller,promodeler_mg,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,73,profreshional_0,40,profreshional_0,60,61,1879,,,,186,70,1.95,50,,normal,,12,18,21,,,normal,,13,24,27,,,normal,,15,19,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,417,0,3,7,h3reelgun,splatroller,promodeler_mg,,,,hopsonar,16,0,676,4,0,5,96gal,h3reelgun,splatroller,,,,tripletornado,15,0,369,1,1,5,promodeler_mg,96gal,h3reelgun,,,,megaphone51,9,4,417,1,2,4,splatroller,promodeler_mg,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,2,,,77,profreshional_0,60,profreshional_0,55,39,2230,,,,97,50,1.95,0,,low,cohock_charge,12,21,24,"{""tripletornado"":1}",,high,,9,18,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,440,0,1,4,promodeler_mg,96gal,,,,,hopsonar,3,0,711,1,0,0,96gal,h3reelgun,,,,,tripletornado,11,0,839,0,0,6,splatroller,promodeler_mg,,,,,jetpack,12,0,240,1,1,3,h3reelgun,splatroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,75,profreshional_0,55,profreshional_0,75,60,1974,,,,184,69,1.95,50,,normal,,12,19,21,,,normal,,13,19,24,"{""hopsonar"":2,""tripletornado"":1}",,normal,fog,15,22,43,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,395,1,5,5,96gal,promodeler_mg,h3reelgun,,,,nicedama,16,3,336,4,2,11,h3reelgun,96gal,splatroller,,,,hopsonar,10,3,648,2,3,4,splatroller,h3reelgun,promodeler_mg,,,,tripletornado,16,1,595,4,1,8,promodeler_mg,splatroller,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
