# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,100,4180,,,,332,120,2.35,50,,normal,,22,31,39,,,high,rush,24,32,42,"{""jetpack"":1,""sameride"":1}",,normal,,26,37,60,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,0,1194,7,1,12,tristringer,pablo,parashelter,,,,sameride,26,7,928,1,3,6,parashelter,explosher,tristringer,,,,hopsonar,16,1,1084,1,3,17,explosher,tristringer,pablo,,,,kanitank,23,3,974,1,3,9,pablo,parashelter,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,86,2983,,,,285,100,2.35,50,,low,,23,25,45,,,low,mothership,25,30,38,,,normal,griller,27,31,35,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,0,744,3,2,8,explosher,parashelter,tristringer,,,,tripletornado,15,0,649,1,1,3,pablo,tristringer,parashelter,,,,hopsonar,25,0,697,1,2,6,parashelter,pablo,explosher,,,,jetpack,19,1,893,1,1,7,tristringer,explosher,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,189,eggsecutive_vp,80,eggsecutive_vp,80,98,3449,,,,270,115,2.35,0,,high,,24,43,51,,,normal,,26,28,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,high,,28,27,57,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,1,783,10,2,15,explosher,pablo,tristringer,,,,tripletornado,17,0,1007,3,4,17,parashelter,tristringer,explosher,,,,megaphone51,15,1,808,2,6,15,tristringer,parashelter,pablo,,,,hopsonar,31,0,851,2,5,13,pablo,explosher,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,185,eggsecutive_vp,80,eggsecutive_vp,100,120,4662,0,2,8,443,143,2.40,100,,normal,mudmouth_eruption,24,42,68,,,normal,,26,43,60,"{""tripletornado"":1}",,low,cohock_charge,28,35,57,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,43,1,1218,6,1,20,explosher,tristringer,pablo,,,parashelter,tripletornado,27,1,1210,0,5,15,pablo,parashelter,explosher,,,tristringer,kanitank,29,9,1358,2,0,18,tristringer,pablo,parashelter,,,explosher,sameride,21,0,876,2,4,6,parashelter,explosher,tristringer,,,pablo,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,182,eggsecutive_vp,100,eggsecutive_vp,120,115,3888,,,,371,134,2.40,50,,normal,,24,30,54,"{""hopsonar"":1}",,normal,,26,34,45,"{""hopsonar"":1,""sameride"":1}",,high,,28,51,66,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,47,0,804,3,0,11,parashelter,tristringer,pablo,,,,hopsonar,25,1,1177,2,1,15,explosher,pablo,parashelter,,,,jetpack,27,2,1055,0,3,11,pablo,explosher,tristringer,,,,sameride,16,0,852,0,1,18,tristringer,parashelter,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,183,eggsecutive_vp,120,eggsecutive_vp,140,87,2786,,,,290,100,2.40,50,,normal,,24,29,51,,,normal,,26,26,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,,28,32,60,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,0,709,6,1,13,explosher,parashelter,pablo,,,,megaphone51,24,1,811,2,3,15,parashelter,pablo,tristringer,,,,sameride,22,2,686,1,2,15,tristringer,explosher,parashelter,,,,tripletornado,15,8,580,0,3,12,pablo,tristringer,explosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,161,eggsecutive_vp,40,eggsecutive_vp,40,66,2387,,,,177,77,2.30,0,,normal,,22,23,42,,,normal,,23,31,48,"{""megaphone51"":2}",,low,,25,12,27,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,3,643,6,1,10,spaceshooter,splatspinner,rapid_elite,,,,tripletornado,20,1,418,2,2,9,hissen,spaceshooter,splatspinner,,,,megaphone51,18,3,586,0,7,12,rapid_elite,hissen,spaceshooter,,,,sameride,13,6,740,4,2,14,splatspinner,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":8,""defeated"":5}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,101,2896,,,,320,115,2.35,50,,low,,22,26,42,"{""kanitank"":1}",,normal,,24,35,51,,,low,,26,40,57,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,1,674,4,2,17,hissen,rapid_elite,spaceshooter,,,,kanitank,24,4,633,2,1,8,rapid_elite,splatspinner,hissen,,,,jetpack,14,1,908,2,4,13,splatspinner,spaceshooter,rapid_elite,,,,nicedama,33,0,681,1,2,10,spaceshooter,hissen,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,77,3014,,,,266,92,2.35,50,,high,,23,27,51,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,normal,,24,24,48,"{""tripletornado"":1}",,high,,26,26,45,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,0,595,7,0,12,hissen,rapid_elite,splatspinner,,,,tripletornado,18,5,743,0,2,12,splatspinner,spaceshooter,hissen,,,,hopsonar,10,4,881,0,3,8,rapid_elite,splatspinner,spaceshooter,,,,sameride,16,2,795,1,3,13,spaceshooter,hissen,rapid_elite,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,178,eggsecutive_vp,80,eggsecutive_vp,100,103,2768,,,,328,116,2.40,50,,high,,23,34,39,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,giant_tornado,25,36,36,,,normal,,27,33,54,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,25,716,6,1,9,rapid_elite,hissen,spaceshooter,,,,tripletornado,13,32,527,0,5,3,spaceshooter,splatspinner,rapid_elite,,,,megaphone51,51,4,816,1,1,9,hissen,spaceshooter,splatspinner,,,,jetpack,18,18,709,2,2,11,splatspinner,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,4,,,179,eggsecutive_vp,100,eggsecutive_vp,80,28,846,,,,75,32,2.35,0,,high,,23,28,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,246,2,0,3,splatspinner,,,,,,kanitank,9,0,226,0,2,4,hissen,,,,,,jetpack,3,1,136,0,1,2,spaceshooter,,,,,,megaphone51,10,0,238,2,1,2,rapid_elite,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,179,eggsecutive_vp,80,eggsecutive_vp,100,109,3828,0,3,7,407,128,2.40,100,,normal,,23,30,42,,,normal,,25,35,42,"{""jetpack"":1}",,low,mothership,27,44,56,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,31,2,893,8,0,10,spaceshooter,hissen,rapid_elite,,,splatspinner,tripletornado,24,7,992,1,7,11,hissen,rapid_elite,splatspinner,,,spaceshooter,jetpack,27,1,1025,2,3,10,rapid_elite,splatspinner,spaceshooter,,,hissen,sameride,28,6,918,2,3,11,splatspinner,spaceshooter,hissen,,,rapid_elite,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,181,eggsecutive_vp,100,eggsecutive_vp,120,76,2599,,,,261,88,2.40,50,,low,,18,29,33,,,normal,,18,19,30,"{""jetpack"":1,""kanitank"":2}",,low,giant_tornado,20,28,38,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,17,1006,1,3,7,hissen,rapid_elite,spaceshooter,,,,tripletornado,3,0,87,0,0,0,spaceshooter,,,,,,kanitank,36,6,461,2,2,8,splatspinner,spaceshooter,rapid_elite,,,,jetpack,21,8,1045,4,2,6,rapid_elite,splatspinner,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,187,eggsecutive_vp,120,eggsecutive_vp,140,113,3375,,,,359,129,2.40,50,,high,,24,35,48,"{""hopsonar"":1}",,normal,mothership,26,32,39,,,normal,mudmouth_eruption,28,46,52,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,0,823,3,0,10,spaceshooter,rapid_elite,hissen,,,,hopsonar,38,4,777,0,1,5,hissen,splatspinner,rapid_elite,,,,kanitank,26,4,830,0,1,4,splatspinner,hissen,spaceshooter,,,,sameride,18,14,945,0,1,7,rapid_elite,spaceshooter,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,yokozuna,TRUE,188,eggsecutive_vp,140,eggsecutive_vp,160,114,3739,0,2,8,423,132,2.45,100,,low,giant_tornado,24,42,76,,,normal,,26,35,54,,,normal,,28,37,54,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,22,23,835,3,1,11,rapid_elite,splatspinner,hissen,,,spaceshooter,nicedama,38,12,707,1,1,11,hissen,rapid_elite,spaceshooter,,,splatspinner,kanitank,9,22,1097,0,1,15,spaceshooter,hissen,splatspinner,,,rapid_elite,hopsonar,45,5,1100,1,2,10,splatspinner,spaceshooter,rapid_elite,,,hissen,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,193,eggsecutive_vp,160,eggsecutive_vp,180,114,2957,,,,363,128,2.45,50,,normal,,25,27,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,,27,41,54,,,low,,29,46,66,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,39,6,577,3,0,16,rapid_elite,spaceshooter,splatspinner,,,,megaphone51,39,0,651,0,1,19,splatspinner,hissen,spaceshooter,,,,kanitank,15,1,933,2,2,15,spaceshooter,rapid_elite,hissen,,,,hopsonar,21,3,796,1,3,9,hissen,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,195,eggsecutive_vp,180,eggsecutive_vp,200,91,2879,,,,312,105,2.50,50,,normal,,25,25,39,"{""tripletornado"":1}",,high,,27,32,57,,,normal,,29,34,54,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,5,421,2,3,13,spaceshooter,splatspinner,hissen,,,,nicedama,25,1,714,2,3,9,hissen,spaceshooter,rapid_elite,,,,tripletornado,20,2,868,1,3,18,rapid_elite,hissen,splatspinner,,,,jetpack,22,2,876,4,0,15,splatspinner,rapid_elite,spaceshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":14,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,199,eggsecutive_vp,200,eggsecutive_vp,200,86,2298,,,,242,97,2.50,0,,normal,,25,31,45,,,low,,27,28,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,29,27,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,6,456,3,3,9,spaceshooter,splatspinner,hissen,,,,tripletornado,16,6,622,2,2,17,hissen,spaceshooter,rapid_elite,,,,hopsonar,21,0,671,1,2,8,rapid_elite,hissen,splatspinner,,,,kanitank,18,2,549,3,2,13,splatspinner,rapid_elite,spaceshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,177,,,eggsecutive_vp,90,82,2340,,,,218,93,2.35,0,,high,griller,23,23,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,25,34,48,,,normal,,27,25,36,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,4,596,3,2,14,splatcharger,bottlegeyser,l3reelgun,,,,nicedama,27,1,660,3,4,9,l3reelgun,maneuver,splatcharger,,,,megaphone51,25,4,503,5,4,5,bottlegeyser,l3reelgun,maneuver,,,,hopsonar,13,0,581,3,4,6,maneuver,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,84,3487,,,,232,101,2.30,0,,normal,mudmouth_eruption,22,40,46,,,normal,rush,24,29,36,"{""hopsonar"":2,""jetpack"":2}",,normal,,26,15,42,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,6,1188,4,0,5,kuma_charger,prime,bold,,,,megaphone51,24,2,700,1,3,7,wideroller,splatroller,drivewiper,,,,sameride,31,2,658,1,3,10,spygadget,nzap85,kugelschreiber,,,,hopsonar,17,4,941,4,4,12,hissen,sputtery,rapid_elite,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,40,eggsecutive_vp,60,101,2313,,,,313,112,2.35,50,,normal,,23,25,36,"{""hopsonar"":1,""tripletornado"":1}",,normal,,24,32,51,"{""kanitank"":1,""nicedama"":1}",,low,giant_tornado,26,44,72,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,18,831,2,2,11,kugelschreiber,hissen,kuma_charger,,,,kanitank,8,18,624,1,1,7,parashelter,nzap85,maneuver,,,,tripletornado,39,11,385,2,3,3,parashelter,hotblaster,splatroller,,,,hopsonar,29,11,473,3,2,6,hydra,carbon,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
