# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,49,part_timer,80,part_timer,60,64,1898,,,,170,73,1.65,50,,normal,mothership,9,20,26,,,low,,10,21,21,,,normal,,12,23,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,479,0,0,5,hydra,96gal,bucketslosher,,,,sameride,15,0,483,1,0,4,kelvin525,hydra,96gal,,,,kanitank,20,0,430,0,0,2,96gal,bucketslosher,kelvin525,,,,nicedama,14,0,506,0,1,5,bucketslosher,kelvin525,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,49,part_timer,60,part_timer,50,22,930,,,,42,26,1.65,0,,normal,,9,17,18,,,low,,10,5,6,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,325,0,0,2,bucketslosher,hydra,,,,,jetpack,8,0,280,0,1,2,hydra,bucketslosher,,,,,sameride,8,0,189,1,1,2,kelvin525,96gal,,,,,hopsonar,1,0,136,1,0,1,96gal,kelvin525,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,47,part_timer,50,part_timer,50,45,1702,,,,87,53,1.65,0,,normal,mudmouth_eruption,9,19,23,"{""nicedama"":1}",,low,,10,19,21,,,normal,,12,7,18,,,,,,,,,,,,,,,,,,,,,,,sameride,13,2,563,4,0,5,bucketslosher,96gal,kelvin525,,,,jetpack,7,1,144,1,3,0,kelvin525,bucketslosher,hydra,,,,nicedama,11,1,506,2,1,5,96gal,hydra,bucketslosher,,,,tripletornado,14,1,489,0,3,7,hydra,kelvin525,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,yokozuna,TRUE,47,part_timer,50,part_timer,70,50,2479,0,1,10,202,62,1.65,100,,normal,,9,14,15,,,normal,goldie_seeking,10,20,20,,,normal,,12,16,24,"{""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,12,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",sameride,10,0,630,3,3,3,bucketslosher,hydra,96gal,,,kelvin525,hopsonar,12,0,354,2,1,7,96gal,kelvin525,hydra,,,bucketslosher,tripletornado,11,4,401,0,5,3,hydra,bucketslosher,kelvin525,,,96gal,megaphone51,17,0,1094,5,1,6,kelvin525,96gal,bucketslosher,,,hydra,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,48,part_timer,70,part_timer,90,50,2005,,,,149,60,1.65,50,,normal,,9,14,18,,,high,mudmouth_eruption,10,19,22,"{""kanitank"":1}",,low,,12,17,21,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,2,620,1,1,5,bucketslosher,96gal,kelvin525,,,,nicedama,12,5,472,1,1,6,hydra,kelvin525,96gal,,,,jetpack,14,3,420,1,0,2,kelvin525,bucketslosher,hydra,,,,kanitank,13,0,493,2,3,1,96gal,hydra,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,0,,,26,part_timer,90,part_timer,20,6,492,,,,12,8,1.60,0,,normal,,8,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,151,0,0,2,jetsweeper,,,,,,jetpack,0,0,46,0,0,0,kugelschreiber,,,,,,hopsonar,2,1,173,0,0,0,52gal,,,,,,megaphone51,1,0,122,0,0,0,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,23,part_timer,20,part_timer,40,49,1505,,,,139,56,1.60,50,,normal,,8,12,12,,,normal,,9,18,18,"{""nicedama"":1}",,normal,,10,19,21,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,2,419,1,2,4,52gal,jetsweeper,kugelschreiber,,,,nicedama,17,2,475,1,0,7,jetsweeper,bamboo14mk1,52gal,,,,jetpack,12,0,242,0,1,4,bamboo14mk1,kugelschreiber,jetsweeper,,,,hopsonar,7,0,369,1,0,3,kugelschreiber,52gal,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,29,part_timer,40,part_timer,60,39,1335,,,,124,45,1.65,50,,normal,,8,12,15,,,normal,goldie_seeking,9,15,18,"{""kanitank"":1}",,low,,10,12,12,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,376,2,1,1,52gal,bamboo14mk1,jetsweeper,,,,kanitank,13,5,309,3,1,4,kugelschreiber,jetsweeper,52gal,,,,sameride,7,2,434,0,4,1,jetsweeper,kugelschreiber,bamboo14mk1,,,,tripletornado,8,0,216,1,0,1,bamboo14mk1,52gal,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,yokozuna,FALSE,27,part_timer,60,part_timer,80,46,2146,0,0,3,192,56,1.65,50,,low,,8,15,15,,,low,,9,15,18,,,high,,10,16,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,6,"{""hopsonar"":1,""kanitank"":1}",tripletornado,18,0,531,7,1,6,kugelschreiber,bamboo14mk1,jetsweeper,,,52gal,kanitank,16,1,616,2,4,4,bamboo14mk1,jetsweeper,52gal,,,kugelschreiber,hopsonar,7,0,453,4,4,3,jetsweeper,52gal,kugelschreiber,,,bamboo14mk1,sameride,5,0,546,2,6,5,52gal,kugelschreiber,bamboo14mk1,,,jetsweeper,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,38,part_timer,80,part_timer,70,15,943,,,,31,19,1.65,0,,high,,8,11,12,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,normal,,9,4,12,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,251,4,1,4,bamboo14mk1,kugelschreiber,,,,,tripletornado,2,0,186,2,3,0,jetsweeper,bamboo14mk1,,,,,megaphone51,4,3,239,1,3,4,kugelschreiber,52gal,,,,,nicedama,4,0,267,3,3,0,52gal,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,29,part_timer,70,part_timer,90,35,1668,,,,120,43,1.65,50,,normal,,8,12,12,,,high,,9,12,12,,,normal,goldie_seeking,10,11,13,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,458,0,0,2,bamboo14mk1,jetsweeper,kugelschreiber,,,,hopsonar,10,0,473,0,0,2,52gal,kugelschreiber,jetsweeper,,,,megaphone51,7,2,394,0,0,1,jetsweeper,52gal,bamboo14mk1,,,,tripletornado,6,1,343,0,0,0,kugelschreiber,bamboo14mk1,52gal,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,26,part_timer,40,part_timer,60,57,1563,,,,155,64,1.65,50,,low,giant_tornado,8,20,40,"{""nicedama"":1}",,normal,,9,14,18,,,high,griller,10,23,30,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,14,493,4,0,3,squiclean_a,sputtery,screwslosher,,,,megaphone51,12,4,279,1,5,1,screwslosher,longblaster,squiclean_a,,,,nicedama,18,3,329,1,1,2,sputtery,screwslosher,longblaster,,,,sameride,17,7,462,2,2,2,longblaster,squiclean_a,sputtery,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,31,part_timer,60,part_timer,80,55,2981,,,,163,69,1.65,50,,high,,8,15,15,,,low,,9,16,18,,,high,,11,24,24,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,2,1087,3,0,8,longblaster,sputtery,screwslosher,,,,sameride,17,0,764,2,3,7,sputtery,longblaster,squiclean_a,,,,kanitank,4,0,491,3,3,1,screwslosher,squiclean_a,sputtery,,,,jetpack,22,0,639,1,3,7,squiclean_a,screwslosher,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,FALSE,42,part_timer,80,go_getter,40,46,2230,0,0,5,196,57,1.70,50,,normal,,9,13,18,,,normal,,10,12,15,"{""nicedama"":1}",,normal,mothership,12,21,26,"{""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,9,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",nicedama,11,0,780,10,1,7,screwslosher,longblaster,squiclean_a,,,sputtery,sameride,13,0,540,2,5,3,longblaster,squiclean_a,sputtery,,,screwslosher,megaphone51,10,0,332,0,8,2,sputtery,screwslosher,longblaster,,,squiclean_a,jetpack,12,0,578,6,4,2,squiclean_a,sputtery,screwslosher,,,longblaster,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,50,go_getter,40,go_getter,30,25,1564,,,,54,32,1.70,0,,low,,10,18,18,,,normal,,11,7,15,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,2,628,6,1,4,sputtery,screwslosher,,,,,kanitank,5,0,185,0,3,1,squiclean_a,sputtery,,,,,jetpack,5,2,625,2,1,5,screwslosher,longblaster,,,,,nicedama,5,2,126,0,3,2,longblaster,squiclean_a,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,49,go_getter,30,go_getter,50,56,2461,,,,169,68,1.75,50,,normal,,9,18,18,"{""jetpack"":1}",,low,,10,13,21,"{""jetpack"":1}",,high,,12,25,27,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,762,2,0,5,squiclean_a,screwslosher,sputtery,,,,jetpack,14,2,576,0,2,6,screwslosher,squiclean_a,longblaster,,,,megaphone51,7,0,407,0,1,3,longblaster,sputtery,squiclean_a,,,,kanitank,18,0,716,1,0,5,sputtery,longblaster,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,51,go_getter,40,go_getter,60,59,1777,,,,167,67,1.75,50,,normal,,10,15,18,"{""hopsonar"":1}",,low,,11,15,18,"{""hopsonar"":1}",,high,mothership,13,29,40,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,2,409,3,1,5,splatcharger,drivewiper,splatspinner,,,,hopsonar,16,0,485,0,0,3,wakaba,splatspinner,splatcharger,,,,megaphone51,19,1,482,4,2,1,drivewiper,splatcharger,wakaba,,,,kanitank,12,1,401,0,4,2,splatspinner,wakaba,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,50,go_getter,60,go_getter,80,58,2150,,,,169,68,1.75,50,,normal,mudmouth_eruption,10,17,24,,,normal,,11,17,18,"{""jetpack"":1}",,high,,13,24,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,641,1,0,3,drivewiper,splatspinner,wakaba,,,,kanitank,14,0,611,1,0,3,wakaba,drivewiper,splatcharger,,,,tripletornado,21,4,512,0,1,7,splatspinner,splatcharger,drivewiper,,,,jetpack,6,3,386,0,1,2,splatcharger,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,56,go_getter,80,overachiever,40,62,1620,,,,176,70,1.80,50,,normal,,10,17,18,,,normal,,11,21,24,"{""kanitank"":1,""megaphone51"":1}",,normal,mothership,13,24,32,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,3,377,0,1,5,wakaba,splatcharger,splatspinner,,,,kanitank,16,7,389,1,0,6,splatcharger,splatspinner,drivewiper,,,,jetpack,16,0,398,1,0,0,splatspinner,drivewiper,wakaba,,,,megaphone51,12,4,456,0,1,1,drivewiper,wakaba,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,3,,,61,overachiever,40,overachiever,20,9,834,,,,23,13,1.80,0,,low,,11,9,18,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,261,0,0,2,drivewiper,,,,,,megaphone51,3,0,97,0,0,0,wakaba,,,,,,hopsonar,3,0,344,0,0,3,splatcharger,,,,,,tripletornado,2,0,132,0,0,1,splatspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,4,,,66,overachiever,20,overachiever,10,25,1444,,,,57,32,1.80,0,,high,,11,19,21,,,high,rush,12,6,9,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,359,1,0,5,drivewiper,splatspinner,,,,,sameride,2,0,258,0,1,2,splatspinner,splatcharger,,,,,tripletornado,4,1,607,1,1,2,wakaba,drivewiper,,,,,megaphone51,9,0,220,1,1,0,splatcharger,wakaba,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,62,overachiever,10,overachiever,30,52,3024,0,1,11,220,67,1.80,100,,normal,,11,14,21,,,high,fog,12,20,30,"{""megaphone51"":1}",,low,,14,18,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,9,"{""hopsonar"":1,""megaphone51"":1}",megaphone51,18,0,856,5,2,14,wakaba,drivewiper,splatcharger,,,splatspinner,sameride,14,2,937,5,3,5,splatspinner,splatcharger,drivewiper,,,wakaba,nicedama,15,0,612,0,6,3,drivewiper,splatspinner,wakaba,,,splatcharger,hopsonar,5,1,619,5,4,4,splatcharger,wakaba,splatspinner,,,drivewiper,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,68,overachiever,40,overachiever,60,59,2176,,,,177,69,1.85,50,,low,,11,15,18,,,normal,,12,25,27,,,normal,,14,19,27,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,2,581,2,0,10,jetsweeper,explosher,promodeler_mg,,,,tripletornado,18,2,771,2,1,9,promodeler_mg,jetsweeper,carbon,,,,kanitank,13,6,373,1,3,4,carbon,promodeler_mg,explosher,,,,hopsonar,14,3,451,2,3,3,explosher,carbon,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,67,overachiever,60,overachiever,80,61,1666,,,,177,69,1.85,50,,low,giant_tornado,11,28,48,,,normal,,12,13,18,"{""tripletornado"":2}",,normal,,14,20,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,20,540,5,0,6,jetsweeper,carbon,explosher,,,,hopsonar,26,2,416,0,4,5,explosher,promodeler_mg,carbon,,,,tripletornado,3,10,344,1,4,2,promodeler_mg,explosher,jetsweeper,,,,sameride,21,9,366,4,2,5,carbon,jetsweeper,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
