# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,3,3,0,5,3,973,,35,hotblaster,3,2,1,3,1,528,,45,carbon_deco,9,7,2,3,1,519,,105,longblaster,2,1,1,2,1,431,,23,nzap89,3,3,0,4,3,783,,65,nzap89,1,1,0,2,3,769,,31,maneuver,4,4,0,4,2,691,,5,splatscope,6,5,1,3,1,619,,263
2023-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,2,2,0,5,3,777,,35,barrelspinner_remix,5,4,1,1,3,844,,173,nzap89,2,2,0,5,2,589,,31,splatcharger,9,9,0,3,1,498,,105,splatscope,7,6,1,3,1,696,,263,52gal,3,3,0,5,2,617,,23,liter4k,3,3,0,1,1,477,,45,maneuver,4,2,2,8,0,361,,5
2023-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,2,1,1,4,3,978,,35,nzap89,1,1,0,1,3,923,,31,splatscope,6,6,0,3,1,620,,263,52gal,6,5,1,6,1,505,,23,liter4k,3,3,0,2,2,952,,173,sshooter,5,4,1,5,3,923,,5,splatcharger,7,7,0,3,1,562,,105,bamboo14mk1,2,0,2,3,0,316,,45
2023-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,quadhopper_black,4,3,1,5,1,681,,35,sshooter_becchu,2,1,1,3,4,1312,,126,pablo_permanent,3,2,1,3,2,894,,51,promodeler_mg,1,0,1,5,3,789,,24,bold,6,5,1,2,5,1288,,160,heromaneuver_replica,5,4,1,1,5,1159,,50,momiji,6,6,0,3,2,855,,50,,,,,,,,,
2023-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,quadhopper_black,6,5,1,3,3,901,,35,hokusai_hue,8,6,2,2,5,1250,,26,hissen,8,5,3,4,2,769,,31,furo,0,0,0,0,0,0,,28,sputtery_clear,2,1,1,4,4,1297,,51,ochiba,1,1,0,6,3,938,,37,variableroller_foil,5,4,1,3,3,832,,110,sshooter,3,3,0,3,0,366,,110
2023-02-05T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,302,bravo,FALSE,bold,6,5,1,11,2,1061,s+,214,promodeler_pg,11,7,4,10,3,1471,s+,140,screwslosher_becchu,7,5,2,8,2,894,b,77,sshooter_collabo,11,8,3,6,1,704,a-,38,splatroller,16,12,4,7,4,1359,a,102,sharp,15,13,2,5,0,1077,b-,55,splatscope_becchu,2,2,0,5,3,790,c,48,liter4k,10,8,2,8,2,760,b,98
2023-02-05T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,bold,11,8,3,9,2,1263,s+,214,sharp_neo,14,10,4,10,3,1348,a-,36,screwslosher_becchu,14,12,2,7,3,1088,b,77,jetsweeper,6,2,4,3,4,908,b-,84,52gal_becchu,10,7,3,8,5,1254,a-,69,dualsweeper_custom,8,5,3,9,2,1142,c,59,heromaneuver_replica,14,12,2,10,2,1015,b,30,herocharger_replica,5,5,0,8,1,689,b-,54
2023-02-05T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,33,alpha,TRUE,bold,2,2,0,1,0,209,s+,214,dualsweeper_custom,1,1,0,0,1,246,b-,19,hissen_hue,0,0,0,0,0,162,b,77,furo,0,0,0,0,0,137,c+,36,octoshooter_replica,0,0,0,0,1,218,b,79,sharp_neo,1,1,0,1,0,130,b,79,rapid_elite,0,0,0,0,0,118,b+,51,nzap85,0,0,0,2,0,89,b+,32
2023-02-05T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,158,alpha,TRUE,bold,8,4,4,3,1,863,s+,214,clashblaster_neo,13,10,3,1,3,611,a,136,hissen_hue,10,9,1,5,1,489,b,77,squiclean_a,4,3,1,4,0,339,c+,54,variableroller_foil,5,4,1,8,1,526,c+,89,nzap85,8,7,1,7,1,472,b-,15,promodeler_pg,2,1,1,6,0,423,c+,42,splatscope,2,1,1,5,1,309,b-,43
2023-02-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,261,bravo,TRUE,bold,7,6,1,5,3,1037,s,214,wakaba,7,4,3,6,2,763,a-,208,hissen_hue,7,6,1,8,2,640,c,77,sharp_neo,8,7,1,7,0,366,b-,75,liter4k,13,10,3,3,2,733,a,147,heroroller_replica,14,10,4,5,2,714,b-,68,nova,9,6,3,7,0,626,a-,44,splatcharger_becchu,1,0,1,8,0,380,b-,20
2023-02-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,bravo,FALSE,bold,9,9,0,10,1,1508,s,214,hissen_hue,3,2,1,10,2,858,c,77,barrelspinner_deco,6,4,2,5,3,799,b,67,sputtery,9,9,0,7,2,790,a+,94,furo,6,5,1,7,4,1441,s,493,furo,9,4,5,5,4,1101,a+,110,bamboo14mk1,16,15,1,6,3,847,a+,55,bamboo14mk2,12,8,4,6,2,680,c,45
2023-02-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,302,alpha,FALSE,bold,12,10,2,7,4,1469,s,214,nzap89,5,5,0,10,1,675,c,77,bamboo14mk2,12,6,6,4,2,642,b,67,bold_neo,7,7,0,5,2,631,a+,94,pablo,15,8,7,6,3,1070,a-,95,bold_7,7,5,2,7,1,872,s,282,squiclean_b,5,5,0,8,1,735,b+,108,bold_neo,8,8,0,7,3,681,b-,77
2023-02-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,105,bravo,TRUE,bold,2,2,0,5,0,383,s,214,furo,0,0,0,2,1,486,s,493,furo,4,2,2,3,1,384,a+,110,quadhopper_black,2,2,0,4,0,335,c,78,52gal_becchu,8,8,0,0,2,565,x,152,pablo_permanent,4,3,1,0,1,378,s,144,hokusai_becchu,3,3,0,3,0,331,b-,30,pablo_hue,1,0,1,3,0,188,c-,12
2023-02-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,271,bravo,TRUE,bold_7,3,2,1,7,3,1203,s,214,hissen_hue,11,10,1,9,1,775,c,78,nzap83,9,4,5,5,2,654,a-,76,nova_becchu,9,7,2,6,1,510,s+,137,promodeler_pg,3,1,2,6,5,1056,b+,97,bottlegeyser_foil,18,15,3,3,3,974,x,198,maneuver,11,7,4,7,2,747,s,140,squiclean_a,4,4,0,7,0,370,b-,71
2023-02-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,225,alpha,TRUE,bold_7,6,5,1,4,3,1031,s,214,bold,9,8,1,4,3,923,c,78,clashblaster_neo,19,15,4,4,3,851,a+,49,sputtery_clear,6,5,1,6,2,671,b,31,dynamo_becchu,2,1,1,6,2,804,b-,67,52gal_becchu,9,7,2,10,1,787,b-,39,prime_becchu,10,8,2,7,2,782,b,40,heroshooter_replica,4,2,2,10,2,573,b-,61
2023-02-05T08:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,300,alpha,FALSE,bold_7,8,5,3,10,2,1258,s,214,bold,16,15,1,9,2,1100,c,78,nova,6,6,0,8,2,859,c-,36,squiclean_g,3,3,0,9,1,812,c+,42,splatroller,8,7,1,8,1,963,b-,67,carbon_deco,15,13,2,8,2,862,a-,95,hokusai_hue,11,10,1,9,1,823,b-,77,furo,8,6,2,4,4,771,b-,61
