# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-02-18T02:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,4,4,0,2,3,774,,1,splatcharger,2,2,0,1,1,571,,41,52gal_becchu,5,4,1,4,1,541,,40,maneuver,3,3,0,4,0,358,,8,wakaba,5,4,1,4,2,899,,40,wakaba,1,1,0,4,1,528,,1,squiclean_a,2,2,0,4,1,387,,142,liter4k,1,1,0,3,0,219,,23
2023-02-18T02:00:00+00:00,5.5.1,regular,standard,nawabari,arowana,180,alpha,,wakaba,7,4,3,2,3,765,,2,wakaba,4,3,1,4,3,849,,142,nzap85,4,2,2,3,2,786,,16,splatcharger,2,2,0,2,0,354,,8,sputtery_clear,5,5,0,4,2,902,,40,bold,2,2,0,3,2,850,,23,splatroller_collabo,4,4,0,5,1,536,,23,splatroller,0,0,0,0,0,0,,8
2023-02-18T02:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,2,2,0,2,4,912,,2,maneuver,5,4,1,2,4,960,,23,splatcharger,3,3,0,2,2,605,,16,splatcharger,0,0,0,3,0,384,,8,splatroller,1,1,0,0,4,1148,,42,heroshooter_replica,3,2,1,3,3,897,,44,bold,0,0,0,2,1,383,,23,sharp_neo,3,3,0,4,0,377,,40
2023-02-18T02:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,bravo,,wakaba,8,4,4,6,2,777,,3,maneuver,5,5,0,3,2,790,,23,heroshooter_replica,2,2,0,4,1,659,,54,bucketslosher_soda,5,4,1,4,0,490,,40,promodeler_pg,8,6,2,3,6,1285,,69,bold,7,7,0,4,2,693,,16,bold,3,3,0,3,2,639,,23,liter4k,0,0,0,5,1,429,,37
2023-02-18T02:00:00+00:00,5.5.1,regular,standard,nawabari,arowana,180,bravo,,wakaba,6,5,1,3,4,908,,3,sputtery_clear,3,3,0,2,1,476,,71,splatroller,1,1,0,3,1,360,,72,jetsweeper,2,2,0,4,0,252,,26,bold,3,2,1,1,3,1067,,419,liter4k_scope,4,4,0,2,2,625,,98,bucketslosher,2,2,0,3,1,443,,55,hydra,4,4,0,6,0,223,,27
2023-02-18T02:00:00+00:00,5.5.1,regular,standard,nawabari,arowana,180,bravo,,splatroller,2,2,0,4,1,562,,3,bold,3,3,0,5,1,810,,50,liter4k_custom,2,1,1,1,3,682,,139,nzap89,6,3,3,5,2,646,,60,promodeler_pg,6,6,0,2,3,1048,,259,bold,0,0,0,2,3,844,,51,hokusai_hue,6,6,0,1,4,796,,61,heroroller_replica,3,3,0,4,1,604,,90
2023-02-18T02:00:00+00:00,5.5.1,regular,standard,nawabari,arowana,180,bravo,,wakaba,6,3,3,2,3,929,,3,wakaba,7,3,4,4,2,767,,67,hotblaster,10,8,2,2,2,711,,9,bold,4,3,1,4,1,636,,50,promodeler_pg,3,3,0,5,3,1115,,259,nzap89,7,3,4,3,2,807,,63,dynamo,6,6,0,5,2,651,,21,bold,1,0,1,4,1,479,,34
2023-02-18T02:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,bravo,,wakaba,3,3,0,5,2,710,,3,wakaba,6,4,2,3,2,693,,67,hotblaster,5,5,0,1,2,569,,9,bold,2,0,2,3,1,554,,34,variableroller_foil,5,4,1,3,2,733,,259,splatroller,4,4,0,3,1,677,,8,nzap89,1,0,1,4,2,645,,14,dynamo,3,3,0,4,1,498,,21
2023-02-18T04:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,wakaba,7,7,0,5,3,1074,,3,sharp_neo,2,1,1,2,2,874,,99,52gal_becchu,1,1,0,3,3,830,,29,splatroller,0,0,0,1,0,0,,7,nzap89,1,1,0,0,4,1072,,54,momiji,5,3,2,5,3,1053,,6,heromaneuver_replica,5,5,0,4,2,971,,18,liter4k,5,2,3,0,2,526,,35
2023-02-18T04:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,wakaba,7,5,2,3,5,1383,,4,momiji,1,1,0,4,3,1138,,18,squiclean_b,5,5,0,0,3,781,,56,liter4k,0,0,0,3,1,384,,35,promodeler_mg,3,3,0,5,3,967,,6,nzap89,2,2,0,3,3,943,,54,bold_neo,2,2,0,3,3,918,,29,sharp_neo,3,2,1,0,1,620,,99
2023-02-18T04:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,wakaba,9,7,2,3,4,1022,,4,nzap89,4,2,2,1,3,962,,54,heroshooter_replica,15,14,1,2,3,836,,56,sharp_neo,1,0,1,2,1,453,,99,momiji,3,2,1,6,2,971,,18,bold_neo,1,1,0,6,3,909,,29,sputtery_clear,3,3,0,5,2,615,,35,splatcharger,1,1,0,6,0,477,,6
2023-02-18T04:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,wakaba,4,4,0,2,4,990,,4,heroshooter_replica,5,5,0,2,4,993,,56,wakaba,1,1,0,1,3,975,,98,momiji,2,0,2,5,3,841,,18,sharp_neo,8,6,2,1,3,1164,,99,nzap89,2,2,0,1,4,1118,,54,bold_neo,1,1,0,6,1,644,,29,soytuber,0,0,0,3,2,483,,35
2023-02-18T04:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,wakaba,10,5,5,5,3,894,,4,wakaba,5,3,2,2,4,1084,,98,nzap89,4,4,0,4,3,840,,35,sputtery_clear,7,5,2,6,0,531,,41,bold_neo,2,2,0,3,5,1195,,29,sshooter_becchu,11,6,5,5,2,802,,15,hydra,8,6,2,3,1,507,,1149,splatroller,2,2,0,6,0,423,,22
2023-02-18T04:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,bravo,,wakaba,9,8,1,6,2,740,,5,bold_neo,3,2,1,5,3,861,,29,sshooter_becchu,3,3,0,3,2,794,,26,squiclean_a,3,3,0,2,1,503,,75,sputtery_clear,3,3,0,3,1,779,,61,sshooter_becchu,5,4,1,4,2,738,,15,wakaba,7,4,3,4,2,706,,35,squiclean_a,6,5,1,6,1,529,,15
2023-02-18T04:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,wakaba,9,4,5,2,4,1042,,5,heroshooter_replica,11,10,1,0,2,789,,61,sshooter_becchu,7,6,1,1,3,740,,35,furo,4,2,2,4,1,737,,15,squiclean_a,3,2,1,5,3,880,,15,bold_neo,1,1,0,5,3,849,,29,wakaba,2,1,1,7,2,835,,1,maneuver_becchu,3,3,0,6,0,450,,46
2023-02-18T04:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,nzap89,4,3,1,1,5,1226,,35,momiji,3,3,0,4,1,664,,44,liter4k_custom,2,2,0,0,1,296,,45,splatroller_becchu,5,4,1,1,0,194,,50,quadhopper_black,3,3,0,4,3,1025,,16,dynamo_tesla,4,3,1,3,2,700,,45,liter4k,0,0,0,2,0,229,,46,liter4k,0,0,0,3,0,177,,84
2023-02-18T04:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,nzap89,7,7,0,2,4,1045,,35,pablo_permanent,7,4,3,0,3,586,,44,momiji,0,0,0,0,2,549,,84,liter4k_custom,1,1,0,0,0,157,,45,promodeler_pg,0,0,0,1,1,939,,35,sharp,2,2,0,4,3,858,,30,liter4k,0,0,0,5,0,377,,46,liter4k,0,0,0,3,0,113,,50
2023-02-18T04:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,bravo,,nzap89,2,2,0,4,5,1266,,35,pablo_hue,2,2,0,5,1,466,,44,momiji,1,0,1,4,0,263,,84,variableroller_foil,3,3,0,2,0,180,,50,promodeler_pg,3,2,1,1,2,997,,30,heroshooter_replica,6,5,1,3,1,800,,4,clashblaster_neo,8,5,3,1,3,718,,35,splatroller,2,2,0,2,2,584,,21
2023-02-18T04:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,bravo,,nzap89,5,3,2,3,3,869,,35,heroshooter_replica,6,5,1,5,2,976,,4,carbon,3,3,0,6,2,669,,44,splatroller,5,5,0,6,1,584,,21,sshooter_becchu,6,6,0,1,5,1185,,35,wakaba,7,6,1,5,2,823,,3,wakaba,5,3,2,6,2,765,,40,sharp,3,3,0,5,1,645,,30
2023-02-18T12:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,nzap89,3,3,0,4,3,889,,35,promodeler_pg,2,2,0,4,2,899,,32,bold,1,0,1,6,1,606,,17,nzap89,4,4,0,2,2,461,,40,jetsweeper,3,2,1,1,4,913,,29,splatroller,2,2,0,3,2,711,,99,kelvin525,6,6,0,3,2,634,,72,carbon_deco,2,2,0,2,1,603,,29
2023-02-18T12:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,nzap89,5,4,1,3,3,845,,35,promodeler_pg,7,4,3,2,4,988,,32,prime,6,5,1,1,2,693,,63,heroroller_replica,1,1,0,6,1,424,,72,bold_neo,4,4,0,4,3,869,,40,splatroller,4,4,0,4,2,674,,99,carbon_deco,1,1,0,4,1,516,,29,splatroller,2,2,0,2,0,0,,29
2023-02-18T12:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,clashblaster_neo,4,2,2,5,1,527,,35,sshooter_becchu,5,4,1,3,3,1032,,40,wakaba,2,2,0,6,2,697,,1,hotblaster_custom,1,0,1,5,1,482,,29,promodeler_pg,3,2,1,0,4,1036,,32,sputtery_clear,14,13,1,4,3,854,,31,bold_7,3,1,2,2,2,772,,59,sharp_neo,4,3,1,2,2,633,,39
2023-02-18T12:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,5,5,0,3,3,967,,35,promodeler_pg,4,3,1,3,4,1187,,33,heroshooter_replica,8,7,1,0,3,1041,,82,bottlegeyser,8,6,2,4,2,635,,47,sputtery_clear,3,3,0,5,2,925,,32,sharp_neo,1,1,0,4,1,782,,39,wakaba,2,1,1,4,1,753,,1,sputtery_clear,5,5,0,8,1,656,,31
