# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-02-13T12:00:00+00:00,5.5.1,gachi,standard,area,kombu,224,bravo,TRUE,dynamo_becchu,5,3,2,6,4,1235,a+,253,sshooter_becchu,6,5,1,5,8,1596,a-,204,sputtery_clear,4,4,0,6,4,999,a+,592,splatroller_collabo,7,6,1,8,2,508,a+,45,kelvin525_deco,8,6,2,4,3,906,a+,50,hokusai_hue,10,9,1,3,6,1282,a,53,maneuver_becchu,9,3,6,5,3,990,a,23,variableroller_foil,10,7,3,6,4,846,a-,84
2023-02-13T20:00:00+00:00,5.5.1,gachi,standard,yagura,chozame,308,alpha,FALSE,furo_deco,12,8,4,4,6,1558,s+,94,sshooter_collabo,12,10,2,9,4,1264,s+,142,kelvin525_deco,11,8,3,11,2,787,s+,278,rapid_becchu,10,6,4,7,4,987,s+,82,splatroller,15,13,2,7,7,1358,s+,134,96gal,15,7,8,5,7,1427,s+,350,kelvin525_deco,10,8,2,13,2,805,s+,194,sshooter_collabo,7,3,4,7,4,1035,s+,367
2023-02-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,bravo,,furo_deco,3,2,1,4,3,1030,,94,promodeler_pg,4,2,2,4,5,1479,,67,promodeler_pg,3,3,0,3,2,757,,64,liter4k,3,3,0,4,1,478,,157,promodeler_mg,3,3,0,3,6,1353,,10,wakaba,8,4,4,3,4,1113,,96,squiclean_a,6,5,1,2,2,760,,40,splatcharger,3,3,0,2,2,743,,5
2023-02-13T20:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,furo_deco,7,7,0,3,2,771,,94,promodeler_pg,3,3,0,6,4,1170,,67,promodeler_mg,5,2,3,4,4,906,,10,wakaba,4,3,1,5,3,833,,96,liter4k,3,2,1,1,3,970,,64,heromaneuver_replica,6,5,1,4,3,962,,69,sshooter,12,9,3,5,1,689,,157,quadhopper_black,4,2,2,5,1,664,,101
2023-02-13T20:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,186,alpha,TRUE,furo_deco,7,4,3,3,4,1172,s+,94,quadhopper_black,3,1,2,4,2,360,s+,99,longblaster,10,7,3,3,3,492,s+,83,sshooter_becchu,13,12,1,3,6,1090,s+,76,rapid_becchu,7,5,2,4,1,788,s+,82,kelvin525_deco,4,3,1,7,1,605,s+,278,52gal_becchu,5,3,2,6,2,727,s+,178,screwslosher_becchu,3,2,1,7,1,461,s+,195
2023-02-13T20:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,156,alpha,TRUE,furo_deco,9,6,3,4,5,1009,s+,94,quadhopper_black,5,4,1,3,2,452,s+,99,sshooter_collabo,14,11,3,2,3,686,s+,256,clashblaster,9,4,5,3,2,369,s+,289,promodeler_mg,3,2,1,6,1,494,s+,198,longblaster_necro,3,3,0,7,1,452,s+,153,screwslosher_becchu,3,2,1,7,1,468,s+,195,hissen_hue,9,5,4,5,2,782,s+,228
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,tachiuo,223,bravo,TRUE,furo_deco,6,3,3,5,4,1294,s+,94,dynamo_becchu,6,5,1,3,5,1135,s+,110,momiji,1,1,0,6,4,921,s+,148,hydra_custom,3,2,1,2,3,532,s+,134,52gal_becchu,11,11,0,4,2,939,s+,58,splatroller_becchu,4,2,2,5,2,643,s+,396,explosher_custom,4,0,4,1,1,1014,s+,82,dynamo_becchu,3,3,0,1,6,1294,s+,91
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,tachiuo,231,alpha,TRUE,furo_deco,5,4,1,2,5,1275,s+,94,splatroller_becchu,13,11,2,4,2,792,s+,396,wakaba,6,3,3,3,4,1016,s+,218,dynamo_becchu,3,2,1,2,4,1122,s+,91,quadhopper_black,7,6,1,5,4,1054,s+,33,wakaba,5,0,5,7,4,939,s+,148,splatspinner_collabo,1,1,0,4,4,1119,s+,88,dynamo_tesla,4,3,1,4,4,941,s+,134
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,anchovy,298,alpha,TRUE,furo_deco,8,6,2,5,7,1984,s+,94,barrelspinner_remix,9,6,3,4,4,950,s+,156,sshooter_becchu,10,9,1,5,5,1028,s+,281,wakaba,8,4,4,3,7,1508,s+,218,splatroller,5,5,0,7,4,1004,s+,155,quadhopper_black,7,6,1,6,4,1100,s+,33,explosher_custom,3,1,2,5,1,1469,s+,82,wakaba,8,5,3,7,6,1485,s+,148
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,furo_deco,7,5,2,4,6,1594,s+,94,sshooter_collabo,6,6,0,6,3,1152,s+,199,52gal_becchu,5,5,0,9,2,856,s+,155,wakaba,8,4,4,6,6,1413,s+,218,quadhopper_black,3,2,1,6,4,1053,s+,33,sshooter_becchu,18,15,3,4,9,1577,s+,281,wakaba,8,5,3,7,6,1336,s+,148,liter4k,6,3,3,4,4,1119,s+,156
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,anchovy,218,alpha,TRUE,furo_deco,8,3,5,3,4,1370,s+,94,sshooter_collabo,13,10,3,3,3,1089,s+,199,sputtery_clear,8,4,4,4,4,945,s+,198,spygadget,7,6,1,4,2,935,s+,156,liter4k,7,5,2,3,4,937,s+,151,sshooter_becchu,3,2,1,6,6,1203,s+,52,bold,5,4,1,8,4,1008,s+,100,hissen_hue,4,3,1,6,4,966,s+,416
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,anchovy,300,bravo,FALSE,furo_deco,10,7,3,5,7,2088,s+,94,sshooter_collabo,7,7,0,8,3,1153,s+,199,nova_becchu,6,3,3,6,6,1383,s+,82,prime_becchu,9,5,4,3,5,1131,s+,234,liter4k,2,2,0,1,6,1545,s+,151,52gal_becchu,9,8,1,7,5,1250,s+,112,hissen_hue,5,5,0,7,5,1209,s+,416,promodeler_pg,8,7,1,7,7,1852,s+,94
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,anchovy,300,bravo,FALSE,furo_deco,3,3,0,6,7,2074,s+,94,bold,4,4,0,10,5,1257,s+,101,prime_becchu,5,5,0,4,5,1274,s+,234,52gal_becchu,5,4,1,6,6,1497,s+,112,variableroller_foil,9,8,1,5,7,1702,s+,44,jetsweeper,10,6,4,2,8,1805,s+,405,wakaba,13,4,9,4,6,1331,s+,218,hissen_hue,12,8,4,5,5,1295,s+,416
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,furo_deco,7,5,2,5,6,1628,s+,94,pablo_hue,11,9,2,4,4,1119,s+,198,wakaba,8,7,1,5,6,1335,s+,218,hydra_custom,7,3,4,7,2,653,s+,112,jetsweeper,3,1,2,6,6,1315,s+,405,nzap89,3,3,0,1,8,1514,s+,234,hissen_hue,13,12,1,7,4,1172,s+,416,splatroller,4,3,1,10,1,697,s+,336
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,tachiuo,190,alpha,TRUE,furo_deco,7,5,2,1,4,1190,s+,94,variableroller_foil,6,6,0,2,4,1075,s+,44,sharp_neo,3,1,2,2,2,596,s+,127,hissen_hue,3,3,0,2,2,663,s+,416,jetsweeper,2,2,0,5,3,886,s+,405,wakaba,3,3,0,4,4,944,s+,218,pablo_hue,3,2,1,2,4,710,s+,198,furo,0,0,0,4,5,1087,s+,45
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,tachiuo,316,bravo,FALSE,furo_deco,8,7,1,5,6,1598,s+,94,promodeler_pg,5,4,1,6,6,1698,s+,159,liter4k,7,4,3,6,2,592,s+,112,ochiba,8,7,1,10,5,1543,s+,803,wakaba,10,5,5,7,5,1197,s+,218,variableroller_foil,10,10,0,6,7,1580,s+,44,jetsweeper,2,2,0,3,8,1527,s+,405,hissen_hue,12,10,2,7,4,1199,s+,416
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,anchovy,140,bravo,TRUE,furo_deco,1,0,1,4,2,800,s+,94,hydra_custom,0,0,0,1,3,550,s+,160,nzap85,0,0,0,4,2,570,s+,159,promodeler_pg,1,1,0,3,4,927,s+,159,variableroller_foil,5,5,0,0,5,1023,s+,44,jetsweeper,0,0,0,1,4,850,s+,405,wakaba,6,5,1,0,4,874,s+,218,liter4k,2,2,0,0,1,333,s+,112
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,tachiuo,300,alpha,FALSE,furo_deco,13,10,3,5,6,1791,s+,94,jetsweeper,5,4,1,4,6,1322,s+,405,nova,8,8,0,9,1,618,s+,67,ochiba,10,6,4,7,5,1290,s+,804,furo,9,6,3,4,6,1640,s+,242,nzap89,8,5,3,9,4,1111,s+,326,hissen_hue,8,6,2,8,4,978,s+,416,bold,9,8,1,9,4,1288,s+,101
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,anchovy,300,alpha,FALSE,furo_deco,8,4,4,4,7,1749,s+,94,bold,8,6,2,10,2,1272,s+,202,sharp_neo,4,3,1,8,4,1239,s+,405,ochiba,7,6,1,7,6,1361,s+,804,wakaba,11,5,6,6,8,1746,s+,218,nzap89,8,4,4,7,6,1246,s+,326,liter4k,14,11,3,2,6,1535,s+,71,nova,12,9,3,4,6,1052,s+,67
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,tachiuo,208,alpha,TRUE,furo_deco,8,7,1,4,3,952,s+,94,wakaba,7,1,6,5,4,921,s+,218,liter4k_scope,5,4,1,1,3,808,s+,297,sharp_neo,10,10,0,3,2,826,s+,405,bold,4,4,0,6,2,1101,s+,202,nova,2,2,0,8,2,476,s+,69,nzap89,3,3,0,5,4,998,s+,326,liter4k,4,3,1,4,3,713,s+,71
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,anchovy,274,alpha,TRUE,furo_deco,4,2,2,6,6,1595,s+,94,52gal_becchu,8,7,1,7,4,1040,s+,136,wakaba,16,11,5,4,8,1613,s+,145,hydra_custom,11,4,7,1,5,1089,s+,76,wakaba,10,3,7,4,8,1428,s+,218,hissen_hue,13,12,1,3,7,1796,s+,177,furo_deco,2,2,0,8,4,1225,s+,87,dualsweeper_custom,3,1,2,9,2,697,s+,782
2023-02-13T22:00:00+00:00,5.5.1,gachi,standard,area,anchovy,282,bravo,TRUE,furo_deco,9,6,3,7,5,1672,s+,94,bold,2,2,0,10,2,1315,s+,202,liter4k_scope,5,5,0,1,7,1595,s+,297,hotblaster,7,5,2,12,3,592,s+,69,wakaba,11,5,6,5,6,1242,s+,218,sharp_neo,16,13,3,6,2,1106,s+,127,furo,7,6,1,4,6,1811,s+,116,liter4k,10,6,4,3,3,875,s+,71
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,ama,300,alpha,FALSE,furo_deco,7,4,3,5,4,1612,s+,94,hissen_hue,10,6,4,4,5,1341,s+,416,sharp_neo,18,16,2,5,1,1468,s+,127,clashblaster_neo,9,8,1,7,3,866,s+,80,nautilus47,8,4,4,6,2,796,s+,68,furo,6,5,1,7,6,1819,s+,116,bold,9,8,1,14,3,1005,s+,101,momiji,9,4,5,7,7,1680,s+,374
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,bbass,312,alpha,FALSE,furo_deco,15,10,5,4,4,1646,s+,94,nautilus47,9,4,5,4,2,1165,s+,68,dualsweeper,11,10,1,9,4,1258,s+,103,clashblaster_neo,17,13,4,6,5,1304,s+,80,sshooter_becchu,8,4,4,8,6,1340,s+,374,furo,10,6,4,8,6,1765,s+,116,bamboo14mk3,11,7,4,9,5,1151,s+,185,pablo,7,6,1,12,5,1171,s+,468
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,furo_deco,14,9,5,5,5,1867,s+,94,nautilus47,12,9,3,4,1,960,s+,68,bold_7,14,13,1,10,3,1096,s+,70,sshooter_becchu,14,7,7,5,5,1340,s+,374,dualsweeper,9,6,3,7,5,1276,s+,103,prime_becchu,9,6,3,9,2,1312,s+,814,hissen,12,9,3,11,2,976,s+,268,pablo,5,3,2,11,6,1452,s+,468
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,bbass,305,alpha,FALSE,furo_deco,13,8,5,7,4,1519,s+,94,splatroller,15,13,2,5,3,968,s+,68,heroshooter_replica,14,7,7,11,2,988,s+,103,sputtery_clear,4,3,1,10,2,1170,s+,175,nautilus79,15,13,2,3,2,1053,s+,152,sshooter_becchu,11,8,3,7,7,1399,s+,374,hissen,9,5,4,10,2,895,s+,268,pablo,9,7,2,11,4,1175,s+,468
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,ama,306,bravo,FALSE,furo_deco,8,7,1,8,3,1635,s+,94,nautilus79,10,9,1,11,1,1026,s+,85,sputtery_clear,10,6,4,6,5,1250,s+,81,bold,9,5,4,11,5,1176,s+,178,nautilus79,20,14,6,2,3,1420,s+,152,sputtery_clear,12,8,4,10,2,1200,s+,175,sputtery_clear,10,8,2,7,4,1414,s+,198,hissen,10,6,4,8,3,978,s+,268
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,ama,300,alpha,FALSE,furo_deco,7,4,3,6,5,1536,s+,94,hissen_hue,5,4,1,3,3,1278,s+,177,nautilus79,8,8,0,6,1,904,s+,85,promodeler_rg,5,4,1,9,4,1381,s+,178,bamboo14mk1,4,1,3,5,5,1079,s+,41,splatroller,12,10,2,7,3,994,s+,151,nautilus79,8,7,1,1,2,1276,s+,152,hissen,11,6,5,7,5,1051,s+,268
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,furo_deco,10,9,1,9,3,1227,s+,94,nautilus79,13,9,4,7,0,832,s+,85,wakaba,13,6,7,3,5,1295,s+,35,bold,9,8,1,6,3,1136,s+,41,sshooter_collabo,10,7,3,9,6,1322,s+,132,furo_deco,10,6,4,7,5,1305,s+,99,bold_7,7,6,1,11,3,998,s+,70,nautilus79,6,5,1,5,2,880,s+,152
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,ama,300,bravo,FALSE,furo_deco,10,8,2,9,4,1433,s+,94,heromaneuver_replica,13,8,5,8,3,948,s+,70,bold,8,6,2,13,0,945,s+,134,wakaba,9,6,3,9,5,1283,s+,137,sshooter_collabo,18,13,5,5,6,1584,s+,132,hydra_custom,11,7,4,3,3,927,s+,76,bold,8,6,2,10,1,1092,s+,107,hissen,16,13,3,10,2,1036,s+,268
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,furo_deco,10,5,5,6,2,1393,s+,94,52gal_becchu,11,9,2,7,4,1146,s+,62,maneuver,10,5,5,6,3,1536,s+,186,hissen,17,16,1,7,4,1175,s+,268,furo_deco,7,5,2,7,6,1536,s+,99,squiclean_b,12,11,1,6,6,963,s+,206,bold,6,5,1,14,0,846,s+,107,wakaba,12,5,7,8,7,1514,s+,137
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,furo_deco,5,1,4,7,4,1473,s+,94,hydra_custom,9,6,3,5,3,874,s+,76,bold,5,4,1,12,1,1044,s+,107,squiclean_b,13,10,3,4,4,946,s+,206,squiclean_a,8,6,2,7,2,1074,s+,178,liter4k,10,6,4,5,2,1139,s+,128,52gal_becchu,11,9,2,8,4,1104,s+,62,maneuver,12,7,5,1,5,1199,s+,152
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,bbass,135,bravo,TRUE,furo_deco,5,5,0,4,2,835,s+,94,splatcharger_becchu,2,2,0,3,2,344,s+,206,hydra_custom,3,0,3,4,1,371,s+,76,barrelspinner_remix,0,0,0,4,2,584,s+,453,hydra_custom,8,5,3,2,2,657,s+,68,liter4k,3,3,0,2,1,444,s+,128,variableroller_foil,5,4,1,2,3,676,s+,149,nautilus47,6,3,3,1,1,470,s+,137
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,bbass,130,bravo,TRUE,furo_deco,3,2,1,6,0,462,s+,94,96gal,4,3,1,6,1,474,s+,42,sshooter_becchu,3,2,1,4,3,758,s+,297,barrelspinner_remix,5,2,3,4,2,648,s+,453,liter4k,3,2,1,3,1,482,s+,128,bold,5,5,0,3,3,928,s+,173,nautilus47,9,9,0,1,1,633,s+,137,variableroller_foil,4,4,0,2,2,577,s+,149
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,ama,300,alpha,FALSE,furo_deco,7,3,4,5,4,1390,s+,94,carbon_deco,9,9,0,7,2,646,s+,49,nautilus47,14,11,3,2,3,1095,s+,137,nzap85,12,7,5,4,6,1340,s+,99,hissen,10,5,5,9,3,1217,s+,90,bold,7,5,2,9,1,1628,s+,173,barrelspinner_remix,9,3,6,6,3,893,s+,453,variableroller_foil,7,5,2,7,3,890,s+,62
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,ama,300,bravo,FALSE,furo_deco,15,11,4,8,3,1489,s+,95,sputtery_clear,14,9,5,7,4,1225,s+,244,nzap85,10,6,4,10,4,1090,s+,99,barrelspinner_remix,11,5,6,7,4,1134,s+,453,sshooter_becchu,11,9,2,7,4,1239,s+,39,nautilus79,13,9,4,3,4,1293,s+,137,bold,9,7,2,11,5,1597,s+,173,variableroller_foil,8,6,2,11,3,1041,s+,149
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,ama,300,bravo,FALSE,furo_deco,9,7,2,8,2,1223,s+,95,jetsweeper,9,5,4,5,8,1424,s+,376,sputtery_clear,4,4,0,6,5,1082,s+,244,variableroller_foil,6,5,1,5,7,1370,s+,188,splatcharger,6,6,0,1,2,1198,s+,152,bold,9,7,2,8,3,1499,s+,173,maneuver_becchu,9,8,1,6,3,1230,s+,27,jetsweeper,4,3,1,6,5,1381,s+,193
2023-02-14T00:00:00+00:00,5.5.1,gachi,standard,hoko,ama,300,bravo,FALSE,furo_deco,5,2,3,9,2,1259,s+,95,heroroller_replica,13,12,1,12,1,739,s+,99,sputtery_clear,12,10,2,6,7,1547,s+,244,jetsweeper,8,7,1,7,6,1415,s+,193,bold,10,9,1,8,3,1365,s+,173,rapid_becchu,10,8,2,6,1,1035,s+,48,variableroller_foil,11,7,4,9,5,1331,s+,188,maneuver_becchu,11,10,1,8,4,1360,s+,27
