# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-02-20T02:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_a,4,3,1,5,2,721,,15,liter4k,2,2,0,3,2,705,,56,wakaba,0,0,0,6,1,672,,2,ochiba,2,2,0,2,2,639,,9,ochiba,6,4,2,1,3,949,,28,sshooter_becchu,9,9,0,4,2,837,,27,maneuver_becchu,0,0,0,0,0,678,,20,splatcharger,3,3,0,2,0,529,,18
2023-02-20T02:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_a,3,2,1,2,3,909,,15,splatroller,0,0,0,1,3,661,,9,splatroller,3,3,0,3,1,591,,5,hokusai_becchu,2,2,0,5,0,444,,24,sshooter_becchu,3,2,1,4,4,945,,27,splatcharger,4,4,0,2,0,695,,18,liter4k,4,3,1,1,1,513,,56,splatscope_collabo,2,2,0,0,1,496,,28
2023-02-20T02:00:00+00:00,5.5.1,regular,standard,nawabari,arowana,180,alpha,,nzap89,0,0,0,1,3,847,,15,promodeler_mg,6,6,0,3,2,966,,27,splatroller,3,3,0,2,1,617,,5,kelvin525_becchu,2,0,2,3,2,596,,28,splatcharger,3,3,0,0,0,826,,18,hokusai_becchu,1,1,0,5,1,628,,24,liter4k,5,5,0,2,2,622,,56,splatroller,0,0,0,2,2,525,,9
2023-02-20T02:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,5,4,1,3,3,847,,15,bold,7,6,1,6,2,669,,15,parashelter,6,3,3,5,1,551,,9,sshooter,0,0,0,3,0,323,,123,sputtery_clear,8,6,2,4,3,721,,34,splatroller_collabo,6,5,1,2,3,710,,21,sharp_neo,5,4,1,4,0,447,,47,herocharger_replica,2,2,0,3,0,126,,50
2023-02-20T02:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_a,7,1,6,3,3,668,,15,sshooter,8,8,0,4,1,778,,38,heromaneuver_replica,7,5,2,3,3,770,,9,sshooter_becchu,4,4,0,3,2,758,,12,promodeler_pg,3,2,1,3,4,1309,,45,jetsweeper,2,0,2,4,2,680,,17,maneuver_collabo,9,5,4,4,1,589,,35,longblaster_necro,7,6,1,7,0,388,,60
2023-02-20T02:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_a,7,2,5,3,2,698,,15,promodeler_pg,6,6,0,2,3,1282,,45,sshooter,8,8,0,3,2,830,,38,hydra,4,4,0,3,1,286,,33,bold_7,7,6,1,5,2,927,,25,jetsweeper,0,0,0,5,2,706,,17,maneuver_collabo,3,1,2,5,1,592,,35,longblaster_necro,5,4,1,5,1,496,,60
2023-02-20T02:00:00+00:00,5.5.1,regular,standard,nawabari,arowana,180,bravo,,squiclean_a,7,3,4,2,2,715,,15,quadhopper_black,7,5,2,2,2,950,,20,sshooter,8,7,1,4,1,541,,38,wakaba,0,0,0,1,1,295,,3,promodeler_pg,7,5,2,4,2,1177,,45,jetsweeper,2,1,1,4,2,684,,17,longblaster_necro,3,3,0,3,1,543,,60,hokusai_becchu,0,0,0,4,0,151,,33
2023-02-20T02:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_a,4,1,3,1,4,1159,,15,promodeler_mg,5,5,0,3,0,356,,40,bold,1,0,1,5,0,292,,19,wakaba,4,4,0,2,1,0,,3,jetsweeper,4,3,1,3,3,738,,17,sshooter_becchu,3,3,0,3,2,725,,6,promodeler_pg,6,5,1,2,2,694,,45,bold,0,0,0,2,0,214,,26
2023-02-20T02:00:00+00:00,5.5.1,regular,standard,nawabari,arowana,180,alpha,,squiclean_a,4,2,2,1,2,622,,15,bold,4,4,0,1,6,1455,,29,bold,10,10,0,5,3,1113,,19,sshooter_becchu,0,0,0,0,0,0,,19,promodeler_pg,2,1,1,4,3,1065,,45,kelvin525,3,3,0,2,3,879,,17,splatroller,2,2,0,4,0,705,,8,sshooter_collabo,1,1,0,6,0,257,,10
2023-02-20T02:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_a,11,4,7,0,3,657,,15,promodeler_pg,12,11,1,2,3,1052,,45,bold,6,5,1,2,2,625,,29,splatroller,7,6,1,3,1,498,,3,bold,6,6,0,7,2,986,,19,splatroller,1,1,0,7,0,556,,8,kelvin525,0,0,0,7,1,526,,17,splatcharger,1,0,1,5,0,219,,10
