# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-02-20T22:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,bravo,,squiclean_a,2,0,2,2,3,824,,15,bold,5,5,0,4,4,1072,,20,maneuver,2,2,0,5,1,475,,10,hokusai_becchu,0,0,0,1,0,58,,84,promodeler_mg,2,2,0,4,5,1385,,41,hokusai_becchu,5,5,0,1,1,629,,48,hokusai_becchu,5,4,1,1,1,218,,37,herobrush_replica,1,1,0,1,1,173,,61
2023-02-20T22:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,bravo,,squiclean_a,1,1,0,2,1,614,,15,hokusai_becchu,2,2,0,0,1,286,,48,hokusai_becchu,3,2,1,1,1,245,,37,liter4k_custom,2,2,0,1,0,180,,84,bold,0,0,0,1,5,1125,,20,jetsweeper,1,1,0,3,1,510,,41,maneuver,2,2,0,4,1,444,,10,soytuber_custom,0,0,0,1,1,100,,61
2023-02-20T22:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,bravo,,squiclean_a,2,1,1,4,2,952,,15,liter4k_custom,0,0,0,4,0,201,,84,soytuber_custom,1,1,0,4,0,99,,61,promodeler_pg,2,2,0,0,1,0,,48,bold,4,4,0,2,4,1101,,20,bold,1,0,1,0,4,1036,,41,hokusai_becchu,0,0,0,1,0,65,,37,maneuver,5,5,0,2,2,0,,10
2023-02-20T22:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,alpha,,squiclean_a,3,3,0,1,3,860,,15,promodeler_mg,3,3,0,3,1,1338,,18,sshooter_becchu,2,2,0,4,2,873,,15,octoshooter_replica,1,1,0,1,0,197,,6,promodeler_pg,4,3,1,5,4,1324,,37,bold_7,6,6,0,2,3,1041,,24,splatcharger_collabo,0,0,0,2,0,239,,52,nzap89,0,0,0,0,1,0,,15
2023-02-20T22:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,bravo,,squiclean_a,2,1,1,5,2,561,,15,carbon_deco,8,8,0,3,2,753,,33,dualsweeper,4,3,1,6,1,702,,24,maneuver_becchu,1,1,0,5,0,360,,52,promodeler_mg,3,1,2,2,0,961,,18,sshooter_becchu,7,6,1,3,2,677,,15,bold_7,8,8,0,5,2,659,,24,octoshooter_replica,4,3,1,3,2,523,,6
2023-02-20T22:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,alpha,,squiclean_a,5,1,4,3,1,601,,15,bold_7,7,7,0,1,3,988,,24,splatroller,3,3,0,2,0,573,,52,octoshooter_replica,7,7,0,1,1,521,,31,sshooter_becchu,4,4,0,6,2,892,,15,variableroller_foil,2,2,0,5,2,719,,52,squiclean_g,0,0,0,6,1,482,,25,heroshooter_replica,1,1,0,1,1,0,,370
2023-02-20T22:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,bravo,,squiclean_a,5,3,2,3,2,653,,15,sshooter_becchu,1,1,0,3,3,1030,,15,bold_7,6,6,0,5,1,650,,24,squiclean_g,2,1,1,5,1,502,,25,sshooter,3,3,0,3,1,962,,9,hissen,12,11,1,2,1,779,,48,sputtery_clear,4,2,2,3,2,632,,35,wakaba,2,0,2,4,2,531,,2
2023-02-20T22:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,bravo,,nzap89,3,3,0,6,2,878,,15,promodeler_mg,3,3,0,8,2,867,,9,squiclean_g,1,0,1,8,1,537,,25,splatroller,0,0,0,7,0,324,,8,promodeler_mg,12,10,2,0,3,1098,,14,bold_7,13,10,3,2,3,950,,24,sshooter_becchu,7,3,4,2,3,922,,15,hissen,8,6,2,3,0,320,,48
2023-02-20T22:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,alpha,,nzap89,4,3,1,4,2,811,,15,bold_7,5,4,1,3,3,746,,24,maneuver,2,2,0,1,1,383,,6,splatscope_collabo,1,1,0,4,0,378,,42,52gal_deco,5,4,1,2,1,663,,48,splatroller,1,1,0,6,1,621,,8,splatscope_collabo,6,6,0,2,2,432,,200,splatroller,0,0,0,1,0,0,,6
2023-02-20T22:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,alpha,,nzap89,4,3,1,1,3,938,,15,sshooter,7,6,1,1,2,818,,4,heroshooter_replica,8,7,1,1,1,418,,48,herocharger_replica,7,7,0,1,1,0,,200,wakaba,1,1,0,6,2,676,,1,maneuver,2,1,1,6,1,529,,5,splatscope_collabo,2,2,0,7,0,523,,42,splatcharger,0,0,0,5,0,188,,12
